Filename:
C:\AO-51Tlm\WOD\2008\Wd082001

Start Time
8/20/2008 23:50:47
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/20/2008 23:50:47, .4495, .4885, 8.1178, 6.803, 5.3807, 4.0079, 2.7076, 1.3335, 920.3682, 15.171, 10.4592, 358.0226, 26.1973, 585.4498, 87.1134, 93.2164, 418.4374, .9897, 51, 170, 26.801, 26.6594, 17.4032, 25.7162, 26.4707, 26.2349, 25.6219, 32.7536, 28.3132, 39.738, 34.3107
8/20/2008 23:51:17, .4495, .4997, 8.0873, 6.7819, 5.3596, 3.9985, 2.6978, 1.3287, 907.854, 15.171, 288.8467, 33.6169, 573.356, 8.4391, 92.4703, 124.9248, 398.7768, .9976, 52, 185, 26.801, 26.7066, 17.0705, 25.7633, 26.5179, 25.3391, 26.6594, 32.7053, 28.2658, 39.738, 34.3107
8/20/2008 23:51:47, .4469, .5321, 8.069, 6.7607, 5.3469, 3.986, 2.6904, 1.3239, 888.1887, 15.171, 11.4191, 285.8226, 28.0647, 620.031, 88.0874, 110.3288, 355.5237, 1.0134, 53, 200, 26.8482, 26.7066, 16.7851, 25.8105, 26.4707, 26.282, 25.669, 32.7536, 28.2658, 39.738, 34.3107
8/20/2008 23:52:17, .4495, .5321, 8.0629, 6.7607, 5.3427, 3.9828, 2.6904, 1.3239, 872.099, 15.159, 190.9311, 33.6169, 593.8978, 10.4152, 92.9573, 179.7853, 335.8631, 1.0134, 52, 177, 26.8482, 26.7538, 16.4519, 25.7633, 26.5179, 25.3391, 26.6594, 32.7053, 28.3132, 39.738, 34.2617
8/20/2008 23:52:47, .4495, .5321, 8.0385, 6.7396, 5.3258, 3.9703, 2.6806, 1.3191, 816.6787, 15.159, 11.4191, 166.1485, 28.0647, 660.5403, 89.5484, 121.9049, 253.2889, 1.0134, 53, 180, 26.8954, 26.801, 16.1661, 25.8576, 26.3764, 26.282, 25.7162, 32.7053, 28.2658, 39.791, 34.2617
8/20/2008 23:53:17, .4495, .5321, 8.0202, 6.7291, 5.3174, 3.964, 2.6757, 1.3143, 775.5605, 15.159, 89.1757, 33.6169, 646.1861, 10.4152, 93.9313, 135.9975, 190.3752, 1.0134, 53, 178, 26.8954, 26.8482, 15.88, 25.669, 26.5651, 25.3391, 26.6594, 32.7053, 28.2658, 39.738, 34.2617
8/20/2008 23:53:47, .4495, .5321, 8.008, 6.7133, 5.309, 3.9546, 2.6683, 1.3118, 732.6545, 15.171, 12.3791, 76.1457, 28.0647, 699.0735, 93.4443, 87.68, 123.5294, 1.0134, 52, 184, 26.9426, 26.8482, 15.6415, 25.9048, 26.3292, 26.3764, 25.7162, 32.657, 28.3132, 39.738, 34.2127
8/20/2008 23:54:17, .4495, .5321, 8.0019, 6.7133, 5.3047, 3.9514, 2.6659, 1.3094, 695.1117, 15.159, 17.1789, 33.6169, 681.6673, 11.4032, 91.9833, 94.7263, 56.399, 1.0134, 1366, 200, 26.9426, 26.8954, 15.355, 25.669, 26.6122, 25.4334, 26.6594, 32.657, 28.2658, 39.6851, 34.2127
8/20/2008 23:54:47, .4495, .5344, 8.0263, 6.7344, 5.3216, 3.9671, 2.6733, 1.3143, 709.4137, 15.159, 15.259, 33.6169, 29.9322, 711.9179, 92.9573, 90.1965, 40.6229, 1.0134, 1366, 201, 26.9898, 26.9426, 15.1639, 25.9991, 26.2349, 26.4235, 25.7633, 32.657, 28.2658, 39.738, 34.2127
8/20/2008 23:55:17, .4495, .5321, 8.0568, 6.7607, 5.3385, 3.9797, 2.6855, 1.3191, 718.3525, 15.159, 18.1388, 32.6278, 671.3964, 13.3793, 86.6264, 131.9711, 60.343, 1.0134, 1366, 231, 27.037, 26.9898, 14.9248, 25.6219, 26.6122, 25.5276, 26.6594, 32.657, 28.3132, 39.738, 34.2127
8/20/2008 23:55:47, .4495, .5321, 8.1056, 6.803, 5.3722, 4.0048, 2.7002, 1.3287, 745.1687, 15.159, 44.0577, 33.6169, 29.9322, 706.9778, 94.4183, 97.7461, 52.455, 1.0134, 1366, 172, 27.037, 26.9898, 14.7334, 26.0462, 26.1405, 26.4707, 25.8576, 32.657, 28.2658, 39.791, 34.1638
8/20/2008 23:56:17, .4495, .5321, 8.1117, 6.8082, 5.3807, 4.0079, 2.7027, 1.3287, 764.834, 15.159, 21.0187, 115.7073, 673.2639, 15.3554, 88.5744, 91.2031, 99.9368, 1.0134, 54, 169, 27.037, 27.037, 14.5419, 25.5748, 26.7066, 25.669, 26.7066, 32.657, 28.3132, 39.738, 34.1638
8/20/2008 23:56:47, .4495, .5321, 8.1666, 6.8505, 5.4144, 4.0362, 2.7223, 1.3384, 820.2542, 15.171, 161.1724, 33.6169, 30.8659, 688.2052, 119.2552, 86.1701, 186.4431, 1.0134, 52, 255, 27.0842, 27.037, 14.3502, 26.2349, 26.0934, 26.5179, 25.9519, 32.657, 28.3132, 39.738, 34.1638
8/20/2008 23:57:17, .4469, .5321, 8.1666, 6.8505, 5.4144, 4.0362, 2.7223, 1.3384, 847.0705, 15.171, 25.8185, 230.4362, 646.1861, 17.3314, 92.9573, 87.68, 233.6284, 1.0134, 52, 171, 27.0842, 27.0842, 14.2544, 25.5748, 26.7538, 25.8105, 26.7066, 32.6087, 28.3132, 39.6851, 34.1149
8/20/2008 23:57:47, .4495, .5321, 8.2215, 6.8927, 5.4524, 4.0613, 2.7395, 1.348, 902.4907, 15.171, 277.3272, 32.6278, 31.7996, 649.6719, 99.7753, 87.68, 324.0668, 1.0134, 51, 224, 27.1314, 27.1314, 14.1105, 26.3292, 26.0934, 26.5179, 26.0462, 32.6087, 28.3132, 39.6851, 34.1149
8/20/2008 23:58:17, .4495, .5344, 8.2032, 6.8821, 5.4398, 4.055, 2.7321, 1.3456, 918.5805, 15.183, 27.7384, 343.187, 597.6327, 19.3075, 87.6004, 97.7461, 363.3879, 1.0134, 53, 228, 27.1314, 27.1786, 14.0145, 25.5748, 26.8482, 25.9048, 26.6594, 32.6087, 28.3132, 39.6851, 34.1149
8/20/2008 23:58:47, .4495, .5321, 8.2337, 6.9085, 5.4608, 4.0707, 2.7444, 1.3504, 957.911, 15.171, 386.7623, 32.6278, 31.7996, 597.3062, 118.2812, 91.7064, 426.3016, 1.0094, 53, 176, 27.1786, 27.2259, 13.8225, 26.4235, 26.0462, 26.5651, 26.1405, 32.5604, 28.3132, 39.6851, 34.066
8/20/2008 23:59:17, .4495, .5321, 8.2337, 6.9085, 5.4608, 4.0707, 2.7444, 1.3528, 972.213, 15.183, 36.378, 441.1022, 541.6096, 21.2836, 127.0471, 97.2428, 461.6905, 1.0094, 52, 207, 27.1786, 27.2259, 13.8225, 25.6219, 26.8954, 25.9991, 26.6594, 32.6087, 28.3132, 39.6851, 34.1149
8/20/2008 23:59:47, .4469, .5321, 8.252, 6.9243, 5.4735, 4.0833, 2.7542, 1.3552, 1007.968, 15.171, 492.3576, 32.6278, 33.667, 518.2637, 142.631, 96.7395, 520.6721, 1.0134, 52, 225, 27.2259, 27.2259, 13.8705, 26.5179, 25.9991, 26.5179, 26.1877, 32.5604, 28.3132, 39.6851, 34.066
8/21/2008 0:00:17, .4495, .5344, 8.1788, 6.861, 5.4229, 4.0425, 2.7297, 1.3456, 979.364, 15.171, 43.0977, 540.0064, 460.3762, 26.2237, 108.0542, 107.8123, 497.0795, 1.0094, 51, 183, 27.2731, 27.2731, 14.0625, 25.6219, 26.8954, 26.0934, 26.5651, 32.5604, 28.3605, 39.6851, 34.066
8/21/2008 0:00:47, .4495, .5321, 8.1849, 6.8663, 5.4271, 4.0456, 2.7346, 1.348, 1000.817, 15.171, 560.5145, 30.6497, 33.667, 468.8621, 119.2552, 107.8123, 532.4684, 1.0094, 52, 185, 27.2731, 27.3203, 14.0145, 26.5651, 26.0462, 26.5179, 26.2349, 32.5604, 28.3605, 39.6851, 34.066
8/21/2008 0:01:17, .4495, .5321, 8.1605, 6.8452, 5.4144, 4.0362, 2.7248, 1.3432, 988.3027, 15.183, 47.8975, 607.2612, 370.7392, 29.1878, 128.5081, 116.8718, 524.6042, 1.0094, 51, 161, 27.3203, 27.3203, 14.0145, 25.669, 26.9426, 26.2349, 26.5179, 32.5604, 28.3605, 39.738, 34.0171
8/21/2008 0:01:47, .4495, .5321, 8.1666, 6.8557, 5.4187, 4.0425, 2.7297, 1.3456, 991.8782, 15.183, 646.9107, 28.6717, 33.667, 319.6692, 164.5459, 114.3553, 540.3327, 1.0094, 51, 185, 27.3203, 27.3676, 14.1585, 26.6594, 26.0462, 26.3764, 26.3292, 32.5604, 28.3605, 39.791, 34.0171
8/21/2008 0:02:17, .4495, .5344, 8.13, 6.8188, 5.3891, 4.0205, 2.7125, 1.336, 950.76, 15.183, 55.5772, 664.6257, 239.085, 36.104, 148.475, 127.9446, 485.2832, 1.0055, 52, 183, 27.3676, 27.3676, 14.5419, 25.7162, 26.9898, 26.282, 26.3764, 32.5604, 28.3605, 39.8972, 34.066
8/21/2008 0:02:47, .4495, .5321, 8.0995, 6.7977, 5.3722, 4.0048, 2.7051, 1.3311, 904.2785, 15.171, 710.2678, 24.7155, 33.667, 192.2131, 139.7091, 124.9248, 418.4374, 1.0094, 50, 220, 27.3676, 27.4148, 14.877, 26.7066, 26.0462, 26.3292, 26.3764, 32.5604, 28.3605, 39.9503, 34.066
8/21/2008 0:03:17, .4495, .5321, 8.0873, 6.7819, 5.3596, 3.9985, 2.6978, 1.3287, 863.1602, 15.171, 62.2969, 697.264, 127.9726, 41.0442, 123.6381, 136.5009, 351.5916, 1.0055, 52, 190, 27.3676, 27.4148, 15.0683, 25.8105, 26.9898, 26.3292, 26.282, 32.5604, 28.3605, 39.9503, 34.066
8/21/2008 0:03:47, .4469, .5344, 8.0934, 6.7924, 5.368, 4.0048, 2.7002, 1.3287, 836.344, 15.159, 732.3468, 22.7374, 33.667, 87.4817, 154.806, 128.4479, 312.2705, 1.0055, 53, 188, 27.4148, 27.462, 15.2595, 26.7538, 26.0934, 26.2349, 26.4235, 32.5604, 28.3605, 39.9503, 34.066
8/21/2008 0:04:17, .4495, .5321, 8.1483, 6.8399, 5.4018, 4.0299, 2.7174, 1.336, 838.1317, 15.183, 64.2168, 684.4065, 30.8659, 45.9844, 181.5908, 142.5405, 269.0173, 1.0016, 52, 182, 27.4148, 27.462, 15.5938, 25.8576, 26.9898, 26.4235, 26.1877, 32.5604, 28.4078, 40.1635, 34.0171
8/21/2008 0:04:47, .4495, .5321, 8.2093, 6.8874, 5.4398, 4.055, 2.7346, 1.3432, 829.193, 15.171, 733.3068, 15.8141, 32.7333, 42.0322, 177.2078, 138.0108, 253.2889, 1.0055, 52, 203, 27.462, 27.462, 16.1184, 26.7538, 26.1405, 26.0462, 26.4707, 32.5604, 28.3605, 40.217, 34.066
8/21/2008 0:05:17, .4495, .5321, 8.2824, 6.9507, 5.4904, 4.0895, 2.7591, 1.3552, 870.3112, 15.171, 65.1767, 683.4175, 28.0647, 86.4937, 138.2481, 156.1299, 257.221, .9976, 50, 186, 27.462, 27.5093, 16.5948, 25.9519, 26.9426, 26.4707, 26.0462, 32.5604, 28.4078, 40.324, 34.066
8/21/2008 0:05:47, .4495, .5321, 8.319, 6.9824, 5.5157, 4.1115, 2.7714, 1.3625, 888.1887, 15.171, 734.2668, 8.8908, 104.6296, 45.9844, 131.4301, 150.5935, 288.6779, 1.0016, 52, 170, 27.462, 27.5093, 16.9754, 26.7538, 26.1877, 25.9991, 26.4707, 32.5604, 28.4078, 40.2705, 34.066
8/21/2008 0:06:17, .4495, .5321, 8.4288, 7.0721, 5.5916, 4.1649, 2.8106, 1.3794, 974.0007, 15.183, 64.2168, 640.8887, 26.1973, 180.3567, 168.9289, 164.1828, 398.7768, .9976, 52, 177, 27.462, 27.5093, 17.2131, 26.0462, 26.8954, 26.5651, 25.9519, 32.5604, 28.4078, 40.3776, 34.066
8/21/2008 0:06:47, .4469, .5321, 8.5142, 7.146, 5.6465, 4.2057, 2.8401, 1.3962, 1031.2087, 15.171, 670.9096, 1.9675, 231.6153, 49.9365, 185.9738, 158.6464, 489.2153, .9976, 52, 184, 27.5093, 27.5565, 17.7356, 26.7066, 26.2349, 25.9048, 26.5651, 32.5604, 28.4078, 40.4313, 34.1149
8/21/2008 0:07:17, .4495, .5321, 8.5691, 7.1935, 5.6887, 4.2371, 2.8621, 1.4059, 1091.9922, 15.183, 60.3769, 564.7324, 23.3961, 339.4299, 179.6428, 172.2357, 559.9932, .9976, 52, 199, 27.5093, 27.5565, 18.3524, 26.0934, 26.801, 26.5651, 25.8105, 32.5604, 28.4078, 40.5927, 34.1149
8/21/2008 0:07:47, .4495, .5344, 8.5386, 7.1671, 5.6676, 4.2245, 2.8474, 1.4011, 1093.78, 15.171, 617.152,-4.9558, 357.6672, 53.8886, 143.118, 170.7258, 579.6537, .9937, 52, 180, 27.5093, 27.5565, 18.9211, 26.6594, 26.2349, 25.8105, 26.5651, 32.6087, 28.4078, 40.485, 34.1149
8/21/2008 0:08:17, .4495, .5321, 8.5873, 7.204, 5.6971, 4.2434, 2.8621, 1.4107, 1133.1105, 15.183, 55.5772, 509.3461, 20.595, 439.2211, 160.1629, 179.282, 622.9069, .9937, 52, 200, 27.5093, 27.5565, 19.2525, 26.1877, 26.7538, 26.6122, 25.8105, 32.5604, 28.4078, 40.5927, 34.1149
8/21/2008 0:08:47, .4495, .5321, 8.5325, 7.1618, 5.6676, 4.2245, 2.845, 1.4035, 1138.4737, 15.183, 536.5156,-4.9558, 434.2321, 54.8766, 170.8769, 176.2622, 650.4316, .9937, 50, 205, 27.5565, 27.5565, 19.6784, 26.6122, 26.3292, 25.8105, 26.6594, 32.6087, 28.4078, 40.5388, 34.1149
8/21/2008 0:09:17, .4495, .5321, 8.4959, 7.1301, 5.6423, 4.2025, 2.8302, 1.3962, 1147.4125, 15.183, 50.7774, 382.7487, 19.6613, 516.2876, 218.1156, 180.2886, 658.2958, .9937, 51, 181, 27.5565, 27.6038, 20.1985, 26.282, 26.6122, 26.6594, 25.7633, 32.6087, 28.4552, 40.6466, 34.1638
8/21/2008 0:09:47, .4495, .5321, 8.3556, 7.014, 5.5494, 4.1335, 2.7861, 1.3745, 1118.8085, 15.171, 393.482,-.9996, 523.869, 53.8886, 189.3827, 178.7787, 654.3637, .9937, 51, 181, 27.5565, 27.6038, 20.9072, 26.4707, 26.3292, 25.7633, 26.6122, 32.657, 28.4078, 40.6466, 34.1638
8/21/2008 0:10:17, .4495, .5321, 8.2885, 6.956, 5.503, 4.1021, 2.7665, 1.3649, 1095.5677, 15.183, 45.9776, 265.0527, 17.7938, 616.0788, 180.1298, 181.2953, 618.9748, .9937, 52, 179, 27.5565, 27.6038, 21.3793, 26.3292, 26.4707, 26.7066, 25.7162, 32.657, 28.4552, 40.6466, 34.1638
8/21/2008 0:10:47, .4495, .5321, 8.2215, 6.8979, 5.4566, 4.0644, 2.7444, 1.3528, 1052.6617, 15.171, 302.2861, 1.9675, 578.0246, 53.8886, 150.91, 177.2688, 567.8574, .9976, 51, 194, 27.5565, 27.6038, 21.8512, 26.4235, 26.4235, 25.8105, 26.7066, 32.657, 28.4552, 40.5927, 34.1638
8/21/2008 0:11:17, .4495, .5321, 8.2215, 6.8979, 5.4524, 4.0644, 2.7444, 1.3528, 1032.9965, 15.171, 43.0977, 158.2362, 15.9264, 622.007, 221.5245, 176.2622, 532.4684, .9976, 52, 177, 27.6038, 27.6511, 22.1813, 26.4235, 26.4235, 26.801, 25.7633, 32.657, 28.4552, 40.6466, 34.2127
8/21/2008 0:11:47, .4495, .5321, 8.1666, 6.8505, 5.4187, 4.0393, 2.7248, 1.3432, 957.911, 15.171, 141.0133, 2.9566, 577.0909, 52.9006, 222.0115, 172.739, 430.2337, .9937, 52, 192, 27.6038, 27.6511, 22.7943, 26.3292, 26.4235, 25.8105, 26.7066, 32.7053, 28.4552, 40.5927, 34.2127
8/21/2008 0:12:17, .4495, .5344, 8.1849, 6.8716, 5.4313, 4.0456, 2.7297, 1.3456, 902.4907, 15.171, 41.1778,-4.9558, 15.9264, 656.5881, 225.9075, 173.2423, 324.0668, .9976, 51, 182, 27.6038, 27.6511, 23.407, 26.4235, 26.1877, 26.7538, 25.7633, 32.7053, 28.4552, 40.6466, 34.2127
8/21/2008 0:12:47, .4495, .5321, 8.1666, 6.8557, 5.4187, 4.0362, 2.7223, 1.3408, 861.3725, 15.171, 44.0577, 4.9346, 623.7768, 51.9126, 173.3118, 171.7324, 245.4247, .9937, 52, 188, 27.6038, 27.6511, 24.0197, 26.1877, 26.4235, 25.8576, 26.6594, 32.7053, 28.4552, 40.6466, 34.2127
8/21/2008 0:13:17, .4469, .5321, 8.2398, 6.9191, 5.4693, 4.0707, 2.7468, 1.3504, 888.1887, 15.171, 39.2579, 5.9237, 14.9927, 674.3727, 207.4016, 173.2423, 269.0173, .9937, 51, 180, 27.6511, 27.6511, 24.3024, 26.5179, 26.1405, 26.801, 25.8576, 32.7053, 28.4552, 40.6466, 34.2127
8/21/2008 0:13:47, .4495, .5321, 8.2581, 6.9243, 5.4777, 4.0801, 2.7518, 1.3552, 889.9765, 15.171, 38.2979,-4.9558, 592.9641, 50.9245, 216.6546, 173.7456, 249.3568, .9976, 51, 182, 27.6511, 27.6983, 24.7736, 26.1405, 26.5179, 25.9519, 26.7066, 32.7053, 28.4552, 40.7006, 34.2617
8/21/2008 0:14:17, .4495, .5321, 8.38, 7.0299, 5.5579, 4.1398, 2.791, 1.3745, 970.4252, 15.171, 116.0545, 5.9237, 14.9927, 619.0429, 256.1013, 174.7523, 351.5916, .9937, 51, 194, 27.6511, 27.6511, 25.292, 26.5179, 26.0462, 26.7538, 25.9048, 32.7536, 28.5025, 40.7546, 34.2617
8/21/2008 0:14:47, .4495, .5321, 8.441, 7.0774, 5.6001, 4.1712, 2.8131, 1.389, 1022.27, 15.183, 38.2979, 151.3129, 554.6817, 49.9365, 216.6546, 176.7655, 426.3016, .9937, 52, 179, 27.6511, 27.6983, 25.9048, 25.9991, 26.4707, 25.9519, 26.6122, 32.7536, 28.5025, 40.7546, 34.2617
8/21/2008 0:15:17, .4495, .5321, 8.5386, 7.1618, 5.6634, 4.2214, 2.8523, 1.4059, 1097.3555, 15.183, 295.5664, 3.9456, 14.9927, 610.1506, 209.3496, 178.2754, 520.6721, .9937, 52, 168, 27.6511, 27.6983, 26.3292, 26.5651, 25.9519, 26.7066, 25.9048, 32.7536, 28.5025, 40.8087, 34.2617
8/21/2008 0:15:47, .4495, .5321, 8.5081, 7.1301, 5.6465, 4.2057, 2.8376, 1.3986, 1086.629, 15.171, 34.4581, 254.1732, 532.2725, 48.9485, 194.2527, 182.3019, 520.6721, .9937, 52, 168, 27.6511, 27.6983, 26.7066, 25.9991, 26.6122, 26.0934, 26.6122, 32.7536, 28.5025, 40.8087, 34.3107
8/21/2008 0:16:17, .4495, .5321, 8.5264, 7.1512, 5.6634, 4.2182, 2.8474, 1.4035, 1124.1717, 15.183, 358.9236, 6.9127, 14.9927, 529.132, 248.3094, 183.3085, 591.45, .9937, 52, 171, 27.6511, 27.6983, 27.037, 26.7066, 25.9519, 26.7066, 26.0462, 32.802, 28.5025, 40.8628, 34.3107
8/21/2008 0:16:47, .4495, .5321, 8.4105, 7.0615, 5.5874, 4.1649, 2.8082, 1.3866, 1109.8697, 15.183, 32.5382, 354.0665, 406.2205, 49.9365, 247.8224, 183.8118, 587.5179, .9976, 52, 169, 27.6983, 27.6983, 27.5565, 25.9519, 26.6122, 26.1877, 26.4707, 32.802, 28.5025, 40.8628, 34.3107
8/21/2008 0:17:17, .4495, .5321, 8.3739, 7.0299, 5.5621, 4.146, 2.7935, 1.3794, 1125.9595, 15.183, 507.7169, 5.9237, 15.9264, 405.628, 224.4465, 183.8118, 634.7032, .9976, 52, 186, 27.6983, 27.6983, 28.0766, 26.7538, 25.8576, 26.5651, 26.0934, 32.802, 28.5025, 40.8628, 34.3107
8/21/2008 0:17:47, .4469, .5344, 8.3129, 6.9771, 5.5199, 4.1084, 2.7738, 1.3697, 1106.2942, 15.183, 31.5782, 482.6419, 332.4568, 48.9485, 188.8957, 187.335, 607.1785, .9937, 51, 180, 27.6983, 27.6983, 28.4078, 25.9519, 26.7066, 26.282, 26.4235, 32.8504, 28.5499, 40.917, 34.3597
8/21/2008 0:18:17, .4495, .5321, 8.2946, 6.9613, 5.5073, 4.1052, 2.7689, 1.3697, 1099.1432, 15.171, 560.5145, 5.9237, 14.059, 333.5017, 212.7586, 186.8317, 615.0427, .9976, 51, 204, 27.6983, 27.6983, 28.6446, 26.8482, 25.9519, 26.6122, 26.2349, 32.8504, 28.5499, 40.917, 34.3597
8/21/2008 0:18:47, .4495, .5321, 8.2337, 6.9085, 5.4651, 4.0707, 2.7468, 1.3552, 1045.5107, 15.183, 28.6984, 501.4337, 210.1397, 47.9604, 240.5174, 184.3151, 528.5363, .9937, 51, 179, 27.6983, 27.6983, 28.929, 26.0462, 26.801, 26.4235, 26.4235, 32.8504, 28.5499, 40.9713, 34.3597
8/21/2008 0:19:17, .4495, .5321, 8.2032, 6.8821, 5.444, 4.0582, 2.737, 1.3504, 977.5762, 15.171, 602.7526, 5.9237, 14.9927, 147.7517, 242.4654, 180.792, 438.0979, .9976, 51, 199, 27.6983, 27.6983, 29.356, 26.9426, 25.9991, 26.5179, 26.3292, 32.8988, 28.5499, 40.9713, 34.4087
8/21/2008 0:19:47, .4495, .5321, 8.191, 6.8716, 5.4355, 4.0487, 2.7321, 1.3456, 923.9437, 15.183, 27.7384, 575.6119, 48.6065, 47.9604, 218.6026, 179.7853, 339.7953, .9976, 50, 207, 27.6983, 27.7456, 29.736, 26.0934, 26.8482, 26.5179, 26.282, 32.8988, 28.5499, 41.0256, 34.4087
8/21/2008 0:20:17, .4495, .5321, 8.2154, 6.8979, 5.4566, 4.0613, 2.7419, 1.348, 916.7927, 15.159, 662.27, 6.9127, 14.9927, 68.7091, 194.7397, 179.7853, 312.2705, .9976, 52, 205, 27.6983, 27.7456, 29.9739, 27.037, 26.1405, 26.4707, 26.4707, 32.9472, 28.5499, 41.08, 34.4087
8/21/2008 0:20:47, .4495, .5321, 8.2215, 6.8979, 5.4566, 4.0644, 2.7395, 1.348, 900.703, 15.183, 26.7784, 595.3927, 13.1252, 46.9724, 211.7846, 178.7787, 284.7458, .9976, 52, 206, 27.7456, 27.7456, 30.0215, 26.3292, 27.037, 26.7066, 26.3764, 32.9472, 28.5973, 41.189, 34.4578
8/21/2008 0:21:17, .4495, .5321, 8.3129, 6.9718, 5.5199, 4.1115, 2.7738, 1.3649, 943.609, 15.159, 634.4312, 6.9127, 42.0705, 62.7809, 223.4725, 173.2423, 316.2026, .9976, 51, 204, 27.7456, 27.7456, 30.2119, 27.1786, 26.3292, 26.5179, 26.6594, 32.9956, 28.5973, 41.189, 34.4578
8/21/2008 0:21:47, .4495, .5344, 8.38, 7.0299, 5.5705, 4.1492, 2.7984, 1.3794, 997.2415, 15.183, 26.7784, 541.9845, 13.1252, 161.5841, 240.5174, 170.2225, 379.1163, .9976, 52, 167, 27.7456, 27.7456, 30.4979, 26.4707, 27.037, 26.8482, 26.3292, 32.9956, 28.6446, 41.2436, 34.4578
8/21/2008 0:22:17, .4495, .5321, 8.4715, 7.0985, 5.6338, 4.1931, 2.8302, 1.3986, 1079.478, 15.183, 610.4323, 7.9018, 233.4827, 65.745, 183.5388, 168.2093, 516.74, .9976, 51, 174, 27.7456, 27.7456, 30.7843, 27.2259, 26.4235, 26.4235, 26.801, 33.044, 28.6446, 41.2982, 34.5069
8/21/2008 0:22:47, .4495, .5321, 8.4959, 7.1196, 5.6549, 4.212, 2.845, 1.4059, 1095.5677, 15.183, 26.7784, 542.9735, 12.1915, 320.6573, 176.7208, 171.7324, 524.6042, .9976, 52, 186, 27.7456, 27.7929, 30.832, 26.6594, 27.1786, 27.0842, 26.3292, 33.044, 28.692, 41.3529, 34.5069
8/21/2008 0:23:17, .4495, .5321, 8.4837, 7.1143, 5.6465, 4.2088, 2.8401, 1.4059, 1117.0207, 15.171, 577.7938, 6.9127, 322.1859, 57.8407, 166.9809, 171.2291, 579.6537, .9976, 53, 180, 27.7929, 27.7929, 30.7843, 27.3676, 26.7066, 26.5651, 27.0842, 33.0925, 28.692, 41.2982, 34.556
8/21/2008 0:23:47, .4495, .5321, 8.4776, 7.109, 5.6423, 4.2025, 2.8352, 1.3986, 1127.7472, 15.183, 27.7384, 451.9816, 11.2578, 407.6041, 220.5506, 168.7126, 591.45, .9976, 52, 181, 27.7929, 27.7929, 30.7365, 26.8954, 27.3203, 27.3203, 26.4707, 33.0925, 28.7394, 41.3529, 34.6051
8/21/2008 0:24:17, .4495, .5321, 8.4044, 7.051, 5.5959, 4.168, 2.8131, 1.3914, 1138.4737, 15.183, 459.7191, 6.9127, 440.7681, 56.8527, 196.2007, 164.6861, 638.6353, .9976, 52, 216, 27.7929, 27.8401, 30.8798, 27.4148, 26.8482, 26.6122, 27.2731, 33.141, 28.7868, 41.2982, 34.6051
8/21/2008 0:24:47, .4469, .5344, 8.3251, 6.9877, 5.5368, 4.1272, 2.7861, 1.3769, 1124.1717, 15.183, 29.6583, 348.1322, 12.1915, 535.0602, 198.6357, 164.6861, 630.7711, .9976, 51, 179, 27.8401, 27.8401, 30.9754, 27.037, 27.3676, 27.462, 26.5651, 33.141, 28.7868, 41.4077, 34.6543
8/21/2008 0:25:17, .4495, .5321, 8.2459, 6.9243, 5.4819, 4.0833, 2.7591, 1.3625, 1075.9025, 15.183, 348.364, 6.9127, 558.4166, 58.8288, 128.0211, 165.6927, 591.45, .9976, 52, 223, 27.8401, 27.8874, 30.9276, 27.5093, 27.0842, 26.7538, 27.5565, 33.1895, 28.8342, 41.2982, 34.6543
8/21/2008 0:25:47, .4495, .5321, 8.2337, 6.9138, 5.4735, 4.0801, 2.7542, 1.3601, 1058.025, 15.183, 32.5382, 229.4472, 12.1915, 640.7796, 148.475, 170.2225, 559.9932, .9976, 52, 213, 27.8401, 27.8874, 30.641, 27.3676, 27.462, 27.7929, 26.801, 33.1895, 28.8816, 41.3529, 34.7035
8/21/2008 0:26:17, .4495, .5321, 8.191, 6.8768, 5.444, 4.0582, 2.7395, 1.3504, 1004.3925, 15.183, 235.0891, 4.9346, 600.4339, 52.9006, 138.7351, 170.2225, 493.1474, .9976, 51, 186, 27.8401, 27.9347, 30.4025, 27.6038, 27.4148, 26.9426, 27.8401, 33.238, 28.8816, 41.3529, 34.7035
8/21/2008 0:26:47, .4495, .5321, 8.1971, 6.8768, 5.444, 4.0582, 2.7395, 1.3504, 956.1232, 15.171, 36.378, 67.2443, 14.059, 664.4924, 196.6877, 168.2093, 414.5053, .9976, 51, 188, 27.8874, 27.9347, 30.2119, 27.6038, 27.5093, 28.0293, 26.9898, 33.238, 28.929, 41.4626, 34.7527
8/21/2008 0:27:17, .4495, .5321, 8.1605, 6.8505, 5.4229, 4.0393, 2.7272, 1.3432, 864.948, 15.171, 83.4159, 3.9456, 637.7826, 49.9365, 139.2221, 160.6596, 269.0173, .9976, 52, 199, 27.8874, 27.9347, 30.1643, 27.6038, 27.6038, 27.1786, 28.0293, 33.2865, 28.9764, 41.4077, 34.8019
