Filename:
C:\AO-51Tlm\WOD\2008\Wd081800

Start Time
8/18/2008 0:11:05
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/18/2008 0:11:05, .4495, .4885, 8.191, 6.8821, 5.444, 4.0613, 2.7248, 1.3818, 916.7927, 15.171, 12.3791, 599.3489, 353.9323, 9.4272, 81.7564, 88.1833, 410.5732, .9819, 52, 192, 27.7929, 27.4148, 16.1184, 24.4437, 25.6219, 24.8678, 25.3391, 33.5782, 27.8401, 38.2744, 33.1895
8/18/2008 0:11:35, .4495, .4885, 8.1971, 6.8927, 5.444, 4.0644, 2.7248, 1.3842, 941.8212, 15.159, 568.1942, 32.6278, 26.1973, 363.1426, 89.5484, 94.223, 449.8942, .9819, 51, 198, 27.6983, 27.2731, 15.8324, 25.3862, 24.7265, 25.0563, 25.1977, 33.6269, 27.8401, 38.3777, 33.1895
8/18/2008 0:12:05, .4495, .4863, 8.1605, 6.861, 5.4187, 4.0487, 2.7125, 1.3769, 909.6417, 15.171, 13.3391, 613.1955, 321.2522, 10.4152, 79.8084, 106.3024, 422.3695, .9819, 50, 177, 27.6038, 27.1314, 15.4983, 24.4437, 25.6219, 24.8207, 25.3862, 33.6269, 27.7929, 38.4294, 33.1895
8/18/2008 0:12:35, .4495, .4885, 8.1666, 6.8663, 5.4229, 4.0519, 2.7125, 1.3769, 915.005, 15.171, 600.8327, 32.6278, 27.131, 293.9804, 89.5484, 106.3024, 422.3695, .9819, 51, 209, 27.5093, 27.037, 15.2595, 25.292, 24.7265, 24.9621, 25.1977, 33.6269, 27.7929, 38.4812, 33.1895
8/18/2008 0:13:05, .4469, .4863, 8.1361, 6.8399, 5.3976, 4.0362, 2.7002, 1.3721, 868.5235, 15.171, 14.299, 654.7352, 232.549, 11.4032, 80.2954, 115.8652, 355.5237, .9819, 50, 203, 27.4148, 26.9426, 14.9726, 24.4437, 25.6219, 24.8678, 25.1977, 33.5782, 27.7929, 38.533, 33.1895
8/18/2008 0:13:35, .4495, .4885, 8.1239, 6.8346, 5.3976, 4.033, 2.6978, 1.3697, 864.948, 15.171, 637.3111, 32.6278, 27.131, 223.8301, 90.0354, 93.2164, 355.5237, .9819, 51, 210, 27.3676, 26.801, 14.7334, 25.3391, 24.7736, 24.9149, 25.1506, 33.5782, 27.7929, 38.533, 33.1895
8/18/2008 0:14:05, .4495, .4885, 8.0934, 6.8082, 5.3765, 4.0173, 2.6855, 1.3649, 807.74, 15.171, 16.2189, 693.3079, 178.3933, 12.3913, 92.4703, 76.1039, 269.0173, .9819, 51, 190, 27.2731, 26.7538, 14.5419, 24.4437, 25.669, 24.9149, 25.1506, 33.5295, 27.7929, 38.4812, 33.1895
8/18/2008 0:14:35, .4469, .4885, 8.0873, 6.803, 5.368, 4.0111, 2.6855, 1.3625, 802.3767, 15.159, 668.0297, 32.6278, 28.0647, 153.6798, 96.8533, 75.0973, 269.0173, .9819, 53, 199, 27.2259, 26.7066, 14.3023, 25.4334, 24.7736, 24.8678, 25.2448, 33.5295, 27.7929, 38.4812, 33.1895
8/18/2008 0:15:05, .4495, .4863, 8.069, 6.7924, 5.3554, 4.0017, 2.6782, 1.3577, 757.683, 15.171, 18.1388, 709.1325, 100.8947, 13.3793, 82.7304, 90.1965, 186.4431, .9819, 53, 210, 27.1314, 26.6594, 14.1105, 24.538, 25.7633, 25.0092, 25.1506, 33.5295, 27.7929, 38.533, 33.1895
8/18/2008 0:15:35, .4495, .4885, 8.069, 6.7871, 5.3554, 4.0048, 2.6757, 1.3577, 754.1075, 15.159, 681.4691, 32.6278, 28.9985, 75.6253, 91.0094, 91.7064, 186.4431, .9819, 53, 182, 27.0842, 26.6122, 13.9665, 25.4334, 24.8678, 24.8678, 25.292, 33.4809, 27.7929, 38.4812, 33.141
8/18/2008 0:16:05, .4495, .4863, 8.0568, 6.7819, 5.3469, 3.9985, 2.6708, 1.3552, 702.2627, 15.171, 21.0187, 721.0011, 46.7391, 15.3554, 86.6264, 79.1237, 99.9368, .9819, 54, 217, 27.037, 26.5651, 13.7745, 24.5851, 25.7633, 25.1035, 25.0563, 33.4323, 27.7929, 38.533, 33.141
8/18/2008 0:16:35, .4495, .4863, 8.0629, 6.7819, 5.3512, 4.0017, 2.6708, 1.3552, 696.8995, 15.159, 698.7483, 31.6388, 29.9322, 16.3434, 107.5672, 77.1105, 88.1405, .9819, 55, 177, 27.037, 26.5179, 13.5823, 25.5276, 24.9149, 24.8678, 25.3862, 33.4323, 27.7929, 38.4812, 33.141
8/18/2008 0:17:05, .4495, .4863, 8.0995, 6.8135, 5.3722, 4.0142, 2.6831, 1.3601, 716.5647, 15.171, 27.7384, 723.9682, 30.8659, 17.3314, 124.1251, 86.1701, 92.0726, .9819, 55, 201, 26.9426, 26.5179, 13.5342, 24.6793, 25.7633, 25.1977, 25.0092, 33.4323, 27.7456, 38.5849, 33.141
8/18/2008 0:17:35, .4495, .4885, 8.0751, 6.8135, 5.368, 4.0142, 2.6806, 1.3601, 709.4137, 15.159, 704.5081, 31.6388, 29.9322, 15.3554, 117.7942, 80.6337, 88.1405, .9819, 56, 175, 26.8954, 26.4707, 13.5823, 25.5276, 24.9621, 24.8207, 25.4334, 33.3837, 27.7456, 38.533, 33.141
8/18/2008 0:18:05, .4495, .4885, 8.1239, 6.8399, 5.3891, 4.0268, 2.6904, 1.3649, 712.9892, 15.171, 32.5382, 723.9682, 31.7996, 23.2596, 103.1843, 89.6932, 92.0726, .9819, 454, 185, 26.8954, 26.4707, 13.5342, 24.7265, 25.8105, 25.2448, 24.9621, 33.3837, 27.7456, 38.6368, 33.141
8/18/2008 0:18:35, .4495, .4885, 8.13, 6.8452, 5.3933, 4.0299, 2.6904, 1.3649, 725.5035, 15.159, 700.6683, 31.6388, 47.6728, 17.3314, 102.2103, 86.6734, 68.2311, .9819, 1367, 199, 26.8482, 26.4707, 13.438, 25.5748, 25.0092, 24.8207, 25.4334, 33.3351, 27.7456, 38.5849, 33.141
8/18/2008 0:19:05, .4469, .4885, 8.2337, 6.9296, 5.4524, 4.0801, 2.7223, 1.3794, 802.3767, 15.171, 36.378, 705.1764, 32.7333, 81.5535, 147.988, 94.7263, 190.3752, .9779, 53, 177, 26.8482, 26.4707, 13.3899, 24.8207, 25.7633, 25.292, 24.9149, 33.3351, 27.7456, 38.6887, 33.141
8/18/2008 0:19:35, .4469, .4863, 8.2764, 6.9718, 5.4819, 4.1052, 2.7346, 1.3866, 845.2827, 15.159, 682.4291, 30.6497, 141.9783, 19.3075, 153.832, 90.6998, 253.2889, .9819, 52, 198, 26.801, 26.4235, 13.5823, 25.5748, 25.0563, 24.7265, 25.4334, 33.2865, 27.7456, 38.6887, 33.0925
8/18/2008 0:20:05, .4495, .4885, 8.3434, 7.0246, 5.5284, 4.1398, 2.7591, 1.3986, 891.7642, 15.171, 45.0176, 683.4175, 32.7333, 193.2011, 133.8651, 102.7792, 320.1347, .9779, 53, 162, 26.7538, 26.4235, 13.8705, 24.8678, 25.7633, 25.3391, 24.8207, 33.2865, 27.7456, 38.7928, 33.0925
8/18/2008 0:20:35, .4495, .4885, 8.3129, 6.9982, 5.5073, 4.1272, 2.7493, 1.3938, 884.6132, 15.171, 679.5492, 28.6717, 214.8083, 23.2596, 116.8202, 98.7528, 320.1347, .9819, 50, 171, 26.7538, 26.4235, 14.1105, 25.5276, 25.0563, 24.7265, 25.4805, 33.238, 27.7456, 38.7407, 33.0925
8/18/2008 0:21:05, .4495, .4885, 8.4105, 7.0774, 5.5663, 4.1743, 2.7812, 1.4083, 954.3355, 15.183, 49.8174, 657.7024, 32.7333, 260.3873, 147.014, 109.8255, 426.3016, .974, 51, 198, 26.7066, 26.4235, 14.1585, 24.9149, 25.7162, 25.3862, 24.7736, 33.238, 27.7456, 38.7928, 33.0925
8/18/2008 0:21:35, .4495, .4885, 8.4349, 7.0985, 5.5874, 4.1869, 2.791, 1.4155, 981.1517, 15.171, 644.9908, 26.6936, 297.9092, 28.1998, 157.7279, 105.7991, 469.5547, .9779, 50, 187, 26.7066, 26.3764, 14.3502, 25.5276, 25.1506, 24.6793, 25.5276, 33.1895, 27.7456, 38.8449, 33.0925
8/18/2008 0:22:05, .4495, .4885, 8.5142, 7.1618, 5.6465, 4.2277, 2.8204, 1.43, 1043.723, 15.183, 56.5371, 595.3927, 31.7996, 359.1905, 178.6688, 119.8917, 559.9932, .974, 50, 211, 26.7066, 26.4235, 14.7813, 25.0092, 25.669, 25.4334, 24.7265, 33.1895, 27.7456, 39.0537, 33.0925
8/18/2008 0:22:35, .4495, .4885, 8.502, 7.1512, 5.6423, 4.2245, 2.818, 1.4276, 1036.572, 15.171, 623.8717, 21.7484, 359.5346, 35.116, 156.2669, 118.8851, 532.4684, .9779, 50, 180, 26.6594, 26.3764, 15.3072, 25.5276, 25.1035, 24.6793, 25.4805, 33.1895, 27.7456, 39.0537, 33.0925
8/18/2008 0:23:05, .4495, .4885, 8.5325, 7.1776, 5.6634, 4.2402, 2.8278, 1.4324, 1081.2657, 15.183, 61.3369, 548.9077, 30.8659, 449.1014, 152.371, 133.9843, 618.9748, .9701, 52, 175, 26.6594, 26.4235, 15.5938, 25.0092, 25.5748, 25.4805, 24.6793, 33.141, 27.7456, 39.0537, 33.0925
8/18/2008 0:23:35, .4495, .4885, 8.4715, 7.1301, 5.6212, 4.2088, 2.8082, 1.4228, 1065.176, 15.171, 568.1942, 15.8141, 449.1716, 41.0442, 136.3001, 131.4678, 611.1106, .974, 51, 193, 26.6594, 26.4235, 15.88, 25.4805, 25.1977, 24.6322, 25.5748, 33.141, 27.7456, 39.0537, 33.0925
8/18/2008 0:24:05, .4495, .4885, 8.563, 7.1987, 5.6887, 4.2559, 2.8425, 1.4396, 1118.8085, 15.183, 63.2568, 474.7296, 28.9985, 499.491, 193.2787, 142.5405, 677.9564, .9661, 52, 191, 26.6594, 26.4235, 16.2138, 25.1035, 25.5748, 25.5276, 24.6793, 33.0925, 27.7456, 39.2109, 33.0925
8/18/2008 0:24:35, .4495, .4863, 8.4898, 7.1354, 5.6338, 4.2151, 2.8155, 1.4276, 1109.8697, 15.171, 477.9582, 7.9018, 502.3935, 45.9844, 197.1747, 141.5339, 677.9564, .9701, 52, 156, 26.6122, 26.4235, 16.7851, 25.4334, 25.2448, 24.6322, 25.5748, 33.0925, 27.6983, 39.2633, 33.141
8/18/2008 0:25:05, .4495, .4885, 8.441, 7.0985, 5.6043, 4.1931, 2.8008, 1.4203, 1118.8085, 15.183, 62.2969, 375.8254, 26.1973, 587.4259, 176.7208, 155.1232, 689.7527, .9661, 51, 181, 26.6122, 26.4235, 17.3082, 25.1506, 25.4805, 25.5748, 24.6793, 33.044, 27.6983, 39.3159, 33.141
8/18/2008 0:25:35, .4495, .4885, 8.3434, 7.0193, 5.5368, 4.1398, 2.7665, 1.4059, 1075.9025, 15.171, 424.2006,-.0106, 564.9526, 49.9365, 125.5861, 156.1299, 646.4995, .9661, 52, 177, 26.6122, 26.4235, 17.7831, 25.3862, 25.292, 24.6322, 25.5748, 33.0925, 27.6983, 39.3685, 33.141
8/18/2008 0:26:05, .4495, .4885, 8.4044, 7.0721, 5.579, 4.1743, 2.791, 1.4155, 1109.8697, 15.183, 59.417, 312.5267, 23.3961, 615.0908, 185.9738, 162.6729, 677.9564, .9661, 50, 177, 26.5651, 26.4235, 18.0678, 25.2448, 25.4334, 25.669, 24.6793, 33.044, 27.6983, 39.4211, 33.141
8/18/2008 0:26:35, .4469, .4885, 8.3251, 7.0088, 5.5284, 4.1335, 2.764, 1.4035, 1072.327, 15.171, 319.5653,-4.9558, 577.0909, 51.9126, 198.1487, 160.6596, 638.6353, .9701, 50, 183, 26.6122, 26.4235, 18.5894, 25.3391, 25.3391, 24.6793, 25.669, 33.044, 27.6983, 39.4211, 33.1895
8/18/2008 0:27:05, .4495, .4863, 8.3007, 6.9824, 5.5157, 4.1209, 2.7567, 1.3986, 1049.0862, 15.183, 55.5772, 178.017, 21.5287, 650.6599, 210.3236, 166.6993, 599.3142, .9661, 52, 160, 26.5651, 26.4235, 19.1578, 25.292, 25.3391, 25.669, 24.7265, 33.044, 27.6983, 39.5265, 33.1895
8/18/2008 0:27:35, .4495, .4885, 8.252, 6.9402, 5.4735, 4.0895, 2.737, 1.389, 999.0292, 15.171, 216.8499,-3.9667, 621.9094, 51.9126, 159.1889, 167.2026, 528.5363, .9661, 50, 186, 26.5651, 26.4235, 19.8203, 25.292, 25.3391, 24.6793, 25.669, 33.044, 27.7456, 39.5265, 33.1895
8/18/2008 0:28:05, .4495, .4885, 8.2581, 6.9507, 5.4819, 4.099, 2.7419, 1.3914, 984.7272, 15.171, 50.7774, 94.9375, 18.7276, 684.253, 186.4608, 170.2225, 501.0116, .9661, 53, 175, 26.5651, 26.4235, 20.1985, 25.3391, 25.292, 25.7162, 24.7265, 32.9956, 27.6983, 39.5793, 33.1895
8/18/2008 0:28:35, .4495, .4885, 8.2276, 6.9191, 5.4608, 4.0801, 2.7297, 1.3842, 941.8212, 15.171, 133.3337,-.9996, 632.1803, 51.9126, 168.4419, 169.2159, 442.03, .9661, 51, 178, 26.5651, 26.4235, 20.6238, 25.2448, 25.4334, 24.8207, 25.7162, 32.9956, 27.7456, 39.5793, 33.238
8/18/2008 0:29:05, .4495, .4885, 8.2581, 6.9507, 5.4819, 4.0958, 2.7395, 1.389, 931.0947, 15.171, 46.9375, 15.8141, 17.7938, 671.4086, 221.5245, 168.7126, 410.5732, .9661, 51, 177, 26.5651, 26.4235, 21.0488, 25.4805, 25.2448, 25.7633, 24.8207, 32.9956, 27.7456, 39.6851, 33.238
8/18/2008 0:29:35, .4495, .4885, 8.252, 6.9402, 5.4777, 4.0895, 2.737, 1.3866, 888.1887, 15.171, 47.8975, 1.9675, 609.7711, 50.9245, 212.7586, 166.6993, 320.1347, .9661, 51, 191, 26.5651, 26.4707, 21.7096, 25.1977, 25.4805, 24.8207, 25.669, 32.9956, 27.7456, 39.6322, 33.2865
8/18/2008 0:30:05, .4495, .4885, 8.3312, 7.0088, 5.5326, 4.1304, 2.764, 1.3986, 902.4907, 15.171, 45.9776, 1.9675, 16.8601, 678.3248, 211.7846, 167.2026, 316.2026, .9661, 52, 169, 26.5651, 26.4235, 22.2757, 25.4334, 25.1506, 25.7633, 24.8207, 32.9956, 27.7456, 39.738, 33.2865
8/18/2008 0:30:35, .4495, .4885, 8.2946, 6.9824, 5.5073, 4.1115, 2.7493, 1.3938, 873.8867, 15.171, 41.1778,-3.9667, 638.7163, 48.9485, 156.2669, 169.2159, 261.1531, .9661, 51, 185, 26.5651, 26.4235, 22.7943, 25.1506, 25.5276, 24.9621, 25.7162, 32.9956, 27.7456, 39.6851, 33.2865
8/18/2008 0:31:05, .4495, .4885, 8.3678, 7.0404, 5.5579, 4.1492, 2.7763, 1.4059, 923.9437, 15.171, 68.0566, 2.9566, 14.9927, 666.4685, 216.6546, 165.6927, 316.2026, .9661, 52, 194, 26.5651, 26.4707, 23.0771, 25.5748, 25.1035, 25.8105, 24.9149, 32.9956, 27.7456, 39.738, 33.2865
8/18/2008 0:31:35, .4495, .4885, 8.3678, 7.0404, 5.5579, 4.146, 2.7714, 1.4035, 931.0947, 15.171, 38.2979, 38.5621, 564.9526, 48.9485, 238.0824, 163.6795, 320.1347, .9661, 51, 196, 26.5651, 26.4707, 23.5956, 25.1035, 25.5276, 25.0092, 25.7162, 32.9956, 27.7456, 39.738, 33.2865
8/18/2008 0:32:05, .4495, .4885, 8.4959, 7.1407, 5.6423, 4.2088, 2.818, 1.4276, 1024.0577, 15.171, 203.4105, 3.9456, 15.9264, 605.2105, 241.4914, 162.1696, 457.7584, .9661, 51, 197, 26.5651, 26.4707, 24.2081, 25.5276, 24.9621, 25.7633, 24.9149, 32.9956, 27.7456, 39.738, 33.3351
8/18/2008 0:32:35, .4469, .4885, 8.4654, 7.1196, 5.6212, 4.1963, 2.8057, 1.4203, 1013.3312, 15.183, 36.378, 177.028, 566.82, 47.9604, 179.1558, 161.6663, 438.0979, .9661, 51, 177, 26.5651, 26.4707, 24.8207, 24.9621, 25.5276, 25.0092, 25.6219, 32.9472, 27.7929, 39.738, 33.3351
8/18/2008 0:33:05, .4495, .4885, 8.5264, 7.1671, 5.6634, 4.2245, 2.8278, 1.43, 1059.8127, 15.171, 267.7277, 3.9456, 14.9927, 605.2105, 211.7846, 160.1563, 508.8758, .9661, 51, 197, 26.5651, 26.4707, 25.1506, 25.6219, 24.9621, 25.7633, 24.9621, 32.9472, 27.7456, 39.738, 33.3351
8/18/2008 0:33:35, .4495, .4885, 8.4837, 7.1301, 5.6296, 4.2025, 2.8082, 1.4228, 1043.723, 15.171, 33.4981, 216.5896, 517.333, 46.9724, 219.5766, 160.1563, 485.2832, .9661, 51, 191, 26.5651, 26.4707, 25.5276, 25.0092, 25.5748, 25.1035, 25.6219, 32.9956, 27.7929, 39.738, 33.3351
8/18/2008 0:34:05, .4495, .4885, 8.5142, 7.1618, 5.6549, 4.2214, 2.8229, 1.43, 1088.4167, 15.171, 339.7244, 3.9456, 14.9927, 525.1799, 248.3094, 159.653, 563.9253, .9661, 51, 202, 26.5651, 26.5179, 25.9991, 25.6219, 24.9149, 25.7162, 25.0563, 32.9472, 27.7929, 39.6851, 33.3837
8/18/2008 0:34:35, .4495, .4885, 8.4471, 7.1038, 5.6085, 4.19, 2.7984, 1.4179, 1083.0535, 15.183, 33.4981, 326.3733, 442.6355, 47.9604, 228.3425, 161.1629, 563.9253, .9661, 50, 172, 26.5651, 26.5179, 26.5651, 24.9149, 25.5276, 25.1035, 25.4805, 32.9472, 27.7929, 39.6322, 33.3837
8/18/2008 0:35:05, .4495, .4885, 8.4471, 7.109, 5.6085, 4.19, 2.8008, 1.4203, 1109.8697, 15.171, 434.7602, 3.9456, 14.9927, 478.7424, 222.9855, 160.1563, 618.9748, .9661, 52, 188, 26.5651, 26.5179, 26.9898, 25.669, 24.8678, 25.6219, 25.0092, 32.9472, 27.7929, 39.6851, 33.3837
8/18/2008 0:35:35, .4495, .4885, 8.3983, 7.0668, 5.579, 4.168, 2.7861, 1.4107, 1091.9922, 15.183, 32.5382, 413.409, 402.4857, 46.9724, 192.3047, 161.6663, 595.3821, .9661, 52, 185, 26.5651, 26.5179, 27.3203, 24.9621, 25.6219, 25.1977, 25.4805, 32.9956, 27.7929, 39.6851, 33.3837
8/18/2008 0:36:05, .4495, .4863, 8.4105, 7.0774, 5.5832, 4.1774, 2.791, 1.4131, 1100.931, 15.171, 479.8782, 3.9456, 14.059, 424.4006, 225.4205, 161.6663, 615.0427, .9661, 50, 158, 26.5651, 26.5179, 27.6038, 25.7633, 24.9149, 25.669, 25.1506, 32.9472, 27.7929, 39.6851, 33.3837
8/18/2008 0:36:35, .4495, .4885, 8.3129, 6.9929, 5.5199, 4.1241, 2.7591, 1.3986, 1050.874, 15.183, 32.5382, 420.3323, 296.9755, 46.9724, 253.1794, 160.1563, 552.129, .9661, 51, 170, 26.5651, 26.5179, 28.0293, 24.9621, 25.669, 25.292, 25.4334, 32.9956, 27.7929, 39.6322, 33.3837
8/18/2008 0:37:05, .4495, .4885, 8.2703, 6.9613, 5.4946, 4.1052, 2.7444, 1.3914, 1018.6945, 15.171, 555.7148, 3.9456, 14.9927, 255.4471, 238.0824, 159.653, 528.5363, .9661, 52, 178, 26.6122, 26.5179, 28.4552, 25.8105, 24.8678, 25.5276, 25.1506, 32.9472, 27.7929, 39.5793, 33.4323
8/18/2008 0:37:35, .4495, .4885, 8.252, 6.9454, 5.4819, 4.0958, 2.737, 1.389, 1002.6047, 15.183, 32.5382, 540.0064, 200.8026, 46.9724, 186.4608, 161.1629, 493.1474, .9701, 51, 184, 26.6122, 26.5651, 28.8342, 25.0092, 25.669, 25.3391, 25.3391, 32.9956, 27.8401, 39.6322, 33.4323
8/18/2008 0:38:05, .4495, .4885, 8.2581, 6.9507, 5.4862, 4.099, 2.7419, 1.389, 1006.1802, 15.171, 600.8327, 4.9346, 14.9927, 232.7224, 196.6877, 163.1762, 512.8079, .9701, 51, 170, 26.6122, 26.5651, 28.9764, 25.9048, 24.9621, 25.5276, 25.292, 32.9956, 27.8401, 39.6851, 33.4323
8/18/2008 0:38:35, .4495, .4863, 8.2337, 6.9349, 5.4693, 4.0864, 2.7321, 1.3866, 961.4865, 15.183, 30.6183, 516.2694, 134.5086, 45.9844, 238.5694, 160.6596, 430.2337, .9661, 52, 178, 26.6122, 26.5651, 29.1661, 25.1506, 25.8576, 25.4805, 25.4334, 32.9956, 27.8401, 39.6851, 33.4323
8/18/2008 0:39:05, .4495, .4885, 8.2337, 6.9243, 5.4651, 4.0833, 2.7297, 1.3818, 902.4907, 15.159, 603.7126, 3.9456, 14.9927, 89.4578, 238.5694, 158.1431, 347.6595, .9661, 52, 172, 26.6122, 26.5651, 29.4984, 25.9991, 25.0563, 25.5276, 25.3862, 32.9956, 27.8401, 39.6851, 33.4809
8/18/2008 0:39:35, .4495, .4885, 8.2337, 6.9349, 5.4693, 4.0833, 2.7321, 1.3818, 873.8867, 15.171, 30.6183, 572.6448, 16.8601, 45.9844, 219.0896, 156.1299, 272.9494, .9701, 51, 203, 26.6122, 26.5651, 29.8312, 25.1977, 25.8576, 25.5748, 25.292, 32.9956, 27.8401, 39.738, 33.4809
8/18/2008 0:40:05, .4495, .4863, 8.2703, 6.9613, 5.4904, 4.099, 2.7419, 1.3866, 877.4622, 15.171, 652.6704, 3.9456, 14.9927, 58.8288, 195.2267, 155.1232, 288.6779, .9661, 51, 190, 26.6594, 26.5651, 30.0215, 26.0934, 25.1506, 25.5276, 25.5276, 32.9956, 27.8874, 39.738, 33.4809
8/18/2008 0:40:35, .4495, .4885, 8.2824, 6.9718, 5.4988, 4.1052, 2.7468, 1.389, 864.948, 15.171, 29.6583, 593.4146, 12.1915, 44.9963, 196.2007, 155.1232, 245.4247, .9661, 52, 195, 26.6122, 26.6122, 30.0691, 25.4334, 26.0462, 25.7633, 25.4334, 32.9956, 27.8874, 39.8441, 33.5295
8/18/2008 0:41:05, .4469, .4863, 8.3373, 7.014, 5.5326, 4.1304, 2.764, 1.3986, 900.703, 15.171, 648.8306, 3.9456, 34.6008, 57.8407, 193.2787, 152.6067, 276.8816, .9661, 51, 189, 26.6122, 26.6122, 30.1167, 26.282, 25.3862, 25.5748, 25.7633, 32.9956, 27.8874, 39.8441, 33.5295
8/18/2008 0:41:35, .4495, .4863, 8.38, 7.0457, 5.5621, 4.1492, 2.7763, 1.4035, 938.2457, 15.171, 29.6583, 544.9516, 12.1915, 119.0987, 234.1865, 153.11, 316.2026, .9661, 52, 184, 26.6594, 26.6122, 30.2596, 25.5748, 26.1405, 25.9519, 25.4334, 32.9956, 27.9347, 39.8972, 33.5782
8/18/2008 0:42:05, .4495, .4885, 8.4959, 7.1354, 5.638, 4.2057, 2.818, 1.4252, 1029.421, 15.171, 602.7526, 4.9346, 197.0677, 63.7689, 196.6877, 148.5802, 469.5547, .9661, 52, 199, 26.6594, 26.6594, 30.4502, 26.3764, 25.4805, 25.5748, 25.9048, 33.044, 27.9347, 39.9503, 33.5782
8/18/2008 0:42:35, .4469, .4885, 8.5203, 7.1565, 5.6507, 4.2182, 2.8253, 1.4276, 1041.9352, 15.183, 29.6583, 557.8091, 14.9927, 273.2317, 163.0849, 152.1034, 465.6226, .9661, 50, 170, 26.6594, 26.6594, 30.4979, 25.7633, 26.282, 26.1405, 25.5276, 33.044, 27.982, 40.0036, 33.5782
8/18/2008 0:43:05, .4495, .4885, 8.5203, 7.1618, 5.6549, 4.2214, 2.8278, 1.43, 1058.025, 15.171, 617.152, 3.9456, 263.3617, 63.7689, 133.8651, 152.6067, 504.9437, .9661, 50, 231, 26.6594, 26.6594, 30.4025, 26.5651, 25.7633, 25.7162, 26.1877, 33.044, 27.982, 40.0036, 33.6269
8/18/2008 0:43:35, .4495, .4885, 8.5508, 7.1882, 5.676, 4.2371, 2.8401, 1.4348, 1079.478, 15.183, 30.6183, 509.3461, 14.9927, 326.5854, 196.6877, 155.1232, 528.5363, .9701, 51, 203, 26.7066, 26.6594, 30.1643, 25.9991, 26.4707, 26.4235, 25.7162, 33.044, 28.0293, 40.0568, 33.6269
8/18/2008 0:44:05, .4495, .4885, 8.5508, 7.1882, 5.6802, 4.2434, 2.8401, 1.4348, 1120.5962, 15.183, 540.3554, 3.9456, 364.2032, 70.6852, 172.8248, 150.5935, 615.0427, .9701, 51, 182, 26.7066, 26.7066, 30.2119, 26.6594, 25.9991, 25.8576, 26.4235, 33.044, 28.0766, 40.0568, 33.6756
8/18/2008 0:44:35, .4495, .4885, 8.5264, 7.1724, 5.6676, 4.2308, 2.8302, 1.43, 1131.3227, 15.183, 33.4981, 435.1679, 21.5287, 460.9578, 188.4088, 153.11, 630.7711, .9661, 52, 191, 26.7066, 26.7538, 30.1643, 26.2349, 26.5179, 26.6122, 25.7633, 33.044, 28.0766, 40.1635, 33.6756
8/18/2008 0:45:05, .4495, .4885, 8.4593, 7.109, 5.6169, 4.1963, 2.8057, 1.4179, 1133.1105, 15.183, 482.758, 2.9566, 466.9122, 76.6134, 133.8651, 150.5935, 658.2958, .9661, 51, 199, 26.7066, 26.7538, 30.1643, 26.801, 26.1877, 25.9519, 26.6594, 33.0925, 28.1239, 40.1635, 33.7243
8/18/2008 0:45:35, .4469, .4885, 8.3922, 7.0615, 5.5748, 4.1649, 2.7836, 1.4083, 1124.1717, 15.183, 35.4181, 390.661, 27.131, 558.773, 128.0211, 154.1166, 654.3637, .9661, 51, 203, 26.7538, 26.801, 29.8312, 26.4707, 26.7538, 26.8954, 26.0462, 33.0925, 28.1239, 40.217, 33.773
8/18/2008 0:46:05, .4495, .4863, 8.3434, 7.0246, 5.541, 4.1429, 2.7689, 1.4035, 1095.5677, 15.183, 437.64, .9785, 531.3387, 75.6253, 83.2174, 156.1299, 638.6353, .9701, 52, 192, 26.7538, 26.801, 29.4984, 26.9898, 26.5179, 26.1877, 26.9898, 33.141, 28.2185, 40.1635, 33.8218
8/18/2008 0:46:35, .4495, .4863, 8.38, 7.051, 5.5663, 4.1586, 2.7812, 1.4083, 1113.4452, 15.183, 42.1378, 322.4171, 19.6613, 587.4259, 164.0589, 160.6596, 662.2279, .9661, 51, 232, 26.801, 26.8482, 29.0238, 26.7538, 26.9898, 27.1786, 26.2349, 33.141, 28.2658, 40.324, 33.8218
8/18/2008 0:47:05, .4495, .4885, 8.2946, 6.9824, 5.5073, 4.1178, 2.7542, 1.3962, 1056.2372, 15.171, 333.0047,-.9996, 582.6932, 67.7211, 123.1512, 152.1034, 607.1785, .9701, 52, 214, 26.801, 26.8954, 28.8342, 27.0842, 26.7538, 26.3764, 27.2731, 33.141, 28.2658, 40.324, 33.8706
8/18/2008 0:47:35, .4495, .4885, 8.2703, 6.956, 5.4904, 4.1021, 2.7419, 1.389, 1009.7557, 15.171, 45.9776, 205.7102, 17.7938, 667.4565, 120.7162, 152.6067, 536.4006, .9701, 52, 197, 26.8482, 26.8954, 28.5499, 26.9426, 27.037, 27.4148, 26.4235, 33.1895, 28.3132, 40.4313, 33.9194
