Filename:
C:\AO-51Tlm\WOD\2008\Wd081300

Start Time
8/13/2008 23:29:39
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/13/2008 23:29:39, .4495, .221, 8.069, 6.766, 5.3807, 4.0173, 2.7125, 1.3649, 895.3397, 15.159, 221.6497, 23.7264, 606.9699, 14.3673, 65.1985, 71.0708, 174.6468, 1.2023, 51, 174, 24.3966, 26.8482, 10.3858, 20.86, 21.4265, 20.293, 21.6624, 28.7868, 23.3599, 34.4578, 28.8342
8/13/2008 23:30:09, .4469, 35.2682, 8.0629, 6.7555, 5.3765, 4.0142, 2.7125, 1.3625, 893.552, 15.159, 21.9787, 239.3376, 21.5287, 660.5403, 62.2765, 26.2764, 174.6468, 1.2023, 51, 177, 24.4437, 26.8954, 10.1902, 21.0016, 21.3793, 21.3321, 20.8127, 28.7394, 23.407, 34.6051, 28.8342
8/13/2008 23:30:39, .4469, .221, 8.0629, 6.7555, 5.3765, 4.0142, 2.7125, 1.3625, 902.4907, 15.171, 209.1703, 23.7264, 602.3013, 15.3554, 64.7115, 96.2362, 186.4431, 1.2023, 51, 192, 24.4437, 26.9426, 9.9454, 21.0016, 21.5209, 20.4348, 21.804, 28.692, 23.4542, 34.6051, 28.8342
8/13/2008 23:31:09, .4495, 35.2682, 8.0507, 6.7449, 5.368, 4.0079, 2.7076, 1.3601, 881.0377, 15.159, 23.8986, 197.7978, 22.4624, 666.4685, 62.2765, 49.4286, 158.9184, 1.2023, 51, 178, 24.4909, 26.9898, 9.7983, 21.1433, 21.4265, 21.4265, 20.9072, 28.692, 23.4542, 34.7035, 28.8816
8/13/2008 23:31:39, .4495, 35.2682, 8.0446, 6.7396, 5.3638, 4.0048, 2.7051, 1.3601, 870.3112, 15.159, 173.6519, 22.7374, 625.6443, 16.3434, 64.2245, 77.6138, 143.19, 1.2023, 51, 184, 24.538, 27.037, 9.602, 21.0488, 21.5681, 20.5293, 21.8512, 28.6446, 23.4542, 34.8019, 28.8816
8/13/2008 23:32:09, .4469, 35.2682, 8.0324, 6.7344, 5.3554, 4.0017, 2.7002, 1.3577, 856.0092, 15.159, 23.8986, 173.0718, 22.4624, 688.2052, 62.7635, 26.7797, 123.5294, 1.2023, 51, 174, 24.538, 27.1314, 9.4545, 21.2377, 21.4265, 21.5681, 20.9072, 28.6446, 23.5013, 34.8512, 28.929
8/13/2008 23:32:39, .4495, .221, 8.0202, 6.7238, 5.3469, 3.9922, 2.6978, 1.3552, 830.9807, 15.147, 153.4928, 21.7484, 655.5232, 17.3314, 62.7635, 30.3029, 88.1405, 1.2023, 52, 190, 24.6322, 27.1786, 9.2577, 21.1905, 21.6152, 20.6238, 21.9455, 28.5973, 23.5013, 34.8019, 28.929
8/13/2008 23:33:09, .4495, .221, 8.0141, 6.7238, 5.3427, 3.9891, 2.6953, 1.3552, 829.193, 15.159, 25.8185, 146.3677, 22.4624, 705.0017, 61.7895, 9.6672, 88.1405, 1.2062, 52, 209, 24.6322, 27.2259, 9.1099, 21.3793, 21.4737, 21.7096, 21.0016, 28.5499, 23.5484, 34.8512, 28.929
8/13/2008 23:33:39, .4495, 35.2682, 8.008, 6.7133, 5.3385, 3.9891, 2.6929, 1.3528, 814.891, 15.159, 125.654, 21.7484, 658.3244, 19.3075, 61.7895, 39.3624, 64.287, 1.2023, 1366, 245, 24.6793, 27.2731, 9.0112, 21.2849, 21.7096, 20.7655, 22.0398, 28.5499, 23.5956, 34.8512, 28.9764
8/13/2008 23:34:09, .4469, 35.2682, 8.0019, 6.708, 5.3343, 3.9828, 2.6904, 1.3504, 811.3155, 15.159, 25.8185, 106.806, 23.3961, 708.9538, 60.8155, 27.283, 60.343, 1.2023, 1366, 211, 24.7265, 27.3203, 8.8631, 21.5209, 21.5209, 21.804, 21.0488, 28.5025, 23.5956, 34.9498, 28.9764
8/13/2008 23:34:39, .4495, .221, 7.9897, 6.7027, 5.3258, 3.9765, 2.6855, 1.348, 777.3482, 15.147, 88.2157, 19.7703, 674.1976, 20.2955, 61.3025, 26.2764, 1.1827, 1.2023, 1366, 197, 24.7736, 27.3676, 8.7643, 21.3321, 21.7568, 20.86, 22.087, 28.4552, 23.5956, 34.9004, 29.0238
8/13/2008 23:35:09, .4495, .221, 7.9836, 6.6974, 5.3258, 3.9765, 2.6855, 1.348, 770.1972, 15.159, 30.6183, 65.2662, 23.3961, 722.7863, 70.5555, 13.6937,-10.6494, 1.1984, 1366, 193, 24.8207, 27.462, 8.6159, 21.6624, 21.5209, 21.8983, 21.1905, 28.4552, 23.6427, 34.9991, 29.0238
8/13/2008 23:35:39, .4495, 35.2682, 7.9715, 6.6869, 5.3174, 3.9703, 2.6806, 1.3456, 739.8055, 15.159, 54.6172, 18.7812, 686.3359, 21.2836, 63.2505, 13.6937,-57.9777, 1.1984, 1366, 206, 24.8207, 27.5093, 8.6159, 21.4737, 21.8512, 21.0016, 22.1813, 28.4078, 23.6427, 34.9991, 29.0238
8/13/2008 23:36:09, .4495, .221, 7.9775, 6.6921, 5.3174, 3.9734, 2.6831, 1.3456, 741.5932, 15.147, 32.5382, 22.7374, 23.3961, 729.7025, 68.6075, 16.2102,-69.8098, 1.1984, 1365, 192, 24.8678, 27.5565, 8.5664, 21.804, 21.5681, 22.0398, 21.2849, 28.3605, 23.6898, 35.0485, 29.0712
8/13/2008 23:36:39, .1852, 35.2682, 8.2154, 6.8821, 5.4735, 4.0833, 2.7616, 1.3914, 720.1402, 15.147, 9.4992, 10.8689, 676.9987, 8.4391, 18.4468, 20.2367, 308.3384, .7221, 50, 167, 24.9149, 27.6511, 8.5664, 21.5209, 21.8983, 21.0961, 22.2757, 28.3605, 23.6898, 34.8512, 29.0712
8/13/2008 23:37:09, 99.2334, .221, 8.2824, 6.9402, 5.5157, 4.1147, 2.7836, 1.4011, 739.8055, 15.147, 9.4992, 10.8689, 14.9927, 720.8102, 19.9078, 18.7268, 304.4063, .726, 50, 180, 24.9149, 27.7456, 8.5169, 21.9455, 21.6152, 22.1342, 21.3793, 28.3132, 23.7369, 34.6051, 29.0712
8/13/2008 23:37:39, .1852, 35.2682, 8.2824, 6.9402, 5.5199, 4.1147, 2.7836, 1.4011, 730.8667, 15.147, 9.4992, 10.8689, 680.7336, 8.4391, 26.7257, 18.7268, 292.61, .726, 50, 204, 24.9621, 27.7929, 8.5664, 21.6624, 22.0398, 21.2377, 22.37, 28.3132, 23.7369, 34.4087, 29.0712
8/13/2008 23:38:09, .1852, 35.2682, 8.3739, 7.014, 5.579, 4.1586, 2.8155, 1.4179, 773.7727, 15.159, 8.5393, 10.8689, 14.9927, 709.9419, 62.7635, 18.2235, 347.6595, .726, 50, 167, 25.0563, 27.8874, 8.6654, 22.087, 21.6624, 22.3228, 21.5209, 28.2658, 23.784, 34.4087, 29.0712
8/13/2008 23:38:39, 99.2334, .221, 8.3617, 7.0088, 5.5748, 4.1555, 2.8106, 1.4155, 754.1075, 15.147, 9.4992, 12.847, 678.8662, 8.4391, 44.7446, 22.7532, 316.2026, .726, 50, 195, 25.1035, 27.9347, 8.9619, 21.7096, 22.1342, 21.4265, 22.4643, 28.2658, 23.784, 34.3597, 29.0712
8/13/2008 23:39:09, 99.2334, .221, 8.3922, 7.0299, 5.5916, 4.168, 2.8204, 1.4203, 771.985, 15.159, 24.8585, 10.8689, 14.9927, 719.8222, 29.1607, 25.2698, 320.1347, .726, 50, 181, 25.1506, 28.0293, 9.1592, 22.2285, 21.7096, 22.4171, 21.6152, 28.2185, 23.8312, 34.2617, 29.0712
8/13/2008 23:39:39, .1852, 35.2682, 8.38, 7.0193, 5.5832, 4.1649, 2.8155, 1.4155, 759.4707, 15.147, 9.4992, 14.8251, 681.6673, 8.4391, 37.4397, 28.2896, 320.1347, .726, 50, 212, 25.1977, 28.0766, 9.3561, 21.8512, 22.2285, 21.5209, 22.5586, 28.2185, 23.8312, 34.2617, 29.0712
8/13/2008 23:40:09, .1852, 35.2682, 8.4288, 7.0563, 5.6127, 4.1869, 2.8327, 1.4276, 834.5562, 15.3387, 54.6172, 10.8689, 14.9927, 694.1334, 93.9313, 27.7863, 445.9621, .726, 50, 198, 25.1977, 28.0766, 9.5037, 22.37, 21.7568, 22.5114, 21.7568, 28.2185, 23.8312, 34.2617, 29.0238
8/13/2008 23:40:39, 99.2334, .221, 8.4227, 7.0563, 5.6169, 4.1869, 2.8327, 1.4276, 832.7685, 15.4585, 9.4992, 80.1018, 642.4512, 8.4391, 90.5224, 30.3029, 438.0979, .73, 50, 193, 25.292, 28.1239, 9.9454, 21.8983, 22.2757, 21.6624, 22.6529, 28.1712, 23.8783, 34.3107, 29.0712
8/13/2008 23:41:09, 99.2334, .221, 8.4288, 7.0563, 5.6169, 4.19, 2.8327, 1.4276, 814.891, 15.806, 92.0555, 10.8689, 14.9927, 632.8754, 89.5484, 31.3095, 465.6226, .726, 50, 212, 25.292, 28.1712, 10.4346, 22.5114, 21.7568, 22.6057, 21.8512, 28.1712, 23.9254, 34.3107, 29.0712
8/13/2008 23:41:39, .1852, 35.2682, 8.4227, 7.0563, 5.6127, 4.1837, 2.8302, 1.4252, 823.8297, 15.6862, 9.4992, 113.7293, 614.4396, 8.4391, 68.6075, 35.8393, 465.6226, .726, 50, 193, 25.3391, 28.2185, 10.8736, 21.9455, 22.4171, 21.804, 22.6529, 28.1712, 23.9254, 34.3107, 29.0712
8/13/2008 23:42:09, 99.2334, 35.2682, 8.4227, 7.0563, 5.6169, 4.1869, 2.8302, 1.4276, 809.5277, 15.9857, 114.1345, 10.8689, 14.9927, 591.378, 98.8013, 34.8326, 469.5547, .73, 50, 190, 25.3862, 28.2658, 11.1657, 22.6057, 21.804, 22.7, 21.9455, 28.1712, 23.9254, 34.3107, 29.0712
8/13/2008 23:42:39, 99.2334, 35.2682, 8.4227, 7.0563, 5.6127, 4.19, 2.8327, 1.4276, 813.1032, 15.9737, 9.4992, 131.532, 550.0131, 8.4391, 104.1583, 37.3492, 473.4869, .73, 50, 184, 25.4334, 28.3132, 11.6028, 22.0398, 22.4171, 21.9455, 22.7472, 28.1712, 23.9725, 34.3597, 29.0712
8/13/2008 23:43:09, 99.2334, .221, 8.4288, 7.0563, 5.6169, 4.19, 2.8327, 1.4276, 804.1645, 16.1894, 136.2135, 10.8689, 14.9927, 511.3474, 146.527, 36.3426, 477.419, .726, 50, 167, 25.4805, 28.3605, 12.1357, 22.7472, 21.804, 22.7472, 22.0398, 28.1712, 24.0197, 34.4578, 29.0712
8/13/2008 23:43:39, 99.2334, 35.2682, 8.4227, 7.0563, 5.6169, 4.19, 2.8327, 1.43, 807.74, 16.1414, 9.4992, 169.1156, 490.2551, 8.4391, 119.2552, 40.8723, 477.419, .726, 50, 185, 25.5276, 28.3605, 12.7637, 22.087, 22.5114, 22.0398, 22.7472, 28.1712, 24.0197, 34.4578, 29.1187
8/13/2008 23:44:09, .1852, .221, 8.4227, 7.051, 5.6169, 4.19, 2.8327, 1.4276, 802.3767, 16.2493, 182.2915, 10.8689, 14.9927, 488.6227, 115.8462, 42.3823, 485.2832, .726, 50, 172, 25.5748, 28.4078, 13.2937, 22.8414, 21.8512, 22.7943, 22.1342, 28.1712, 24.0668, 34.5069, 29.1187
8/13/2008 23:44:39, 99.2334, 35.2682, 8.4227, 7.0563, 5.6169, 4.1931, 2.8352, 1.4276, 807.74, 16.2014, 9.4992, 197.7978, 470.6471, 8.4391, 107.5672, 46.912, 485.2832, .726, 50, 184, 25.5748, 28.4552, 13.7745, 22.1342, 22.6529, 22.1813, 22.8414, 28.2185, 24.0668, 34.5069, 29.1187
8/13/2008 23:45:09, 99.2334, .221, 8.4227, 7.0563, 5.6169, 4.19, 2.8352, 1.4276, 798.8012, 16.3451, 183.2514, 10.8689, 14.9927, 428.3527, 167.4679, 45.9054, 485.2832, .726, 50, 209, 25.6219, 28.4552, 14.2544, 22.9829, 21.8983, 22.8414, 22.2285, 28.2185, 24.1139, 34.556, 29.1661
8/13/2008 23:45:39, .1852, .221, 8.4288, 7.0563, 5.6169, 4.1931, 2.8352, 1.4276, 804.1645, 16.3212, 9.4992, 212.6335, 389.4136, 8.4391, 167.4679, 49.9319, 489.2153, .726, 50, 202, 25.669, 28.5025, 14.9248, 22.2285, 22.6529, 22.2757, 22.7943, 28.2185, 24.1139, 34.6051, 29.1661
8/13/2008 23:46:09, 99.2334, 35.2682, 8.4227, 7.0563, 5.6212, 4.1931, 2.8352, 1.43, 800.589, 16.393, 238.9289, 10.8689, 14.9927, 381.9152, 151.884, 52.4484, 489.2153, .73, 50, 206, 25.669, 28.5025, 15.5938, 23.03, 21.8983, 22.8886, 22.2757, 28.2185, 24.161, 34.6543, 29.2136
8/13/2008 23:46:39, .1852, .221, 8.4227, 7.0563, 5.6169, 4.1931, 2.8352, 1.4276, 804.1645, 16.3331, 9.4992, 261.0965, 375.4078, 8.4391, 128.0211, 56.9782, 493.1474, .726, 49, 181, 25.7162, 28.5499, 16.2138, 22.2757, 22.7472, 22.4171, 22.8414, 28.2658, 24.161, 34.7035, 29.2136
8/13/2008 23:47:09, 99.2334, .221, 8.4227, 7.051, 5.6169, 4.1931, 2.8352, 1.4276, 802.3767, 16.393, 252.3683, 10.8689, 14.9927, 354.2503, 164.5459, 54.965, 493.1474, .726, 50, 178, 25.7633, 28.5973, 16.6424, 23.1714, 21.9927, 22.9829, 22.4171, 28.2658, 24.2081, 34.7035, 29.2136
8/13/2008 23:47:39, .1852, 35.2682, 8.4227, 7.0563, 5.6212, 4.1931, 2.8327, 1.4276, 805.9522, 16.3571, 9.4992, 270.9869, 316.5836, 8.4391, 182.0778, 53.9583, 493.1474, .73, 50, 184, 25.7633, 28.5973, 17.2131, 22.37, 22.8414, 22.5114, 22.8886, 28.2658, 24.2553, 34.8019, 29.261
8/13/2008 23:48:09, 99.2334, 35.2682, 8.4227, 7.0563, 5.6169, 4.1963, 2.8352, 1.43, 802.3767, 16.393, 294.6065, 10.8689, 14.9927, 287.0642, 189.3827, 52.9517, 493.1474, .726, 50, 169, 25.8105, 28.5973, 17.878, 23.2185, 22.0398, 22.9357, 22.5114, 28.3132, 24.2553, 34.8019, 29.261
8/13/2008 23:48:39, .1852, .221, 8.4227, 7.051, 5.6169, 4.1931, 2.8352, 1.43, 805.9522, 16.3331, 9.4992, 329.3404, 272.6989, 9.4272, 172.3378, 52.4484, 497.0795, .726, 50, 198, 25.8576, 28.6446, 18.5894, 22.4171, 22.8414, 22.6057, 22.8414, 28.3132, 24.2553, 34.8512, 29.3085
8/13/2008 23:49:09, 99.2334, 35.2682, 8.4227, 7.0563, 5.6212, 4.1931, 2.8352, 1.43, 807.74, 16.3331, 348.364, 10.8689, 14.9927, 261.3753, 168.4419, 49.4286, 497.0795, .726, 50, 201, 25.8576, 28.692, 19.1578, 23.3599, 22.0398, 22.9829, 22.5586, 28.3132, 24.3024, 34.8512, 29.3085
8/13/2008 23:49:39, .1852, .221, 8.4227, 7.0563, 5.6169, 4.1931, 2.8352, 1.43, 809.5277, 16.2852, 9.4992, 359.0117, 250.2896, 8.4391, 173.7988, 46.4087, 493.1474, .726, 50, 170, 25.9048, 28.692, 19.6311, 22.5114, 22.8886, 22.7, 22.8886, 28.3605, 24.3024, 34.9004, 29.356
8/13/2008 23:50:09, .1852, 35.2682, 8.4227, 7.0563, 5.6169, 4.1963, 2.8376, 1.43, 809.5277, 16.2732, 361.8034, 10.8689, 14.9927, 217.9019, 204.9666, 42.3823, 493.1474, .726, 50, 187, 25.9048, 28.7394, 20.1985, 23.3599, 22.0398, 22.9829, 22.6529, 28.3605, 24.3495, 34.9004, 29.356
8/13/2008 23:50:39, 99.2334, .221, 8.4227, 7.0563, 5.6169, 4.1931, 2.8352, 1.43, 814.891, 16.1534, 9.4992, 394.6172, 184.9294, 8.4391, 216.6546, 40.369, 493.1474, .726, 50, 181, 25.9519, 28.7394, 20.9072, 22.5114, 22.8886, 22.7, 22.7472, 28.3605, 24.3495, 34.9004, 29.4035
8/13/2008 23:51:09, .1852, .221, 8.4166, 7.0563, 5.6169, 4.1931, 2.8352, 1.43, 818.4665, 16.0815, 451.0794, 10.8689, 14.9927, 153.6798, 190.8437, 38.8591, 489.2153, .726, 50, 188, 25.9519, 28.7868, 21.5681, 23.407, 22.0398, 22.8414, 22.6057, 28.4078, 24.3966, 34.9498, 29.4035
8/13/2008 23:51:39, 99.2334, .221, 8.4166, 7.0563, 5.6169, 4.1931, 2.8352, 1.4276, 820.2542, 16.0456, 8.5393, 467.8063, 163.4538, 8.4391, 174.2858, 37.3492, 493.1474, .726, 50, 186, 25.9991, 28.7868, 22.087, 22.5586, 22.8886, 22.7943, 22.7, 28.4552, 24.4437, 34.9498, 29.4509
8/13/2008 23:52:09, 99.2334, .221, 8.4166, 7.051, 5.6169, 4.1931, 2.8352, 1.4276, 818.4665, 16.0336, 455.8792, 10.8689, 14.9927, 144.7876, 199.1227, 35.8393, 489.2153, .726, 50, 185, 26.0462, 28.8342, 22.5114, 23.4542, 22.0398, 22.8886, 22.6529, 28.4552, 24.4437, 34.9991, 29.4509
8/13/2008 23:52:39, .1852, 35.2682, 8.4166, 7.0563, 5.6169, 4.1931, 2.8352, 1.4276, 829.193, 15.8779, 8.5393, 467.8063, 115.8342, 8.4391, 233.6995, 34.8326, 493.1474, .726, 50, 173, 26.0462, 28.8342, 23.0771, 22.6057, 22.8886, 22.7943, 22.6529, 28.5025, 24.4437, 34.9991, 29.4984
8/13/2008 23:53:09, .1852, .221, 8.4166, 7.051, 5.6127, 4.1931, 2.8352, 1.4276, 836.344, 15.7341, 515.3966, 10.8689, 14.9927, 82.5415, 219.0896, 35.3359, 493.1474, .726, 49, 167, 26.0462, 28.8816, 23.7369, 23.407, 22.0398, 22.7943, 22.5586, 28.5025, 24.4909, 34.9991, 29.5459
8/13/2008 23:53:39, 99.2334, .221, 8.4044, 7.0457, 5.6127, 4.1931, 2.8327, 1.4276, 884.6132, 15.171, 9.4992, 600.3379, 71.0158, 8.4391, 203.0187, 39.3624, 477.419, .726, 49, 177, 26.0934, 28.8816, 24.3024, 22.5586, 22.8414, 22.7943, 22.5114, 28.5499, 24.538, 35.0485, 29.5459
8/13/2008 23:54:09, .1852, 35.2682, 8.4166, 7.0563, 5.6127, 4.1931, 2.8327, 1.43, 879.25, 15.159, 597.9529, 9.8799, 14.9927, 36.104, 195.7137, 38.8591, 485.2832, .73, 50, 205, 26.1405, 28.8816, 24.7265, 23.4542, 22.0398, 22.7472, 22.7, 28.5499, 24.538, 35.0485, 29.5935
8/13/2008 23:54:39, .1852, 35.2682, 8.4044, 7.0404, 5.6043, 4.1869, 2.8278, 1.4276, 863.1602, 15.159, 9.4992, 590.4475, 41.1368, 8.4391, 222.9855, 39.3624, 520.6721, .726, 50, 184, 26.1405, 28.929, 25.1035, 22.7, 22.8886, 22.8886, 22.5586, 28.5973, 24.538, 35.1473, 29.5935
8/13/2008 23:55:09, .1852, .221, 8.4105, 7.051, 5.6085, 4.1869, 2.8327, 1.4276, 863.1602, 15.159, 588.3533, 10.8689, 14.9927, 14.3673, 230.7775, 38.8591, 489.2153, .726, 50, 194, 26.1877, 28.929, 25.5748, 23.5013, 22.1342, 22.7472, 22.7472, 28.5973, 24.5851, 35.1473, 29.641
8/13/2008 23:55:39, 99.2334, 35.2682, 8.4105, 7.051, 5.6043, 4.1869, 2.8278, 1.4252, 841.7072, 15.171, 9.4992, 581.5461, 14.9927, 8.4391, 237.1085, 37.3492, 457.7584, .726, 50, 192, 26.1877, 28.929, 26.0934, 22.7472, 22.8886, 22.9357, 22.4643, 28.6446, 24.5851, 35.1473, 29.641
8/13/2008 23:56:09, 99.2334, .221, 8.4105, 7.051, 5.6085, 4.19, 2.8327, 1.4276, 850.646, 15.3507, 591.2332, 10.8689, 36.4682, 11.4032, 200.5837, 36.8459, 485.2832, .726, 50, 195, 26.1877, 28.929, 26.5651, 23.5484, 22.1342, 22.6529, 22.7943, 28.692, 24.5851, 35.1967, 29.6885
8/13/2008 23:56:39, 99.2334, .221, 8.4105, 7.051, 5.6085, 4.1869, 2.8278, 1.4252, 857.797, 15.2908, 9.4992, 605.2831, 14.9927, 38.0801, 199.6097, 36.8459, 473.4869, .726, 50, 188, 26.1877, 28.9764, 26.8482, 22.8414, 22.9829, 23.03, 22.5114, 28.692, 24.6322, 35.1967, 29.6885
8/13/2008 23:57:09, .1852, 35.2682, 8.4105, 7.051, 5.6085, 4.19, 2.8302, 1.4276, 843.495, 15.4945, 572.994, 10.8689, 50.474, 8.4391, 199.6097, 34.8326, 485.2832, .726, 50, 174, 26.2349, 28.9764, 27.1314, 23.6427, 22.3228, 22.7472, 22.9357, 28.692, 24.6793, 35.2462, 29.736
8/13/2008 23:57:39, 99.2334, 35.2682, 8.4105, 7.051, 5.6085, 4.19, 2.8327, 1.43, 834.5562, 15.6382, 9.4992, 514.2913, 14.9927, 67.7211, 242.9524, 31.3095, 485.2832, .726, 50, 168, 26.2349, 28.9764, 27.462, 22.9829, 23.03, 23.1714, 22.5114, 28.7394, 24.6793, 35.2462, 29.7836
8/13/2008 23:58:09, 99.2334, .221, 8.4105, 7.0457, 5.6085, 4.19, 2.8327, 1.43, 816.6787, 15.9737, 466.4388, 10.8689, 128.9063, 8.4391, 207.4016, 27.7863, 485.2832, .726, 50, 177, 26.282, 28.9764, 27.8401, 23.6898, 22.37, 22.7, 23.03, 28.7868, 24.6793, 35.2957, 29.7836
8/13/2008 23:58:39, 99.2334, .221, 8.4105, 7.051, 5.6085, 4.19, 2.8302, 1.4276, 811.3155, 16.0696, 9.4992, 464.8392, 14.9927, 146.7636, 194.7397, 27.7863, 485.2832, .73, 50, 188, 26.282, 29.0238, 28.1239, 23.1243, 23.0771, 23.2657, 22.5114, 28.7868, 24.7265, 35.2957, 29.8312
8/13/2008 23:59:09, 99.2334, 35.2682, 8.4044, 7.051, 5.6085, 4.19, 2.8302, 1.4276, 814.891, 16.0456, 469.3186, 10.8689, 160.6527, 9.4272, 166.4939, 28.7929, 481.3511, .726, 50, 212, 26.282, 29.0238, 28.2658, 23.8312, 22.5586, 22.7943, 23.1714, 28.8342, 24.7736, 35.3452, 29.8787
8/13/2008 23:59:39, 99.2334, .221, 8.4105, 7.0404, 5.6043, 4.1774, 2.818, 1.4155, 820.2542, 16.0935, 9.4992, 434.1789, 14.9927, 166.5243, 212.2716, 28.7929, 501.0116, .726, 50, 213, 26.3292, 29.0238, 28.3132, 23.2657, 23.2657, 23.5013, 22.7, 28.8816, 24.7736, 35.3948, 29.8787
8/14/2008 0:00:09, 99.2334, .221, 8.4044, 7.0457, 5.6085, 4.1837, 2.8278, 1.4276, 811.3155, 16.1654, 404.0416, 10.8689, 200.8026, 8.4391, 189.8697, 28.2896, 489.2153, .726, 50, 194, 26.3292, 29.0238, 28.5025, 23.9725, 22.7472, 22.9357, 23.3599, 28.8816, 24.7736, 35.3948, 29.9263
8/14/2008 0:00:39, .1852, .221, 8.4044, 7.0457, 5.6085, 4.1869, 2.8302, 1.4324, 805.9522, 16.2613, 9.4992, 360.0007, 14.9927, 227.7822, 209.3496, 28.7929, 485.2832, .726, 50, 200, 26.3764, 29.0712, 28.6446, 23.4542, 23.3128, 23.6898, 22.7943, 28.929, 24.8207, 35.494, 29.9739
8/14/2008 0:01:09, 99.2334, 35.2682, 8.4044, 7.0457, 5.6043, 4.19, 2.8327, 1.4348, 804.1645, 16.2373, 358.9236, 10.8689, 268.0303, 8.4391, 155.293, 31.3095, 485.2832, .726, 50, 166, 26.3764, 29.0712, 28.8342, 24.1139, 22.9357, 23.0771, 23.6427, 28.9764, 24.8678, 35.494, 29.9739
8/14/2008 0:01:39, 99.2334, .221, 8.4044, 7.0457, 5.6043, 4.19, 2.8302, 1.4348, 802.3767, 16.2972, 9.4992, 345.1651, 14.9927, 281.136, 162.5979, 35.8393, 489.2153, .726, 50, 199, 26.3764, 29.1187, 28.7394, 23.7369, 23.5484, 23.9725, 23.03, 28.9764, 24.9149, 35.5436, 30.0215
8/14/2008 0:02:09, 99.2334, 35.2682, 8.4044, 7.0457, 5.6043, 4.19, 2.8302, 1.4348, 804.1645, 16.2493, 349.324, 10.8689, 294.1744, 9.4272, 128.0211, 41.3756, 485.2832, .73, 50, 186, 26.4235, 29.1187, 28.6446, 24.3495, 23.2657, 23.3128, 23.9725, 29.0238, 24.9149, 35.5933, 30.0691
8/14/2008 0:02:39, 99.2334, .221, 8.4044, 7.0457, 5.6043, 4.1869, 2.8302, 1.4348, 798.8012, 16.3212, 9.4992, 288.7897, 14.9927, 300.8966, 191.3307, 40.8723, 485.2832, .726, 50, 178, 26.4235, 29.1661, 28.5025, 24.0197, 23.8312, 24.2553, 23.3128, 29.0238, 24.9621, 35.643, 30.1167
8/14/2008 0:03:09, 99.2334, 35.2682, 8.4044, 7.0457, 5.6085, 4.1869, 2.8278, 1.4348, 804.1645, 16.2253, 274.4474, 10.8689, 351.1312, 8.4391, 145.553, 38.8591, 485.2832, .726, 50, 192, 26.4707, 29.1661, 28.5025, 24.538, 23.5013, 23.5484, 24.2553, 29.0712, 25.0092, 35.6927, 30.1167
8/14/2008 0:03:39, 99.2334, 35.2682, 8.3983, 7.0404, 5.6043, 4.1869, 2.8302, 1.4372, 802.3767, 16.2373, 8.5393, 238.3486, 14.9927, 400.6878, 149.449, 38.3558, 481.3511, .726, 50, 206, 26.4707, 29.2136, 28.4078, 24.3024, 23.9725, 24.538, 23.5013, 29.1187, 25.0563, 35.7425, 30.2119
8/14/2008 0:04:09, 99.2334, 35.2682, 8.4044, 7.0404, 5.6043, 4.1869, 2.8302, 1.4348, 809.5277, 16.0815, 252.3683, 10.8689, 437.0332, 8.4391, 83.7044, 41.3756, 481.3511, .726, 50, 222, 26.5179, 29.2136, 28.2658, 24.7265, 23.8312, 23.784, 24.538, 29.1661, 25.1035, 35.7425, 30.2596
8/14/2008 0:04:39, .1852, 35.2682, 8.3983, 7.0404, 5.6085, 4.19, 2.8327, 1.4348, 805.9522, 16.1295, 9.4992, 212.6335, 14.9927, 460.9578, 114.8722, 40.369, 477.419, .726, 50, 215, 26.5651, 29.261, 27.8401, 24.5851, 24.2553, 24.8678, 23.8312, 29.2136, 25.1506, 35.7923, 30.3072
8/14/2008 0:05:09, 99.2334, .221, 8.3983, 7.0404, 5.6043, 4.19, 2.8327, 1.4348, 814.891, 15.9258, 216.8499, 10.8689, 492.1226, 9.4272, 68.6075, 40.8723, 481.3511, .726, 50, 203, 26.5651, 29.3085, 27.462, 24.9149, 24.161, 24.0197, 24.8678, 29.2136, 25.2448, 35.7923, 30.3549
8/14/2008 0:05:39, 99.2334, .221, 8.3983, 7.0404, 5.6043, 4.19, 2.8327, 1.4348, 807.74, 16.0097, 9.4992, 160.2142, 14.9927, 503.4432, 131.9171, 36.3426, 469.5547, .726, 50, 175, 26.6122, 29.356, 27.0842, 24.8207, 24.4437, 25.0563, 24.0668, 29.261, 25.292, 35.8421, 30.4025
