Filename:
C:\AO-51Tlm\WOD\2008\Wd081200

Start Time
8/12/2008 13:01:14
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/12/2008 13:01:14, .1852, 35.2682, 8.4471, 7.0826, 5.5959, 4.1806, 2.867, 1.4372, 797.0135, 16.0815, 471.2385, 9.8799, 14.9927, 134.9072, 174.7728, 31.3095, 449.8942, .726, 50, 24.4437, 27.3676, 28.5025, 22.8886, 21.3321, 22.3228, 21.9927, 27.462, 23.2657, 33.8218, 28.4078
8/12/2008 13:01:44, .4495, 35.2682, 8.3068, 6.9718, 5.5073, 4.1147, 2.8204, 1.4155, 986.515, 15.171, 17.1789, 586.4913, 213.8746, 20.2955, 173.7988, 44.8988, 272.9494, 1.1905, 50, 24.538, 27.3676, 28.4552, 22.1342, 22.2757, 22.2757, 22.2757, 27.5093, 23.3599, 34.2617, 28.4552
8/12/2008 13:02:14, .4495, .221, 8.2885, 6.9613, 5.4946, 4.1052, 2.8155, 1.4107, 972.213, 15.159, 622.9117, 2.9566, 17.7938, 194.1892, 163.5719, 46.4087, 245.4247, 1.1905, 50, 24.538, 27.4148, 28.3605, 23.03, 21.5209, 22.5114, 22.1813, 27.5093, 23.407, 34.6051, 28.5499
8/12/2008 13:02:44, .4495, .221, 8.2824, 6.956, 5.4946, 4.1052, 2.8106, 1.4083, 965.062, 15.171, 17.1789, 586.4913, 172.791, 21.2836, 195.7137, 50.4352, 245.4247, 1.1905, 51, 24.5851, 27.4148, 28.2185, 22.2285, 22.4643, 22.4171, 22.37, 27.5565, 23.4542, 34.8512, 28.5973
8/12/2008 13:03:14, .4495, 35.2682, 8.2642, 6.9349, 5.4819, 4.0927, 2.8057, 1.4059, 909.6417, 15.159, 634.4312, 1.9675, 18.7276, 105.2663, 184.0258, 48.422, 154.9863, 1.1905, 51, 24.6322, 27.462, 28.1712, 23.1714, 21.6624, 22.5586, 22.3228, 27.6038, 23.5013, 35.0979, 28.692
8/12/2008 13:03:44, .4495, .221, 8.2459, 6.9243, 5.4693, 4.0864, 2.7984, 1.4035, 875.6745, 15.159, 18.1388, 633.9654, 67.2809, 22.2716, 164.0589, 49.9319, 96.0047, 1.1905, 51, 24.6793, 27.462, 28.1239, 22.37, 22.5586, 22.5586, 22.37, 27.6038, 23.5484, 35.2462, 28.7868
8/12/2008 13:04:14, .4495, 35.2682, 8.2398, 6.9138, 5.4608, 4.0801, 2.7959, 1.4011, 852.4337, 15.147, 672.8295, 1.9675, 18.7276, 59.8168, 135.8131, 46.912, 60.343, 1.1905, 1367, 24.6793, 27.5093, 27.9347, 23.3128, 21.804, 22.6057, 22.5114, 27.6511, 23.5956, 35.3452, 28.8816
8/12/2008 13:04:44, .4495, .221, 8.2276, 6.9085, 5.4566, 4.077, 2.7935, 1.3962, 832.7685, 15.159, 21.0187, 655.7243, 33.667, 22.2716, 139.7091, 44.8988, 24.8468, 1.1905, 1366, 24.7265, 27.5565, 27.6511, 22.5586, 22.7943, 22.7472, 22.5586, 27.6983, 23.6427, 35.4444, 28.929
8/12/2008 13:05:14, .4495, .221, 8.2154, 6.9032, 5.4524, 4.0738, 2.791, 1.3962, 814.891, 15.147, 691.0687, 2.9566, 19.6613, 35.116, 114.3852, 38.8591,-10.6494, 1.1905, 1366, 24.7736, 27.6038, 27.2731, 23.5013, 22.0398, 22.7472, 22.7472, 27.6983, 23.6898, 35.4444, 29.0238
8/12/2008 13:05:44, .4469, 35.2682, 8.2215, 6.8979, 5.4524, 4.0707, 2.7885, 1.3962, 825.6175, 15.159, 23.8986, 655.7243, 18.7276, 24.2477, 153.832, 35.8393,-18.5375, 1.1905, 1366, 24.8207, 27.6038, 26.8954, 22.7, 22.9829, 22.9357, 22.7, 27.7456, 23.7369, 35.5933, 29.0712
8/12/2008 13:06:14, .1852, 35.2682, 8.3983, 7.0404, 5.5621, 4.1555, 2.845, 1.4276, 805.9522, 15.147, 666.1098, 10.8689, 14.9927, 21.2836, 101.7233, 25.2698, 398.7768, .73, 50, 24.8207, 27.6983, 26.6122, 23.6427, 22.2285, 22.7943, 22.9357, 27.7456, 23.784, 35.3948, 29.1661
8/12/2008 13:06:44, .1852, .221, 8.4227, 7.0615, 5.5748, 4.1649, 2.8523, 1.43, 805.9522, 15.159, 9.4992, 675.5051, 17.7938, 22.2716, 96.8533, 23.7599, 367.32, .73, 50, 24.9149, 27.7929, 26.282, 22.8886, 23.2185, 23.1243, 22.7943, 27.7929, 23.8312, 35.2462, 29.2136
8/12/2008 13:07:14, 99.2334, 35.2682, 8.4288, 7.0668, 5.5832, 4.1712, 2.8548, 1.4324, 804.1645, 15.147, 678.5893, 10.8689, 44.8717, 28.1998, 48.1536, 21.2433, 355.5237, .726, 50, 24.9621, 27.8401, 25.9048, 23.8312, 22.5114, 22.9829, 23.2185, 27.7929, 23.8783, 34.9991, 29.261
8/12/2008 13:07:44, 99.2334, 35.2682, 8.4349, 7.0774, 5.5916, 4.1743, 2.8572, 1.4324, 836.344, 15.159, 8.5393, 682.4284, 24.3299, 63.7689, 64.7115, 22.7532, 386.9805, .726, 49, 25.0092, 27.8874, 25.3391, 23.1243, 23.5013, 23.407, 23.03, 27.7929, 23.9725, 34.9004, 29.3085
8/12/2008 13:08:14, 99.2334, .221, 8.441, 7.0721, 5.5916, 4.1743, 2.8572, 1.4324, 823.8297, 15.159, 676.6693, 10.8689, 89.6901, 35.116, 20.8818, 22.2499, 386.9805, .73, 50, 25.0563, 27.9347, 24.7265, 24.0668, 22.7943, 23.1714, 23.5013, 27.8401, 24.0197, 34.7527, 29.356
8/12/2008 13:08:44, .1852, 35.2682, 8.4349, 7.0721, 5.5916, 4.1743, 2.8572, 1.4324, 798.8012, 15.5783, 8.5393, 641.8777, 15.9264, 96.374, 55.4586, 25.2698, 414.5053, .726, 49, 25.1035, 27.982, 24.0668, 23.3128, 23.7369, 23.5956, 23.2185, 27.8401, 24.0668, 34.7527, 29.356
8/12/2008 13:09:14, .1852, 35.2682, 8.4349, 7.0721, 5.5916, 4.1743, 2.8572, 1.4324, 789.8625, 15.6263, 621.9518, 9.8799, 119.5691, 22.2716, 27.2127, 22.2499, 406.6411, .73, 49, 25.1506, 28.0293, 23.4542, 24.161, 23.03, 23.3128, 23.7369, 27.8874, 24.1139, 34.6543, 29.4035
8/12/2008 13:09:44, .1852, 35.2682, 8.4349, 7.0721, 5.5874, 4.1743, 2.8572, 1.4324, 779.136, 15.8299, 9.4992, 597.3708, 14.9927, 133.9192, 45.2316, 24.2632, 402.7089, .726, 50, 25.1977, 28.1239, 22.8886, 23.4542, 23.9254, 23.784, 23.407, 27.8874, 24.2081, 34.6543, 29.4509
8/12/2008 13:10:14, 99.2334, 35.2682, 8.4349, 7.0721, 5.5874, 4.1743, 2.8548, 1.4324, 779.136, 15.77, 593.1531, 10.8689, 148.5144, 15.3554, 18.9338, 23.2566, 402.7089, .726, 50, 25.2448, 28.1712, 22.3228, 24.3495, 23.2657, 23.407, 23.9725, 27.8874, 24.2553, 34.6051, 29.4984
8/12/2008 13:10:44, .1852, .221, 8.4349, 7.0721, 5.5916, 4.1743, 2.8548, 1.4324, 770.1972, 15.9138, 9.4992, 576.6009, 14.9927, 170.4764, 23.3168, 22.7532, 394.8447, .726, 50, 25.292, 28.2185, 21.6624, 23.6898, 24.1139, 24.0197, 23.5484, 27.9347, 24.3024, 34.6051, 29.5459
8/12/2008 13:11:14, 99.2334, 35.2682, 8.4349, 7.0721, 5.5916, 4.1743, 2.8548, 1.4324, 766.6217, 15.9378, 544.1953, 10.8689, 158.7853, 9.4272, 18.4468, 57.9848, 390.9126, .726, 50, 25.3391, 28.2658, 21.0488, 24.4909, 23.4542, 23.5956, 24.161, 27.9347, 24.3495, 34.6051, 29.5935
8/12/2008 13:11:44, 99.2334, .221, 8.4349, 7.0721, 5.5916, 4.1712, 2.8548, 1.4324, 763.0462, 15.9977, 9.4992, 540.9954, 14.9927, 203.0814, 18.4468, 24.2632, 390.9126, .726, 50, 25.3862, 28.3132, 20.4348, 23.784, 24.3495, 24.161, 23.7369, 27.982, 24.4437, 34.6051, 29.5935
8/12/2008 13:12:14, 99.2334, 35.2682, 8.4288, 7.0668, 5.5916, 4.1712, 2.8548, 1.4324, 759.4707, 16.0216, 505.797, 11.8579, 175.5922, 8.4391, 18.9338, 72.0774, 386.9805, .73, 50, 25.4805, 28.3605, 19.8203, 24.538, 23.6898, 23.6898, 24.3966, 27.982, 24.4909, 34.6051, 29.641
8/12/2008 13:12:44, 99.2334, .221, 8.4288, 7.0721, 5.5916, 4.1712, 2.8548, 1.4324, 757.683, 16.0576, 9.4992, 508.357, 14.9927, 224.8182, 18.4468, 29.7996, 386.9805, .726, 49, 25.5276, 28.4078, 19.2525, 23.8783, 24.4909, 24.3024, 23.8783, 28.0293, 24.538, 34.6051, 29.6885
8/12/2008 13:13:14, 99.2334, 35.2682, 8.4288, 7.0721, 5.5874, 4.1712, 2.8548, 1.4324, 759.4707, 16.0097, 511.5567, 10.8689, 178.3933, 9.4272, 19.4208, 63.0179, 386.9805, .73, 50, 25.5748, 28.5025, 18.7316, 24.6322, 23.8312, 23.784, 24.4909, 28.0293, 24.5851, 34.6051, 29.736
8/12/2008 13:13:44, .1852, 35.2682, 8.4288, 7.0721, 5.5874, 4.1712, 2.8548, 1.4324, 755.8952, 16.0696, 9.4992, 503.4118, 14.9927, 234.6985, 19.4208, 23.7599, 386.9805, .73, 50, 25.6219, 28.5499, 18.305, 23.9725, 24.6322, 24.3966, 23.9725, 28.0766, 24.6793, 34.6543, 29.7836
8/12/2008 13:14:14, 99.2334, .221, 8.4288, 7.0668, 5.5874, 4.168, 2.8548, 1.4324, 754.1075, 16.0935, 468.3587, 10.8689, 192.3991, 8.4391, 20.3948, 86.1701, 383.0484, .73, 50, 25.669, 28.5973, 17.8306, 24.7265, 23.9725, 23.9254, 24.6322, 28.0766, 24.7265, 34.6543, 29.8312
8/12/2008 13:14:44, 99.2334, 35.2682, 8.4288, 7.0668, 5.5874, 4.168, 2.8523, 1.4324, 752.3197, 16.1055, 8.5393, 486.5981, 14.9927, 238.6506, 21.3688, 30.3029, 383.0484, .73, 50, 25.7633, 28.6446, 17.4507, 24.0668, 24.7265, 24.4909, 24.1139, 28.1239, 24.7736, 34.7035, 29.8312
8/12/2008 13:15:14, 99.2334, .221, 8.4288, 7.0721, 5.5874, 4.168, 2.8523, 1.4324, 752.3197, 16.1175, 442.4398, 10.8689, 177.4596, 8.4391, 21.3688, 126.4347, 383.0484, .73, 50, 25.8105, 28.7394, 17.118, 24.7265, 24.1139, 23.9254, 24.7736, 28.1712, 24.8207, 34.7035, 29.8787
8/12/2008 13:15:44, 99.2334, .221, 8.4288, 7.0668, 5.5832, 4.168, 2.8523, 1.4324, 748.7442, 16.1654, 9.4992, 447.0364, 14.9927, 239.6386, 20.3948, 66.541, 383.0484, .726, 50, 25.8576, 28.7868, 16.8327, 24.0668, 24.8678, 24.4909, 24.161, 28.1712, 24.9149, 34.7527, 29.9263
8/12/2008 13:16:14, .1852, 35.2682, 8.4227, 7.0668, 5.5874, 4.1649, 2.8523, 1.4324, 750.532, 16.1295, 422.2807, 10.8689, 178.3933, 9.4272, 20.3948, 144.5538, 383.0484, .73, 50, 25.9048, 28.8342, 16.5472, 24.6793, 24.2081, 23.8783, 24.8207, 28.2185, 24.9621, 34.8019, 29.9739
8/12/2008 13:16:44, 99.2334, .221, 8.4288, 7.0668, 5.5832, 4.1649, 2.8523, 1.4324, 748.7442, 16.1894, 9.4992, 426.2665, 14.9927, 234.6985, 19.9078, 93.2164, 383.0484, .73, 50, 25.9991, 28.929, 16.309, 23.9725, 24.8678, 24.4909, 24.161, 28.2658, 25.0092, 34.8019, 30.0215
8/12/2008 13:17:14, 99.2334, 35.2682, 8.4227, 7.0668, 5.5832, 4.1649, 2.8523, 1.43, 748.7442, 16.1534, 411.7212, 9.8799, 188.6642, 8.4391, 19.9078, 144.0505, 379.1163, .73, 50, 26.0462, 28.9764, 16.0708, 24.6322, 24.2081, 23.8783, 24.7736, 28.2658, 25.0563, 34.8512, 30.0215
8/12/2008 13:17:44, 99.2334, .221, 8.4227, 7.0668, 5.5832, 4.1649, 2.8499, 1.43, 748.7442, 16.1654, 9.4992, 445.0583, 14.9927, 234.6985, 20.3948, 71.5741, 379.1163, .726, 50, 26.0934, 29.0238, 15.88, 23.9725, 24.8678, 24.4437, 24.1139, 28.3132, 25.1035, 34.9004, 30.0691
8/12/2008 13:18:14, 99.2334, .221, 8.4227, 7.0615, 5.5832, 4.1649, 2.8499, 1.43, 750.532, 16.1295, 418.4409, 9.8799, 187.7305, 9.4272, 19.4208, 139.0174, 383.0484, .726, 50, 26.1405, 29.0712, 15.6892, 24.6322, 24.2081, 23.8312, 24.8207, 28.3132, 25.1506, 34.9004, 30.1167
8/12/2008 13:18:44, 99.2334, .221, 8.4227, 7.0615, 5.5832, 4.1617, 2.8499, 1.43, 748.7442, 16.1414, 9.4992, 454.9488, 14.9927, 246.5549, 21.8558, 50.9385, 379.1163, .726, 50, 26.1877, 29.1661, 15.546, 23.9725, 24.8678, 24.4437, 24.1139, 28.3605, 25.1977, 34.9004, 30.1167
8/12/2008 13:19:14, .1852, .221, 8.4227, 7.0563, 5.5832, 4.1617, 2.8499, 1.43, 748.7442, 16.1175, 428.0405, 10.8689, 183.0619, 9.4272, 19.9078, 132.4744, 379.1163, .726, 50, 26.282, 29.2136, 15.4028, 24.5851, 24.2081, 23.784, 24.8207, 28.4078, 25.1977, 34.9004, 30.1643
8/12/2008 13:19:44, .1852, 35.2682, 8.4166, 7.0615, 5.579, 4.1617, 2.8499, 1.43, 746.9565, 16.1654, 9.4992, 436.157, 14.9927, 240.6267, 20.3948, 72.5807, 379.1163, .726, 50, 26.3292, 29.3085, 15.3072, 23.9725, 24.8678, 24.4437, 24.0668, 28.4552, 25.2448, 34.9498, 30.2119
8/12/2008 13:20:14, 99.2334, 35.2682, 8.4166, 7.0615, 5.579, 4.1586, 2.8474, 1.43, 748.7442, 16.1175, 423.2407, 10.8689, 184.9294, 8.4391, 19.4208, 135.9975, 379.1163, .726, 50, 26.3764, 29.356, 15.2595, 24.538, 24.161, 23.7369, 24.7265, 28.4552, 25.292, 34.9498, 30.2119
8/12/2008 13:20:44, 99.2334, 35.2682, 8.4166, 7.0563, 5.5748, 4.1555, 2.8474, 1.4276, 748.7442, 16.1654, 9.4992, 428.2446, 14.9927, 230.7463, 19.9078, 96.2362, 383.0484, .726, 50, 26.4235, 29.4035, 15.1639, 23.8783, 24.7265, 24.3966, 23.9254, 28.5025, 25.292, 34.9991, 30.2596
8/12/2008 13:21:14, 99.2334, .221, 8.4166, 7.0563, 5.579, 4.1586, 2.8474, 1.43, 748.7442, 16.1295, 402.1216, 9.8799, 194.2665, 8.4391, 18.9338, 148.0769, 379.1163, .726, 50, 26.4707, 29.4509, 15.0683, 24.4437, 24.0668, 23.6427, 24.6322, 28.5499, 25.3391, 34.9991, 30.3072
8/12/2008 13:21:44, 99.2334, .221, 8.4105, 7.0563, 5.5748, 4.1586, 2.8474, 1.43, 746.9565, 16.1654, 9.4992, 433.1898, 14.9927, 247.5429, 19.4208, 71.0708, 379.1163, .73, 50, 26.5651, 29.4984, 15.0205, 23.8312, 24.6793, 24.3024, 23.8312, 28.5499, 25.3862, 34.9991, 30.3072
8/12/2008 13:22:14, 99.2334, 35.2682, 8.4166, 7.0563, 5.5748, 4.1555, 2.8474, 1.43, 748.7442, 16.1414, 404.0416, 10.8689, 210.1397, 8.4391, 18.4468, 128.9512, 375.1842, .726, 50, 26.6122, 29.5935, 14.9726, 24.3966, 24.0197, 23.5484, 24.5851, 28.5973, 25.3862, 34.9991, 30.3549
8/12/2008 13:22:44, .1852, 35.2682, 8.4105, 7.0563, 5.5748, 4.1555, 2.8474, 1.43, 746.9565, 16.1414, 9.4992, 434.1789, 14.9927, 277.1838, 18.9338, 39.8657, 379.1163, .726, 50, 26.6594, 29.641, 14.9248, 23.8312, 24.5851, 24.2553, 23.7369, 28.6446, 25.4334, 34.9991, 30.3549
8/12/2008 13:23:14, .1852, 35.2682, 8.4105, 7.051, 5.5748, 4.1555, 2.8474, 1.43, 746.9565, 16.1414, 418.4409, 10.8689, 233.4827, 9.4272, 18.9338, 87.1767, 375.1842, .726, 50, 26.7066, 29.6885, 14.877, 24.3966, 23.9725, 23.5013, 24.538, 28.692, 25.4334, 34.9991, 30.3549
8/12/2008 13:23:44, 99.2334, 35.2682, 8.4105, 7.0563, 5.5748, 4.1555, 2.8474, 1.43, 746.9565, 16.1414, 9.4992, 429.2337, 14.9927, 279.1599, 18.9338, 42.8856, 379.1163, .726, 50, 26.7538, 29.736, 14.8291, 23.8312, 24.538, 24.3024, 23.6898, 28.692, 25.4805, 34.9991, 30.4025
8/12/2008 13:24:14, .1852, 35.2682, 8.4105, 7.051, 5.5748, 4.1555, 2.8474, 1.43, 746.9565, 16.1295, 409.8013, 10.8689, 240.9524, 8.4391, 18.4468, 89.6932, 379.1163, .726, 50, 26.801, 29.7836, 14.8291, 24.3966, 23.9254, 23.5013, 24.4909, 28.7394, 25.4805, 34.9991, 30.4025
8/12/2008 13:24:44, 99.2334, 35.2682, 8.4105, 7.051, 5.5705, 4.1523, 2.8474, 1.43, 746.9565, 16.1414, 8.5393, 423.2994, 14.9927, 282.124, 18.9338, 45.9054, 379.1163, .726, 50, 26.8482, 29.8312, 14.8291, 23.8312, 24.4437, 24.3024, 23.5956, 28.7868, 25.4805, 35.0485, 30.4502
8/12/2008 13:25:14, 99.2334, .221, 8.4105, 7.051, 5.5705, 4.1523, 2.845, 1.43, 745.1687, 16.1534, 382.9225, 10.8689, 251.2233, 8.4391, 18.9338, 105.7991, 379.1163, .726, 50, 26.8954, 29.8787, 14.7813, 24.3495, 23.8783, 23.4542, 24.4437, 28.7868, 25.5276, 35.0485, 30.4502
8/12/2008 13:25:44, 99.2334, .221, 8.4105, 7.051, 5.5705, 4.1555, 2.845, 1.43, 748.7442, 16.1295, 9.4992, 406.4857, 14.9927, 319.6692, 18.9338, 26.7797, 379.1163, .726, 50, 26.9426, 29.8787, 14.7813, 23.8312, 24.3495, 24.2553, 23.5484, 28.8342, 25.5276, 35.0485, 30.4502
8/12/2008 13:26:14, 99.2334, .221, 8.4105, 7.051, 5.5705, 4.1523, 2.845, 1.4276, 745.1687, 16.1295, 388.6822, 10.8689, 293.2406, 9.4272, 18.9338, 54.965, 375.1842, .726, 50, 26.9898, 29.9263, 14.7334, 24.3495, 23.8312, 23.407, 24.3966, 28.8816, 25.5748, 34.9991, 30.4979
8/12/2008 13:26:44, 99.2334, 35.2682, 8.4044, 7.0457, 5.5705, 4.1523, 2.845, 1.43, 748.7442, 16.1055, 9.4992, 403.5186, 14.9927, 341.4059, 18.9338, 7.654, 379.1163, .726, 50, 27.037, 29.9739, 14.7334, 23.8783, 24.3024, 24.2553, 23.4542, 28.8816, 25.5748, 34.9991, 30.4979
8/12/2008 13:27:14, .1852, 35.2682, 8.4044, 7.0457, 5.5663, 4.1523, 2.8425, 1.4276, 748.7442, 16.0815, 389.6422, 10.8689, 317.5173, 9.4272, 18.4468, 30.8062, 375.1842, .726, 50, 27.0842, 29.9739, 14.7334, 24.3495, 23.784, 23.3599, 24.3495, 28.929, 25.5748, 34.9991, 30.4979
8/12/2008 13:27:44, .1852, 35.2682, 8.4044, 7.051, 5.5663, 4.1523, 2.8425, 1.4276, 746.9565, 16.0815, 9.4992, 415.3871, 14.9927, 328.5615, 18.9338, 4.1308, 375.1842, .726, 50, 27.1314, 30.0215, 14.7334, 23.8783, 24.2553, 24.2553, 23.4542, 28.9764, 25.5748, 34.9991, 30.4979
8/12/2008 13:28:14, 99.2334, .221, 8.4044, 7.0457, 5.5663, 4.1523, 2.845, 1.4276, 748.7442, 16.1175, 360.8435, 10.8689, 322.1859, 8.4391, 18.9338, 53.9583, 375.1842, .726, 50, 27.1314, 30.0215, 14.7334, 24.3024, 23.7369, 23.3599, 24.3024, 28.9764, 25.6219, 34.9991, 30.5456
8/12/2008 13:28:44, .1852, .221, 8.3983, 7.0457, 5.5663, 4.1492, 2.8425, 1.4276, 748.7442, 16.0935, 9.4992, 368.9021, 14.9927, 380.9272, 18.4468, 3.1242, 375.1842, .7221, 50, 27.1786, 30.0691, 14.7334, 23.9254, 24.1139, 24.3024, 23.3599, 29.0238, 25.6219, 34.9991, 30.5456
8/12/2008 13:29:14, 99.2334, .221, 8.4044, 7.0457, 5.5621, 4.1429, 2.8352, 1.4203, 757.683, 16.0216, 358.9236, 10.8689, 372.6067, 8.4391, 18.4468, 13.6937, 390.9126, .726, 50, 27.2259, 30.0691, 14.6855, 24.3024, 23.6898, 23.3128, 24.2553, 29.0238, 25.6219, 34.9991, 30.5456
8/12/2008 13:29:44, 99.2334, .221, 8.3983, 7.0404, 5.5621, 4.146, 2.8401, 1.4228, 754.1075, 16.0696, 9.4992, 356.0446, 14.9927, 401.6759, 18.9338, 1.111, 383.0484, .7221, 50, 27.2731, 30.1167, 14.6855, 23.9254, 24.0197, 24.2553, 23.2657, 29.0712, 25.6219, 34.9991, 30.5456
8/12/2008 13:30:14, 99.2334, .221, 8.4044, 7.0404, 5.5621, 4.1492, 2.8376, 1.4228, 763.0462, 15.9857, 351.2439, 10.8689, 397.8171, 8.4391, 18.9338, 1.111, 394.8447, .726, 50, 27.3203, 30.1167, 14.6855, 24.2553, 23.6427, 23.2657, 24.2081, 29.1187, 25.6219, 34.9498, 30.5456
8/12/2008 13:30:44, .1852, 35.2682, 8.3983, 7.0404, 5.5621, 4.146, 2.8376, 1.4228, 754.1075, 16.0576, 9.4992, 332.3075, 14.059, 421.4365, 22.8298, 1.111, 383.0484, .726, 50, 27.3203, 30.1167, 14.6855, 23.8783, 23.8783, 24.2081, 23.1714, 29.1661, 25.669, 34.9991, 30.5456
8/12/2008 13:31:14, .1852, .221, 8.3983, 7.0404, 5.5621, 4.146, 2.8376, 1.4228, 761.2585, 15.9857, 321.4852, 10.8689, 417.4251, 8.4391, 18.9338, 8.1573, 390.9126, .726, 50, 27.3676, 30.1167, 14.6855, 24.161, 23.5484, 23.1714, 24.1139, 29.1661, 25.6219, 34.9498, 30.5933
8/12/2008 13:31:44, 99.2334, 35.2682, 8.3922, 7.0404, 5.5621, 4.146, 2.8376, 1.4228, 755.8952, 16.0216, 9.4992, 310.5486, 14.9927, 450.0894, 18.9338, 1.111, 386.9805, .726, 49, 27.3676, 30.1167, 14.6855, 23.8312, 23.784, 24.161, 23.0771, 29.2136, 25.6219, 34.9991, 30.5933
8/12/2008 13:32:14, .1852, 35.2682, 8.3983, 7.0404, 5.5621, 4.1429, 2.8376, 1.4228, 766.6217, 15.9378, 305.166, 10.8689, 443.5692, 9.4272, 20.3948, .6077, 394.8447, .726, 50, 27.3676, 30.1167, 14.6855, 24.0668, 23.4542, 23.0771, 24.0197, 29.2136, 25.669, 34.9498, 30.5933
8/12/2008 13:32:44, .1852, .221, 8.3983, 7.0404, 5.5621, 4.1429, 2.8376, 1.4228, 755.8952, 16.0576, 9.4992, 274.9431, 15.9264, 454.0416, 48.1536, 1.111, 383.0484, .726, 50, 27.4148, 30.0691, 14.7813, 23.784, 23.5956, 24.0668, 22.9357, 29.261, 25.669, 34.9991, 30.5933
8/12/2008 13:33:14, .1852, 35.2682, 8.3922, 7.0404, 5.5621, 4.1429, 2.8376, 1.4228, 766.6217, 15.9018, 273.4874, 10.8689, 470.6471, 8.4391, 23.8038, 1.111, 390.9126, .7221, 50, 27.4148, 30.0691, 15.0205, 23.9254, 23.3599, 23.03, 23.8783, 29.261, 25.6219, 34.9991, 30.5933
8/12/2008 13:33:44, .1852, .221, 8.3983, 7.0352, 5.5621, 4.146, 2.8376, 1.4228, 759.4707, 15.9737, 9.4992, 249.228, 14.9927, 493.5629, 38.4137, 1.111, 383.0484, .726, 50, 27.4148, 30.0691, 15.1639, 23.6898, 23.407, 23.9725, 22.8414, 29.3085, 25.6219, 34.9991, 30.5933
8/12/2008 13:34:14, 99.2334, 35.2682, 8.3922, 7.0404, 5.5621, 4.146, 2.8376, 1.4252, 779.136, 15.806, 251.4084, 10.8689, 505.1946, 8.4391, 25.2648, 1.111, 402.7089, .726, 50, 27.4148, 30.0215, 15.3072, 23.8312, 23.2185, 22.8886, 23.7369, 29.3085, 25.6219, 34.9991, 30.5933
8/12/2008 13:34:44, .1852, .221, 8.3922, 7.0352, 5.5621, 4.146, 2.8376, 1.4252, 763.0462, 15.9378, 9.4992, 228.4581, 14.9927, 511.3474, 45.7186, 1.111, 383.0484, .726, 50, 27.462, 30.0215, 15.4028, 23.6427, 23.3128, 23.8783, 22.7472, 29.356, 25.6219, 34.9991, 30.5933
8/12/2008 13:35:14, 99.2334, 35.2682, 8.3922, 7.0352, 5.5621, 4.146, 2.8376, 1.4228, 761.2585, 15.9018, 211.0902, 10.8689, 495.8575, 8.4391, 55.4586, 1.111, 379.1163, .726, 50, 27.462, 29.9739, 15.6415, 23.6898, 23.1714, 22.7943, 23.6427, 29.356, 25.6219, 34.9991, 30.5933
8/12/2008 13:35:44, .1852, 35.2682, 8.3922, 7.0352, 5.5621, 4.146, 2.8376, 1.4228, 752.3197, 15.9617, 9.4992, 166.1485, 14.9927, 515.2996, 92.4703, 1.111, 371.2521, .726, 50, 27.4148, 29.9739, 15.9277, 23.5484, 23.0771, 23.784, 22.5586, 29.4035, 25.5748, 34.9991, 30.5933
8/12/2008 13:36:14, .1852, .221, 8.3861, 7.0299, 5.5579, 4.1429, 2.8376, 1.4228, 850.646, 15.147, 200.5307, 10.8689, 605.1025, 8.4391, 46.6926, 1.111, 394.8447, .726, 50, 27.4148, 29.9263, 16.309, 23.5484, 23.03, 22.7, 23.5484, 29.4035, 25.5748, 34.9498, 30.5933
8/12/2008 13:36:44, .1852, .221, 8.3861, 7.0299, 5.5537, 4.1429, 2.8376, 1.4252, 848.8582, 15.171, 9.4992, 190.8745, 14.9927, 638.8036, 46.6926, 1.111, 390.9126, .726, 50, 27.4148, 29.8787, 16.4995, 23.4542, 22.9357, 23.6427, 22.4643, 29.4035, 25.5276, 34.9498, 30.5933
8/12/2008 13:37:14, .1852, 35.2682, 8.3861, 7.0352, 5.5579, 4.1429, 2.8376, 1.4252, 852.4337, 15.147, 151.5729, 9.8799, 550.0131, 8.4391, 66.1725, 1.111, 386.9805, .726, 50, 27.4148, 29.8787, 16.7375, 23.407, 22.8886, 22.6057, 23.407, 29.4509, 25.5276, 34.9991, 30.5933
8/12/2008 13:37:44, 99.2334, 35.2682, 8.3922, 7.0352, 5.5579, 4.1429, 2.8376, 1.4228, 757.683, 15.8299, 9.4992, 103.8388, 14.9927, 554.8208, 119.7422, 1.111, 367.32, .726, 50, 27.4148, 29.8312, 16.9754, 23.3599, 22.7943, 23.5484, 22.37, 29.4509, 25.4805, 34.9991, 30.5933
