Filename:
C:\AO-51Tlm\WOD\2008\Wd082300

Start Time
8/23/2008 0:18:39
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/23/2008 0:18:39, .4989, .596, 7.9958, 6.7555, 5.3258, 3.9765, 2.661, 1.3143, 945.3967, 15.171, 417.4809, 35.5949, 546.2782, 14.3673, 115.8462, 100.2627, 410.5732, 1.0685, 53, 187, 26.9898, 26.9426, 14.2064, 26.0462, 26.3292, 25.3391, 26.5179, 32.3674, 28.1712, 39.738, 34.1149
8/23/2008 0:19:09, .4989, .596, 7.9836, 6.7449, 5.3216, 3.9734, 2.661, 1.3167, 945.3967, 15.183, 28.6984, 375.8254, 34.6008, 603.2344, 136.3001, 109.8255, 430.2337, 1.0645, 53, 187, 26.9898, 26.9898, 14.1585, 25.9048, 26.4235, 26.4235, 25.5748, 32.3674, 28.1712, 39.791, 34.066
8/23/2008 0:19:39, .4989, .596, 7.9471, 6.7133, 5.2921, 3.9514, 2.6463, 1.307, 902.4907, 15.159, 301.3262, 34.6059, 622.8431, 16.3434, 127.5341, 108.8189, 375.1842, 1.0685, 51, 208, 27.037, 27.037, 14.2064, 25.9991, 26.3292, 25.3862, 26.5651, 32.3674, 28.1712, 39.738, 34.066
8/23/2008 0:20:09, .4989, .5986, 7.9349, 6.7027, 5.2879, 3.9483, 2.6414, 1.3046, 872.099, 15.171, 33.4981, 239.3376, 35.5345, 672.3966, 124.6121, 116.8718, 331.931, 1.0645, 54, 168, 27.037, 27.037, 14.1585, 25.9991, 26.3292, 26.4707, 25.5748, 32.3674, 28.1712, 39.791, 34.066
8/23/2008 0:20:39, .4989, .5986, 7.9044, 6.6816, 5.2626, 3.9295, 2.6316, 1.2998, 811.3155, 15.171, 160.2125, 34.6059, 674.1976, 20.2955, 112.9242, 114.3553, 237.5605, 1.0685, 51, 169, 27.037, 27.037, 14.1105, 25.9519, 26.4235, 25.4334, 26.6122, 32.3674, 28.1712, 39.738, 34.066
8/23/2008 0:21:09, .4989, .596, 7.9288, 6.7027, 5.2836, 3.942, 2.6389, 1.3022, 780.9237, 15.171, 37.338, 89.9923, 35.5345, 708.9538, 146.04, 119.3884, 186.4431, 1.0645, 52, 181, 27.0842, 27.0842, 14.0625, 26.0934, 26.1877, 26.5179, 25.6219, 32.3192, 28.1712, 39.8972, 34.0171
8/23/2008 0:21:39, .5015, .596, 7.9471, 6.7133, 5.2963, 3.9514, 2.6438, 1.3046, 759.4707, 15.171, 59.417, 32.6278, 691.9382, 23.2596, 167.4679, 119.3884, 151.0542, 1.0645, 51, 183, 27.0842, 27.0842, 14.2544, 25.8576, 26.4707, 25.5276, 26.6594, 32.3192, 28.1712, 39.9503, 34.0171
8/23/2008 0:22:09, .5015, .5986, 7.9958, 6.7607, 5.3258, 3.9734, 2.661, 1.3118, 750.532, 15.159, 45.9776, 31.6388, 37.4019, 722.7863, 150.91, 123.4148, 96.0047, 1.0645, 52, 224, 27.1314, 27.0842, 14.494, 26.1877, 26.0462, 26.5651, 25.669, 32.3192, 28.1712, 40.0568, 34.0171
8/23/2008 0:22:39, .4989, .596, 8.0202, 6.7766, 5.3469, 3.986, 2.6683, 1.3167, 755.8952, 15.159, 51.7373, 55.3758, 698.4743, 29.1878, 126.5601, 123.9182, 60.343, 1.0645, 1366, 176, 27.1314, 27.1314, 14.7813, 25.7633, 26.4707, 25.5748, 26.6122, 32.3192, 28.1712, 40.0568, 34.0171
8/23/2008 0:23:09, .5015, .5986, 8.13, 6.8716, 5.4144, 4.0393, 2.7051, 1.3384, 848.8582, 15.171, 147.733, 30.6497, 37.4019, 710.9299, 157.2409, 125.4281, 206.1036, 1.0645, 53, 184, 27.1786, 27.1314, 14.8291, 26.2349, 25.9519, 26.5179, 25.7633, 32.3192, 28.1712, 40.1102, 34.0171
8/23/2008 0:23:39, .4989, .596, 8.191, 6.9296, 5.4566, 4.0707, 2.7297, 1.3504, 909.6417, 15.171, 58.457, 186.9184, 662.993, 35.116, 170.3899, 131.9711, 304.4063, 1.0606, 53, 170, 27.1786, 27.1786, 15.0683, 25.6219, 26.5179, 25.7162, 26.5651, 32.3192, 28.1712, 40.1635, 34.0171
8/23/2008 0:24:09, .4989, .5986, 8.3068, 7.0299, 5.5368, 4.1335, 2.7689, 1.3697, 1004.3925, 15.171, 305.166, 26.6936, 37.4019, 660.5403, 204.4797, 131.9711, 453.8263, 1.0606, 51, 187, 27.2259, 27.1786, 15.4028, 26.282, 25.8105, 26.5179, 25.8105, 32.271, 28.1712, 40.2705, 34.0171
8/23/2008 0:24:39, .5015, .596, 8.319, 7.0352, 5.5452, 4.1398, 2.7738, 1.3721, 1022.27, 15.183, 69.0166, 340.2199, 601.3676, 44.0083, 163.0849, 145.0571, 481.3511, 1.0567, 51, 189, 27.1786, 27.1786, 15.88, 25.5748, 26.5179, 25.7633, 26.4707, 32.271, 28.1712, 40.324, 34.0171
8/23/2008 0:25:09, .4989, .596, 8.3556, 7.0668, 5.5705, 4.1555, 2.7885, 1.3794, 1070.5392, 15.171, 457.7991, 21.7484, 36.4682, 595.3302, 171.8509, 144.0505, 563.9253, 1.0567, 53, 183, 27.2259, 27.2259, 16.1661, 26.3292, 25.7162, 26.4235, 25.8576, 32.271, 28.1712, 40.324, 34.0171
8/23/2008 0:25:39, .5015, .596, 8.2824, 6.9982, 5.5199, 4.1209, 2.7616, 1.3673, 1066.9637, 15.183, 72.8564, 455.9378, 520.1341, 48.9485, 147.988, 157.1365, 563.9253, 1.0527, 50, 184, 27.2259, 27.2259, 16.4519, 25.5276, 26.6122, 25.9048, 26.3764, 32.271, 28.1712, 40.324, 34.0171
8/23/2008 0:26:09, .4989, .596, 8.3251, 7.0404, 5.5537, 4.1429, 2.7787, 1.3745, 1100.931, 15.183, 553.7948, 16.8031, 35.5345, 496.527, 201.5577, 151.6001, 626.839, 1.0567, 52, 188, 27.2731, 27.2731, 16.7375, 26.3764, 25.7162, 26.3292, 25.9519, 32.271, 28.1712, 40.3776, 34.0171
8/23/2008 0:26:39, .5015, .596, 8.2093, 6.9349, 5.4735, 4.0833, 2.7346, 1.3552, 1083.0535, 15.183, 74.7763, 532.094, 384.745, 55.8647, 194.7397, 166.196, 611.1106, 1.0527, 50, 187, 27.2731, 27.2731, 17.2606, 25.5276, 26.6122, 25.9519, 26.2349, 32.271, 28.1712, 40.4313, 34.0171
8/23/2008 0:27:09, .4989, .596, 8.1361, 6.8716, 5.4229, 4.0456, 2.7101, 1.3432, 1049.0862, 15.171, 657.4702, 9.8799, 33.667, 347.3341, 182.0778, 163.6795, 587.5179, 1.0527, 53, 182, 27.2731, 27.2731, 17.7831, 26.4235, 25.669, 26.1877, 25.9519, 32.271, 28.1712, 40.3776, 34.0171
8/23/2008 0:27:39, .5015, .5986, 8.069, 6.8241, 5.3807, 4.0142, 2.6904, 1.3311, 1006.1802, 15.183, 72.8564, 614.1845, 254.0245, 58.8288, 136.7871, 179.282, 504.9437, 1.0527, 51, 169, 27.2731, 27.2731, 18.2576, 25.5276, 26.6122, 26.0462, 26.0934, 32.271, 28.1712, 40.4313, 34.0171
8/23/2008 0:28:09, .4989, .596, 8.069, 6.8188, 5.3765, 4.0111, 2.688, 1.3287, 982.9395, 15.171, 700.6683, 2.9566, 30.8659, 231.7344, 174.2858, 173.2423, 489.2153, 1.0527, 52, 190, 27.3203, 27.2731, 18.542, 26.5179, 25.7162, 26.0934, 26.0462, 32.271, 28.1712, 40.4313, 34.0171
8/23/2008 0:28:39, .4989, .5986, 8.0751, 6.8241, 5.3807, 4.0142, 2.688, 1.3287, 959.6987, 15.183, 68.0566, 628.0311, 113.0331, 60.8048, 195.7137, 188.3416, 426.3016, 1.0488, 52, 191, 27.3203, 27.2731, 18.9684, 25.6219, 26.6594, 26.1405, 25.9991, 32.271, 28.1712, 40.5388, 34.0171
8/23/2008 0:29:09, .5015, .596, 8.0751, 6.8293, 5.3849, 4.0142, 2.688, 1.3287, 888.1887, 15.171, 718.9074,-4.9558, 28.0647, 71.6732, 200.0967, 182.8052, 312.2705, 1.0527, 52, 155, 27.3203, 27.3203, 19.5365, 26.5651, 25.7633, 25.9519, 26.1405, 32.271, 28.1712, 40.5927, 34.066
8/23/2008 0:29:39, .4989, .596, 8.1056, 6.8557, 5.406, 4.0299, 2.6978, 1.3311, 875.6745, 15.171, 61.3369, 634.9544, 20.595, 60.8048, 177.2078, 192.368, 245.4247, 1.0488, 51, 192, 27.3203, 27.3203, 20.1513, 25.669, 26.6122, 26.2349, 25.8105, 32.271, 28.1712, 40.7006, 34.066
8/23/2008 0:30:09, .4989, .596, 8.1666, 6.9085, 5.4482, 4.0613, 2.7199, 1.3408, 884.6132, 15.159, 716.9875,-4.9558, 43.9379, 59.8168, 161.1369, 187.335, 229.6963, 1.0488, 50, 195, 27.3203, 27.3203, 20.5766, 26.5651, 25.8576, 25.8576, 26.1877, 32.271, 28.1712, 40.7006, 34.066
8/23/2008 0:30:39, .5015, .596, 8.2581, 6.9877, 5.5157, 4.1115, 2.7518, 1.3577, 950.76, 15.183, 55.5772, 617.1516, 18.7276, 127.991, 173.7988, 198.4077, 296.5421, 1.0488, 52, 175, 27.3203, 27.3203, 20.9072, 25.8105, 26.6594, 26.282, 25.7633, 32.271, 28.1712, 40.7546, 34.066
8/23/2008 0:31:09, .4989, .596, 8.3312, 7.0457, 5.5621, 4.146, 2.7787, 1.3697, 999.0292, 15.171, 665.1499,-.0106, 157.8515, 60.8048, 190.8437, 190.3548, 383.0484, 1.0488, 52, 185, 27.3203, 27.3203, 21.3793, 26.5651, 25.9519, 25.8105, 26.282, 32.271, 28.1712, 40.8087, 34.1149
8/23/2008 0:31:39, .5015, .596, 8.4044, 7.109, 5.6127, 4.1869, 2.8057, 1.3866, 1063.3882, 15.183, 50.7774, 530.1159, 17.7938, 279.1599, 215.6806, 196.8978, 461.6905, 1.0448, 51, 177, 27.3203, 27.3676, 21.9455, 25.8576, 26.5179, 26.3292, 25.6219, 32.271, 28.1712, 40.8628, 34.1149
8/23/2008 0:32:09, .4989, .596, 8.4288, 7.1301, 5.6338, 4.2025, 2.8155, 1.3938, 1106.2942, 15.183, 591.2332, 2.9566, 329.6557, 59.8168, 180.1298, 193.878, 544.2648, 1.0488, 50, 185, 27.3676, 27.3676, 22.5586, 26.4707, 25.9519, 25.6219, 26.282, 32.271, 28.1712, 40.8087, 34.1149
8/23/2008 0:32:39, .4989, .596, 8.4532, 7.146, 5.6465, 4.212, 2.8204, 1.3962, 1133.1105, 15.183, 46.9375, 482.6419, 15.9264, 426.3767, 175.7468, 200.9243, 563.9253, 1.0488, 52, 169, 27.3676, 27.3676, 22.9829, 25.9991, 26.4707, 26.4235, 25.5276, 32.271, 28.1712, 40.917, 34.1149
8/23/2008 0:33:09, .5015, .5986, 8.3922, 7.0932, 5.6085, 4.1806, 2.8033, 1.3866, 1133.1105, 15.183, 521.1563, 5.9237, 408.088, 59.8168, 184.0258, 197.4011, 591.45, 1.0527, 52, 177, 27.3676, 27.3676, 23.3599, 26.4235, 26.0934, 25.6219, 26.3764, 32.3192, 28.1712, 40.8628, 34.1149
8/23/2008 0:33:39, .5015, .596, 8.3373, 7.0404, 5.5663, 4.1523, 2.7812, 1.3769, 1131.3227, 15.183, 44.0577, 348.1322, 15.9264, 496.527, 240.0304, 199.9177, 591.45, 1.0488, 52, 163, 27.3676, 27.3203, 23.784, 26.0934, 26.3764, 26.4707, 25.5276, 32.3192, 28.1712, 40.8628, 34.1638
8/23/2008 0:34:09, .4989, .596, 8.2154, 6.9349, 5.4819, 4.0864, 2.7395, 1.3577, 1108.082, 15.183, 353.1638, 7.9018, 515.4655, 58.8288, 213.7326, 197.9044, 595.3821, 1.0488, 52, 185, 27.3676, 27.3676, 24.3966, 26.282, 26.0934, 25.5748, 26.3764, 32.3192, 28.2185, 40.8087, 34.1638
8/23/2008 0:34:39, .4989, .596, 8.1788, 6.9085, 5.4566, 4.0707, 2.7248, 1.3504, 1083.0535, 15.183, 44.0577, 207.6883, 14.9927, 619.0429, 211.7846, 201.9309, 556.0611, 1.0488, 50, 177, 27.3676, 27.3676, 24.9149, 26.1405, 26.1877, 26.5179, 25.4805, 32.3192, 28.2185, 40.8628, 34.1638
8/23/2008 0:35:09, .4989, .596, 8.1239, 6.861, 5.4144, 4.0393, 2.7076, 1.3408, 1052.6617, 15.183, 268.6876, 8.8908, 570.5549, 57.8407, 185.9738, 199.9177, 548.1969, 1.0488, 51, 182, 27.4148, 27.4148, 25.3391, 26.282, 26.1877, 25.6219, 26.4707, 32.3192, 28.2185, 40.8628, 34.1638
8/23/2008 0:35:39, .5015, .5986, 8.1178, 6.8557, 5.4102, 4.0362, 2.7051, 1.3384, 1002.6047, 15.183, 42.1378, 81.0909, 14.059, 644.7318, 233.6995, 200.421, 442.03, 1.0488, 50, 189, 27.4148, 27.4148, 25.6219, 26.282, 26.1405, 26.6594, 25.6219, 32.3192, 28.2185, 40.917, 34.1638
8/23/2008 0:36:09, .4989, .5986, 8.0873, 6.8399, 5.3976, 4.0236, 2.6953, 1.3311, 934.6702, 15.171, 86.2958, 10.8689, 592.9641, 57.8407, 226.3945, 197.4011, 335.8631, 1.0488, 52, 160, 27.4148, 27.4148, 26.0934, 26.1405, 26.282, 25.7162, 26.5179, 32.3674, 28.2185, 40.917, 34.2127
8/23/2008 0:36:39, .5015, .596, 8.1666, 6.9032, 5.4524, 4.0613, 2.7223, 1.3432, 923.9437, 15.171, 44.0577, 5.9237, 14.9927, 657.5762, 249.7704, 197.9044, 280.8137, 1.0488, 51, 184, 27.4148, 27.4148, 26.5651, 26.3292, 25.9991, 26.6594, 25.6219, 32.3674, 28.2185, 41.0256, 34.2127
8/23/2008 0:37:09, .5015, .596, 8.2215, 6.9507, 5.4904, 4.0895, 2.7395, 1.3528, 936.458, 15.171, 51.7373,-1.9887, 613.5059, 56.8527, 205.9406, 201.4276, 261.1531, 1.0488, 50, 183, 27.462, 27.4148, 27.0842, 25.9991, 26.3292, 25.8105, 26.5651, 32.3674, 28.2185, 41.08, 34.2127
8/23/2008 0:37:39, .4989, .596, 8.3251, 7.0404, 5.579, 4.1523, 2.7836, 1.3721, 1007.968, 15.171, 128.5339, 5.9237, 14.059, 680.3009, 213.7326, 203.9441, 359.4558, 1.0488, 51, 180, 27.462, 27.462, 27.3676, 26.4707, 25.9519, 26.7538, 25.7633, 32.3674, 28.2658, 41.189, 34.2617
8/23/2008 0:38:09, .4989, .596, 8.3495, 7.0563, 5.5874, 4.1617, 2.7885, 1.3794, 1025.8455, 15.183, 41.1778, 97.9046, 588.2955, 56.8527, 214.7066, 208.4739, 383.0484, 1.0488, 50, 212, 27.462, 27.4148, 27.6983, 26.0462, 26.4707, 25.9519, 26.6122, 32.4156, 28.2658, 41.189, 34.2617
8/23/2008 0:38:39, .4989, .596, 8.4471, 7.1407, 5.6549, 4.2151, 2.8229, 1.3962, 1113.4452, 15.183, 274.4474, 9.8799, 14.9927, 591.378, 262.9193, 205.454, 524.6042, 1.0488, 52, 185, 27.4148, 27.462, 28.0293, 26.6122, 25.9048, 26.7538, 25.9048, 32.4156, 28.2658, 41.2436, 34.2617
8/23/2008 0:39:09, .5015, .596, 8.4349, 7.1249, 5.6465, 4.2088, 2.818, 1.3938, 1140.2615, 15.183, 40.2178, 293.7349, 499.5923, 55.8647, 223.4725, 208.4739, 567.8574, 1.0488, 52, 193, 27.462, 27.462, 28.5025, 25.9519, 26.5651, 26.0462, 26.5651, 32.4156, 28.2658, 41.2436, 34.3107
8/23/2008 0:39:39, .5015, .596, 8.441, 7.1301, 5.6507, 4.2088, 2.8204, 1.3938, 1174.2287, 15.183, 438.6, 10.8689, 14.9927, 543.9525, 204.4797, 209.4805, 630.7711, 1.0527, 50, 180, 27.462, 27.462, 28.8342, 26.7066, 25.9048, 26.7538, 26.0462, 32.4639, 28.3132, 41.3529, 34.3107
8/23/2008 0:40:09, .4989, .596, 8.3373, 7.0457, 5.579, 4.1555, 2.7836, 1.3794, 1154.5635, 15.183, 36.378, 398.5734, 437.0332, 54.8766, 197.1747, 209.9838, 607.1785, 1.0488, 52, 186, 27.462, 27.5093, 29.0238, 25.9991, 26.7066, 26.2349, 26.6122, 32.4639, 28.3132, 41.3529, 34.3107
8/23/2008 0:40:39, .4989, .5986, 8.2703, 6.9824, 5.5284, 4.1178, 2.7616, 1.3673, 1140.2615, 15.171, 522.1163, 10.8689, 14.9927, 404.64, 232.2385, 202.4342, 618.9748, 1.0488, 52, 169, 27.462, 27.5093, 29.2136, 26.8954, 25.9991, 26.7066, 26.2349, 32.5121, 28.3132, 41.2982, 34.3597
8/23/2008 0:41:09, .5015, .596, 8.1605, 6.8927, 5.4482, 4.0613, 2.7223, 1.348, 1083.0535, 15.183, 35.4181, 489.5652, 267.0965, 54.8766, 226.3945, 197.9044, 544.2648, 1.0527, 52, 183, 27.5093, 27.5093, 29.4984, 26.0462, 26.801, 26.3764, 26.5651, 32.5121, 28.3605, 41.2982, 34.3597
8/23/2008 0:41:39, .4989, .596, 8.1117, 6.8557, 5.4187, 4.0393, 2.7076, 1.3384, 1025.8455, 15.171, 615.2321, 9.8799, 15.9264, 231.7344, 213.7326, 194.3813, 489.2153, 1.0488, 52, 187, 27.5093, 27.5093, 29.8312, 26.9426, 25.9991, 26.6122, 26.3292, 32.5604, 28.3605, 41.2436, 34.4087
8/23/2008 0:42:09, .4989, .5986, 8.0751, 6.8241, 5.3891, 4.0205, 2.6929, 1.3311, 959.6987, 15.183, 33.4981, 570.6667, 112.0994, 55.8647, 194.2527, 190.8581, 375.1842, 1.0488, 51, 182, 27.5093, 27.5093, 30.0215, 26.1405, 26.9426, 26.5179, 26.4707, 32.5604, 28.4078, 41.2436, 34.4087
8/23/2008 0:42:39, .4989, .596, 8.0629, 6.8135, 5.3849, 4.0142, 2.688, 1.3287, 902.4907, 15.171, 665.1499, 10.8689, 15.9264, 101.3142, 179.1558, 187.8383, 288.6779, 1.0488, 52, 204, 27.5093, 27.5565, 30.0691, 27.1314, 26.1877, 26.6122, 26.5179, 32.5604, 28.4078, 41.189, 34.4578
8/23/2008 0:43:09, .4989, .596, 8.0751, 6.8241, 5.3933, 4.0173, 2.6929, 1.3287, 879.25, 15.171, 33.4981, 577.59, 13.1252, 54.8766, 209.8366, 186.3283, 213.9679, 1.0527, 50, 206, 27.5565, 27.5565, 30.1167, 26.3292, 27.0842, 26.7066, 26.4707, 32.6087, 28.4552, 41.2436, 34.4578
8/23/2008 0:43:39, .4989, .5986, 8.1483, 6.8821, 5.4482, 4.0582, 2.7199, 1.3432, 898.9152, 15.159, 638.2711, 9.8799, 28.0647, 66.733, 216.1676, 180.2886, 217.9, 1.0527, 50, 215, 27.5565, 27.6038, 30.3072, 27.2259, 26.3292, 26.5179, 26.7066, 32.6087, 28.4552, 41.2982, 34.4578
8/23/2008 0:44:09, .4989, .596, 8.2215, 6.9454, 5.4988, 4.099, 2.7493, 1.3577, 957.911, 15.171, 35.4181, 556.8201, 13.1252, 156.6439, 203.0187, 180.792, 288.6779, 1.0488, 52, 226, 27.5565, 27.6038, 30.4502, 26.4707, 27.1314, 26.8482, 26.3764, 32.657, 28.5025, 41.2982, 34.5069
8/23/2008 0:44:39, .5015, .5986, 8.2642, 6.9771, 5.5326, 4.1209, 2.764, 1.3673, 1007.968, 15.171, 644.9908, 9.8799, 189.598, 71.6732, 145.066, 177.7721, 371.2521, 1.0488, 51, 218, 27.6038, 27.6038, 30.5456, 27.3203, 26.4707, 26.5179, 26.8482, 32.657, 28.5025, 41.2436, 34.5069
8/23/2008 0:45:09, .5015, .596, 8.3068, 7.014, 5.5621, 4.146, 2.7812, 1.3745, 1047.2985, 15.171, 37.338, 537.0392, 13.1252, 298.9206, 167.4679, 180.792, 422.3695, 1.0488, 50, 176, 27.6038, 27.6038, 30.4025, 26.7066, 27.2731, 27.0842, 26.4235, 32.657, 28.5499, 41.2982, 34.5069
8/23/2008 0:45:39, .5015, .596, 8.2946, 7.0088, 5.5537, 4.1398, 2.7763, 1.3745, 1088.4167, 15.183, 578.7537, 8.8908, 328.7219, 70.6852, 159.1889, 175.7589, 520.6721, 1.0488, 51, 184, 27.6038, 27.6511, 30.3072, 27.4148, 26.7066, 26.5651, 27.1314, 32.657, 28.5499, 41.2436, 34.556
8/23/2008 0:46:09, .5015, .5986, 8.319, 7.0299, 5.5705, 4.1523, 2.7861, 1.3794, 1111.6575, 15.183, 40.2178, 442.0912, 14.059, 437.245, 194.2527, 179.282, 544.2648, 1.0527, 51, 165, 27.6038, 27.6511, 30.2119, 26.9426, 27.3203, 27.3203, 26.5179, 32.7053, 28.5499, 41.2982, 34.556
8/23/2008 0:46:39, .5015, .596, 8.2459, 6.9613, 5.5157, 4.1115, 2.7591, 1.3673, 1118.8085, 15.183, 477.9582, 8.8908, 455.7076, 71.6732, 164.5459, 174.7523, 595.3821, 1.0488, 51, 171, 27.6511, 27.6983, 30.2119, 27.462, 26.8954, 26.6122, 27.3203, 32.7053, 28.5973, 41.2436, 34.6051
8/23/2008 0:47:09, .5015, .596, 8.1849, 6.9191, 5.4735, 4.0801, 2.737, 1.3552, 1099.1432, 15.183, 43.0977, 320.439, 14.059, 581.4977, 166.9809, 177.2688, 571.7895, 1.0488, 52, 188, 27.6511, 27.6983, 30.1167, 27.1314, 27.3676, 27.5565, 26.6122, 32.7053, 28.6446, 41.2982, 34.6051
8/23/2008 0:47:39, .4989, .596, 8.1056, 6.8505, 5.4144, 4.0425, 2.7076, 1.3408, 1045.5107, 15.171, 383.8825, 6.9127, 562.1514, 67.7211, 91.9833, 174.7523, 524.6042, 1.0527, 50, 171, 27.6983, 27.7456, 29.9263, 27.5565, 27.1786, 26.801, 27.6038, 32.7536, 28.692, 41.189, 34.6543
8/23/2008 0:48:09, .4989, .5986, 8.0934, 6.8452, 5.4102, 4.033, 2.7076, 1.3384, 1013.3312, 15.183, 49.8174, 200.765, 14.9927, 663.5044, 128.9951, 180.2886, 469.5547, 1.0527, 52, 194, 27.6983, 27.7456, 29.4984, 27.4148, 27.5093, 27.8874, 26.8482, 32.7536, 28.692, 41.2436, 34.6543
8/23/2008 0:48:39, .5015, .5986, 8.0568, 6.8135, 5.3849, 4.0142, 2.6929, 1.3311, 941.8212, 15.171, 213.9701, 3.9456, 624.7105, 57.8407, 119.2552, 172.739, 402.7089, 1.0527, 51, 196, 27.6983, 27.7929, 29.1661, 27.6511, 27.462, 27.037, 27.8874, 32.7536, 28.7394, 41.2436, 34.7035
8/23/2008 0:49:09, .4989, .5986, 8.069, 6.8241, 5.3933, 4.0205, 2.6953, 1.3311, 897.1275, 15.171, 54.6172, 43.5073, 17.7938, 705.9897, 145.066, 173.7456, 292.61, 1.0488, 53, 210, 27.7456, 27.7929, 28.8342, 27.6511, 27.5565, 28.1239, 27.0842, 32.802, 28.7868, 41.3529, 34.7035
8/23/2008 0:49:39, .4989, .596, 8.0629, 6.8135, 5.3849, 4.0142, 2.6904, 1.3287, 839.9195, 15.171, 105.4949, 1.9675, 662.993, 57.8407, 108.0542, 165.6927, 178.5789, 1.0527, 53, 168, 27.7456, 27.8401, 28.6446, 27.6511, 27.7456, 27.2731, 28.1239, 32.802, 28.8342, 41.3529, 34.7527
8/23/2008 0:50:09, .4989, .596, 8.1361, 6.8768, 5.4355, 4.0519, 2.715, 1.3408, 866.7357, 15.171, 93.9754, 22.7374, 20.595, 732.6666, 100.7493, 163.6795, 186.4431, 1.0527, 51, 210, 27.7929, 27.8874, 28.2658, 27.8874, 27.6038, 28.3605, 27.3203, 32.802, 28.8816, 41.4077, 34.8019
8/23/2008 0:50:39, .5015, .596, 8.1117, 6.8557, 5.4187, 4.0393, 2.7076, 1.3384, 872.099, 15.159, 107.4148, 74.1676, 663.9267, 57.8407, 57.4066, 162.1696, 198.2394, 1.0527, 51, 193, 27.8401, 27.9347, 27.8401, 27.6983, 28.0293, 27.5093, 28.3605, 32.8504, 28.929, 41.3529, 34.8019
8/23/2008 0:51:09, .5015, .5986, 8.1788, 6.9085, 5.4651, 4.0738, 2.7321, 1.3504, 950.76, 15.171, 244.6887, 22.7374, 26.1973, 716.8581, 77.8604, 156.6332, 339.7953, 1.0567, 51, 203, 27.8401, 27.9347, 27.2259, 28.1712, 27.7456, 28.5499, 27.6038, 32.8504, 28.9764, 41.2982, 34.8512
8/23/2008 0:51:39, .4989, .596, 8.1666, 6.8979, 5.4566, 4.0676, 2.7272, 1.348, 968.6375, 15.171, 106.4549, 228.4581, 631.2466, 56.8527, 73.9645, 154.1166, 379.1163, 1.0567, 51, 190, 27.8874, 27.982, 26.6594, 27.7456, 28.2658, 27.7456, 28.5499, 32.8504, 29.0238, 41.2982, 34.8512
8/23/2008 0:52:09, .5015, .596, 8.2154, 6.9349, 5.4904, 4.0927, 2.7444, 1.3601, 1022.27, 15.171, 381.9625, 28.6717, 30.8659, 660.5403, 98.3143, 144.0505, 485.2832, 1.0567, 50, 186, 27.9347, 28.0293, 26.0462, 28.3605, 27.7929, 28.6446, 27.7929, 32.8988, 29.0712, 41.2982, 34.9004
8/23/2008 0:52:39, .5015, .596, 8.191, 6.9138, 5.4735, 4.0801, 2.737, 1.3552, 1027.6332, 15.171, 101.6551, 371.8692, 573.356, 54.8766, 88.0874, 141.5339, 501.0116, 1.0567, 51, 181, 27.9347, 28.0766, 25.5748, 27.7929, 28.5025, 27.8874, 28.6446, 32.8988, 29.1187, 41.2982, 34.9498
8/23/2008 0:53:09, .5015, .596, 8.1788, 6.9085, 5.4651, 4.0738, 2.7321, 1.3528, 1041.9352, 15.171, 506.7569, 27.6826, 34.6008, 579.5216, 102.6973, 128.4479, 552.129, 1.0606, 52, 190, 27.982, 28.0766, 25.1035, 28.5025, 27.8401, 28.6446, 27.9347, 32.9472, 29.1187, 41.2436, 34.9498
8/23/2008 0:53:39, .5015, .596, 8.1361, 6.8716, 5.4355, 4.0519, 2.7174, 1.3456, 1031.2087, 15.183, 86.2958, 497.4776, 481.8517, 51.9126, 92.9573, 143.5472, 548.1969, 1.0567, 51, 176, 28.0293, 28.1239, 24.6322, 27.8401, 28.6446, 28.0293, 28.5973, 32.9472, 29.2136, 41.2436, 34.9991
8/23/2008 0:54:09, .5015, .596, 8.1361, 6.8716, 5.4398, 4.0582, 2.7223, 1.348, 1027.6332, 15.183, 585.4734, 21.7484, 37.4019, 482.6945, 110.9762, 137.5075, 552.129, 1.0606, 51, 200, 28.0293, 28.1712, 24.1139, 28.5973, 27.8874, 28.6446, 28.0766, 32.9472, 29.2136, 41.2436, 34.9991
8/23/2008 0:54:39, .5015, .596, 8.0812, 6.8293, 5.4018, 4.0299, 2.7027, 1.3384, 990.0905, 15.171, 70.9365, 580.5571, 382.8776, 47.9604, 101.7233, 144.0505, 504.9437, 1.0606, 51, 207, 28.0766, 28.2185, 23.6427, 27.7929, 28.7868, 28.1239, 28.5973, 32.9472, 29.3085, 41.2436, 35.0485
