Filename:
C:\AO-51Tlm\WOD\2008\Wd080800

Start Time
8/8/2008 0:11:12
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/8/2008 0:11:12, .4495, .4863, 8.0568, 6.7819, 5.3385, 3.9954, 2.6683, 1.336, 915.005, 15.159, 40.2178, 661.6585, 34.6008, 255.4471, 72.0165, 140.024, 426.3016, .9583, 52, 226, 18.542, 18.3998, 6.4167, 17.5932, 18.9684, 18.2576, 17.9255, 23.5956, 19.5365, 32.0784, 25.5276
8/8/2008 0:11:42, .4495, .4863, 8.0385, 6.7607, 5.3258, 3.986, 2.661, 1.3335, 884.6132, 15.159, 671.8696, 26.6936, 200.8026, 36.104, 84.6784, 133.9843, 375.1842, .9622, 52, 190, 18.5894, 18.4472, 6.265, 18.2576, 18.4472, 17.6882, 18.6368, 23.5484, 19.5365, 32.0303, 25.5276
8/8/2008 0:12:12, .4495, .4885, 8.0202, 6.7502, 5.3174, 3.9797, 2.6536, 1.3287, 872.099, 15.159, 42.1378, 692.3188, 35.5345, 186.2849, 70.5555, 121.9049, 320.1347, .9583, 51, 176, 18.5894, 18.4946, 6.113, 17.7356, 19.1105, 18.3524, 18.1153, 23.5013, 19.6311, 32.0784, 25.5748
8/8/2008 0:12:42, .4469, .4885, 8.0385, 6.7607, 5.3216, 3.986, 2.6585, 1.3311, 881.0377, 15.159, 677.6293, 24.7155, 184.9294, 38.0801, 82.7304, 144.0505, 363.3879, .9622, 52, 184, 18.6368, 18.5894, 5.9608, 18.4472, 18.4946, 17.7831, 18.779, 23.4542, 19.6311, 32.1265, 25.5748
8/8/2008 0:13:12, .4495, .4885, 8.0507, 6.7766, 5.3385, 3.9954, 2.6659, 1.336, 900.703, 15.159, 44.0577, 678.4722, 35.5345, 236.6745, 69.5815, 124.9248, 394.8447, .9583, 52, 187, 18.6842, 18.6368, 5.8592, 17.878, 19.2052, 18.4946, 18.2101, 23.4542, 19.6784, 32.1265, 25.6219
8/8/2008 0:13:42, .4495, .4885, 8.0263, 6.7502, 5.3174, 3.9797, 2.6561, 1.3311, 870.3112, 15.147, 697.7884, 22.7374, 192.3991, 40.0562, 84.1914, 107.309, 343.7274, .9622, 52, 206, 18.7316, 18.7316, 5.7575, 18.5894, 18.5894, 17.9729, 18.8737, 23.407, 19.7257, 32.1265, 25.6219
8/8/2008 0:14:12, .4495, .4885, 8.0263, 6.7555, 5.3174, 3.9797, 2.6561, 1.3311, 872.099, 15.159, 47.8975, 691.3298, 34.6008, 201.1054, 71.0425, 116.8718, 343.7274, .9583, 52, 248, 18.779, 18.779, 5.6556, 18.0204, 19.2998, 18.6368, 18.2576, 23.3599, 19.7257, 32.1747, 25.669
8/8/2008 0:14:42, .4495, .4885, 8.0202, 6.7502, 5.3174, 3.9765, 2.6536, 1.3311, 861.3725, 15.147, 700.6683, 20.7593, 169.9899, 43.0203, 80.2954, 119.8917, 331.931, .9622, 52, 190, 18.779, 18.8263, 5.5536, 18.779, 18.6368, 18.1153, 18.9211, 23.3128, 19.773, 32.1265, 25.669
8/8/2008 0:15:12, .4495, .4885, 8.0263, 6.7555, 5.3216, 3.9828, 2.6585, 1.3335, 875.6745, 15.171, 58.457, 686.3846, 32.7333, 207.0336, 84.6784, 122.9115, 351.5916, .9543, 50, 226, 18.8263, 18.9211, 5.5026, 18.1627, 19.3945, 18.779, 18.3998, 23.3128, 19.8203, 32.1747, 25.7162
8/8/2008 0:15:42, .4495, .4863, 8.0141, 6.7449, 5.3132, 3.9765, 2.6536, 1.3287, 857.797, 15.147, 711.2278, 18.7812, 176.5259, 44.0083, 86.1394, 106.8057, 331.931, .9583, 53, 211, 18.8737, 18.9684, 5.4004, 18.9211, 18.7316, 18.2101, 19.0631, 23.3128, 19.8676, 32.1265, 25.7162
8/8/2008 0:16:12, .4495, .4863, 8.0202, 6.7555, 5.3174, 3.9797, 2.6561, 1.3311, 873.8867, 15.171, 60.3769, 685.3955, 32.7333, 198.1413, 81.2694, 127.4413, 339.7953, .9504, 52, 191, 18.9211, 19.0158, 5.4004, 18.305, 19.4891, 18.9211, 18.4946, 23.2657, 19.8676, 32.2228, 25.7633
8/8/2008 0:16:42, .4495, .4885, 8.008, 6.7396, 5.309, 3.9734, 2.6512, 1.3287, 848.8582, 15.147, 726.5871, 16.8031, 158.7853, 45.9844, 96.3663, 114.8586, 316.2026, .9583, 50, 212, 18.9684, 19.1105, 5.4004, 19.0631, 18.8263, 18.3998, 19.1578, 23.2185, 19.9149, 32.1747, 25.7633
8/8/2008 0:17:12, .4495, .4863, 8.0507, 6.7766, 5.3385, 3.9922, 2.6634, 1.3335, 889.9765, 15.171, 62.2969, 676.4942, 30.8659, 190.237, 103.6713, 132.4744, 367.32, .9504, 52, 187, 19.0158, 19.1578, 5.4515, 18.4472, 19.5365, 19.0631, 18.5894, 23.2185, 19.9621, 32.271, 25.8105
8/8/2008 0:17:42, .4469, .4885, 8.0263, 6.7555, 5.3216, 3.9828, 2.6585, 1.3311, 866.7357, 15.147, 726.5871, 12.847, 167.1887, 48.9485, 94.9053, 121.9049, 343.7274, .9543, 52, 198, 19.0631, 19.2052, 5.5536, 19.2052, 18.9211, 18.4946, 19.2525, 23.1714, 20.0094, 32.2228, 25.8105
8/8/2008 0:18:12, .4495, .4885, 8.0507, 6.7766, 5.3385, 3.9954, 2.6659, 1.336, 895.3397, 15.159, 61.3369, 673.527, 29.9322, 200.1174, 83.2174, 140.024, 367.32, .9465, 52, 191, 19.1105, 19.2525, 5.6556, 18.542, 19.6311, 19.1578, 18.6842, 23.1714, 20.0094, 32.3192, 25.8576
8/8/2008 0:18:42, .4495, .4885, 8.0446, 6.7713, 5.3343, 3.9922, 2.6634, 1.3335, 882.8255, 15.147, 727.5471, 6.9127, 152.2492, 52.9006, 109.5152, 129.4545, 359.4558, .9543, 50, 199, 19.1105, 19.2998, 5.8592, 19.2998, 18.9684, 18.6368, 19.2998, 23.1243, 20.0567, 32.3674, 25.9048
8/8/2008 0:19:12, .4469, .4885, 8.0812, 6.803, 5.3554, 4.0079, 2.6733, 1.3408, 922.156, 15.159, 58.457, 655.7243, 27.131, 188.261, 122.1772, 146.0637, 402.7089, .9465, 50, 199, 19.1578, 19.3945, 6.0623, 18.6842, 19.6784, 19.2525, 18.7316, 23.1243, 20.0567, 32.4639, 25.9048
8/8/2008 0:19:42, .4495, .4885, 8.0568, 6.7819, 5.3427, 3.9985, 2.6659, 1.336, 902.4907, 15.147, 724.6672, .9785, 165.3213, 56.8527, 99.2883, 138.5141, 386.9805, .9504, 51, 186, 19.2052, 19.4418, 6.4672, 19.4418, 19.0158, 18.7316, 19.3945, 23.1243, 20.1513, 32.5121, 25.9048
8/8/2008 0:20:12, .4495, .4885, 8.0812, 6.803, 5.3554, 4.0079, 2.6757, 1.3408, 934.6702, 15.159, 53.6572, 651.7681, 24.3299, 203.0814, 98.8013, 154.1166, 406.6411, .9465, 51, 216, 19.2525, 19.4891, 6.7697, 18.779, 19.7257, 19.3472, 18.8263, 23.1243, 20.1513, 32.7053, 25.9519
8/8/2008 0:20:42, .4495, .4885, 8.0873, 6.8082, 5.3596, 4.0111, 2.6757, 1.3408, 931.0947, 15.147, 714.1077,-4.9558, 158.7853, 58.8288, 120.2292, 146.567, 418.4374, .9465, 50, 209, 19.2998, 19.5365, 7.1215, 19.5365, 19.0631, 18.8263, 19.4418, 23.0771, 20.1513, 32.7053, 25.9991
8/8/2008 0:21:12, .4495, .4885, 8.1056, 6.8241, 5.3722, 4.0205, 2.6806, 1.3456, 961.4865, 15.159, 46.9375, 636.9325, 20.595, 196.1652, 126.0731, 160.6596, 434.1658, .9465, 50, 197, 19.3472, 19.5838, 7.472, 18.8737, 19.8203, 19.3945, 18.8737, 23.0771, 20.1985, 32.8504, 26.0462
8/8/2008 0:21:42, .4495, .4885, 8.0873, 6.8135, 5.3638, 4.0142, 2.6782, 1.3408, 948.9722, 15.159, 711.2278,-2.9777, 161.5864, 59.8168, 107.0803, 157.6398, 434.1658, .9425, 50, 195, 19.3945, 19.6311, 8.0205, 19.6311, 19.1105, 18.8737, 19.4891, 23.0771, 20.2458, 32.9472, 26.0462
8/8/2008 0:22:12, .4495, .4885, 8.1178, 6.8399, 5.3807, 4.0268, 2.6855, 1.348, 982.9395, 15.171, 38.2979, 628.0311, 16.8601, 203.0814, 130.9431, 168.2093, 457.7584, .9425, 50, 188, 19.3945, 19.6784, 8.5169, 18.9684, 19.8203, 19.5365, 18.9211, 23.03, 20.2458, 33.141, 26.0934
8/8/2008 0:22:42, .4495, .4885, 8.1361, 6.8557, 5.3976, 4.0393, 2.6929, 1.3504, 997.2415, 15.159, 689.1488, 2.9566, 174.6585, 58.8288, 133.3781, 167.2026, 493.1474, .9465, 50, 207, 19.4418, 19.7257, 9.0112, 19.7257, 19.1578, 18.9684, 19.5838, 23.03, 20.293, 33.1895, 26.1405
8/8/2008 0:23:12, .4495, .4885, 8.1422, 6.861, 5.3976, 4.0425, 2.6953, 1.3504, 1013.3312, 15.171, 30.6183, 625.064, 14.9927, 213.9498, 132.8911, 177.7721, 489.2153, .9465, 51, 179, 19.4891, 19.773, 9.5528, 19.0631, 19.8676, 19.5838, 19.0158, 23.03, 20.3403, 33.3837, 26.1877
8/8/2008 0:23:42, .4495, .4885, 8.1178, 6.8346, 5.3807, 4.0268, 2.6831, 1.3456, 990.0905, 15.159, 697.7884, 6.9127, 137.3097, 55.8647, 118.2812, 180.792, 461.6905, .9425, 51, 170, 19.5365, 19.773, 10.1413, 19.8203, 19.2525, 19.1105, 19.5838, 23.03, 20.3403, 33.4809, 26.2349
8/8/2008 0:24:12, .4495, .4885, 8.1605, 6.8716, 5.4102, 4.0487, 2.7002, 1.3528, 1038.3597, 15.171, 21.9787, 607.2612, 13.1252, 209.9977, 164.0589, 185.825, 524.6042, .9465, 51, 197, 19.5365, 19.8203, 10.6787, 19.1578, 19.9149, 19.7257, 19.0631, 23.03, 20.3403, 33.7243, 26.282
8/8/2008 0:24:42, .4495, .4885, 8.1849, 6.8979, 5.4313, 4.0644, 2.7101, 1.3601, 1065.176, 15.159, 654.5903, 9.8799, 202.67, 54.8766, 148.962, 189.3482, 556.0611, .9465, 51, 173, 19.6311, 19.8676, 11.3601, 19.9149, 19.2525, 19.1578, 19.6784, 23.03, 20.3876, 33.773, 26.3292
8/8/2008 0:25:12, .4495, .4885, 8.1788, 6.8927, 5.4271, 4.0613, 2.7076, 1.3577, 1065.176, 15.171, 16.2189, 608.2503, 11.2578, 240.6267, 145.066, 194.3813, 556.0611, .9465, 49, 184, 19.6311, 19.9149, 11.9421, 19.2998, 20.0094, 19.773, 19.1105, 23.03, 20.4348, 34.0171, 26.3764
8/8/2008 0:25:42, .4495, .4863, 8.1666, 6.8768, 5.4187, 4.055, 2.7051, 1.3552, 1054.4495, 15.159, 654.5903, 10.8689, 187.7305, 49.9365, 138.7351, 195.8912, 552.129, .9465, 50, 181, 19.6784, 19.9621, 12.5224, 20.0094, 19.3945, 19.2525, 19.773, 23.03, 20.4821, 34.1149, 26.4235
8/8/2008 0:26:12, .4495, .4863, 8.1849, 6.8927, 5.4271, 4.0644, 2.7101, 1.3577, 1070.5392, 15.171, 10.4592, 577.59, 9.3904, 226.7942, 192.7917, 194.3813, 563.9253, .9465, 50, 172, 19.7257, 20.0094, 13.1011, 19.3945, 20.0567, 19.8676, 19.2525, 23.03, 20.4821, 34.2127, 26.4707
8/8/2008 0:26:42, .4495, .4863, 8.2215, 6.9243, 5.4524, 4.0801, 2.7199, 1.3625, 1106.2942, 15.171, 617.152, 11.8579, 231.6153, 52.9006, 167.4679, 197.4011, 622.9069, .9465, 49, 200, 19.773, 20.0094, 13.7745, 20.104, 19.4891, 19.2998, 19.8676, 23.03, 20.5293, 34.3107, 26.5179
8/8/2008 0:27:12, .4495, .4885, 8.2154, 6.9191, 5.4482, 4.077, 2.7199, 1.3625, 1102.7187, 15.171, 6.6194, 585.5023, 8.4567, 264.3394, 171.8509, 199.9177, 607.1785, .9504, 51, 182, 19.773, 20.0567, 14.4461, 19.5365, 20.104, 19.9621, 19.2525, 23.03, 20.5293, 34.5069, 26.5651
8/8/2008 0:27:42, .4495, .4885, 8.2093, 6.9138, 5.444, 4.0738, 2.7174, 1.3625, 1091.9922, 15.159, 615.2321, 10.8689, 211.0735, 46.9724, 169.4159, 199.4144, 595.3821, .9504, 50, 212, 19.8203, 20.104, 15.1161, 20.1513, 19.5365, 19.4418, 19.9621, 23.03, 20.5766, 34.5069, 26.6122
8/8/2008 0:28:12, .4495, .4863, 8.2154, 6.9138, 5.4482, 4.0738, 2.7174, 1.3601, 1093.78, 15.171, 3.7395, 549.8968, 8.4567, 252.483, 212.2716, 197.4011, 591.45, .9504, 51, 169, 19.8676, 20.1513, 15.6892, 19.6311, 20.1985, 20.0567, 19.3945, 23.0771, 20.6238, 34.6051, 26.6594
8/8/2008 0:28:42, .4495, .4863, 8.2337, 6.9402, 5.4651, 4.0895, 2.7272, 1.3649, 1120.5962, 15.171, 587.3933, 10.8689, 252.1571, 48.9485, 176.2338, 200.421, 638.6353, .9504, 50, 198, 19.8676, 20.1985, 16.3567, 20.293, 19.6311, 19.4891, 20.0094, 23.03, 20.6238, 34.6543, 26.7538
8/8/2008 0:29:12, .4495, .4885, 8.2276, 6.9349, 5.4608, 4.0864, 2.7248, 1.3649, 1108.082, 15.171, 2.7795, 548.9077, 7.5229, 280.1479, 197.6617, 198.911, 611.1106, .9504, 52, 192, 19.9149, 20.1985, 16.9754, 19.7257, 20.1985, 20.1513, 19.4418, 23.0771, 20.671, 34.7527, 26.801
8/8/2008 0:29:42, .4495, .4863, 8.2398, 6.9402, 5.4651, 4.0927, 2.7272, 1.3649, 1115.233, 15.171, 566.2743, 10.8689, 246.5547, 44.9963, 200.5837, 197.9044, 626.839, .9504, 50, 201, 19.9621, 20.2458, 17.5932, 20.3403, 19.6784, 19.5838, 20.104, 23.0771, 20.7183, 34.8019, 26.8482
8/8/2008 0:30:12, .4495, .4885, 8.2398, 6.9402, 5.4693, 4.0927, 2.7297, 1.3649, 1108.082, 15.171,-.1003, 515.2803, 7.5229, 292.9924, 222.4985, 194.8846, 611.1106, .9543, 51, 180, 20.0094, 20.293, 18.2101, 19.8203, 20.293, 20.1985, 19.5365, 23.0771, 20.7655, 34.8512, 26.9426
8/8/2008 0:30:42, .452, .4863, 8.252, 6.9507, 5.4777, 4.099, 2.7321, 1.3673, 1120.5962, 15.171, 557.6347, 10.8689, 276.4337, 44.9963, 184.5128, 194.3813, 638.6353, .9504, 50, 163, 20.0567, 20.3403, 18.779, 20.4348, 19.773, 19.6311, 20.1513, 23.1243, 20.7655, 34.8512, 26.9898
8/8/2008 0:31:12, .4495, .4863, 8.2337, 6.9402, 5.4693, 4.0927, 2.7272, 1.3625, 1099.1432, 15.171, .8596, 504.4009, 8.4567, 297.9325, 225.4205, 190.3548, 595.3821, .9543, 51, 169, 20.0567, 20.3876, 19.3472, 19.9149, 20.293, 20.293, 19.5365, 23.1243, 20.8127, 34.8512, 27.037
8/8/2008 0:31:42, .4495, .4885, 8.252, 6.9507, 5.4777, 4.099, 2.7321, 1.3673, 1115.233, 15.171, 514.4366, 11.8579, 284.8372, 43.0203, 224.4465, 187.8383, 630.7711, .9504, 52, 157, 20.104, 20.4348, 19.9621, 20.4821, 19.8203, 19.6784, 20.2458, 23.1714, 20.8127, 34.8512, 27.0842
8/8/2008 0:32:12, .4495, .4863, 8.2581, 6.956, 5.4819, 4.1021, 2.7321, 1.3673, 1109.8697, 15.171,-.1003, 479.6748, 7.5229, 334.4897, 228.8295, 184.3151, 615.0427, .9504, 52, 178, 20.1513, 20.4348, 20.5293, 20.0094, 20.3403, 20.3403, 19.5838, 23.1714, 20.86, 34.9004, 27.1314
8/8/2008 0:32:42, .4495, .4863, 8.2642, 6.9613, 5.4862, 4.1021, 2.7346, 1.3673, 1118.8085, 15.171, 530.7559, 10.8689, 301.6441, 44.9963, 195.7137, 183.3085, 634.7032, .9504, 51, 181, 20.1985, 20.4821, 21.1433, 20.5293, 19.8676, 19.7257, 20.2458, 23.1714, 20.9072, 34.8512, 27.1786
8/8/2008 0:33:12, .4495, .4885, 8.2459, 6.9454, 5.4735, 4.0958, 2.7297, 1.3649, 1095.5677, 15.171,-.1003, 463.8501, 7.5229, 322.6333, 245.8744, 179.7853, 595.3821, .9504, 50, 188, 20.1985, 20.5293, 21.6152, 20.0567, 20.3403, 20.4821, 19.6311, 23.2185, 20.9544, 34.9004, 27.2259
8/8/2008 0:33:42, .4495, .4863, 8.2703, 6.9718, 5.4904, 4.1084, 2.737, 1.3673, 1125.9595, 15.171, 475.0784, 11.8579, 326.8545, 48.9485, 234.1865, 179.7853, 650.4316, .9504, 51, 192, 20.2458, 20.5766, 22.1813, 20.5766, 19.9149, 19.773, 20.3403, 23.2185, 21.0016, 34.8512, 27.2731
8/8/2008 0:34:12, .4495, .4863, 8.2703, 6.9718, 5.4946, 4.1115, 2.7395, 1.3697, 1122.384, 15.171, .8596, 448.0255, 9.3904, 376.9751, 234.1865, 179.7853, 638.6353, .9504, 50, 185, 20.293, 20.5766, 22.6529, 20.1513, 20.3876, 20.4821, 19.6784, 23.2657, 21.0016, 34.9498, 27.3203
8/8/2008 0:34:42, .4495, .4863, 8.2946, 6.9877, 5.5073, 4.1209, 2.7468, 1.3721, 1140.2615, 15.171, 496.1974, 11.8579, 336.1917, 53.8886, 211.2976, 182.3019, 674.0243, .9504, 51, 200, 20.293, 20.6238, 23.2185, 20.6238, 20.0094, 19.8203, 20.3403, 23.2657, 21.0488, 34.9498, 27.3676
8/8/2008 0:35:12, .4495, .4885, 8.2703, 6.9666, 5.4946, 4.1084, 2.737, 1.3673, 1117.0207, 15.183, .8596, 425.2775, 8.4567, 367.0948, 257.0753, 184.3151, 634.7032, .9543, 50, 189, 20.3403, 20.671, 23.6427, 20.1985, 20.4821, 20.6238, 19.7257, 23.3128, 21.0961, 34.9991, 27.4148
8/8/2008 0:35:42, .4495, .4863, 8.3129, 6.9982, 5.5199, 4.1304, 2.7518, 1.3745, 1161.7145, 15.159, 451.0794, 11.8579, 376.3416, 55.8647, 228.8295, 188.3416, 709.4132, .9543, 51, 186, 20.3876, 20.671, 24.1139, 20.7183, 20.0567, 19.9149, 20.4821, 23.3128, 21.0961, 35.0485, 27.462
8/8/2008 0:36:12, .4495, .4863, 8.3068, 6.9982, 5.5157, 4.1272, 2.7493, 1.3745, 1156.3512, 15.171, 1.8196, 423.2994, 9.3904, 418.4724, 236.1345, 194.8846, 693.6848, .9543, 51, 208, 20.4348, 20.7183, 24.538, 20.3403, 20.5293, 20.671, 19.8203, 23.3599, 21.1433, 35.1473, 27.5093
8/8/2008 0:36:42, .4495, .4885, 8.3251, 7.0088, 5.5284, 4.1366, 2.7567, 1.3769, 1174.2287, 15.171, 458.7591, 11.8579, 377.2753, 50.9245, 225.9075, 199.9177, 725.1416, .9504, 51, 198, 20.4821, 20.7655, 24.9621, 20.8127, 20.1985, 20.0094, 20.5766, 23.407, 21.1905, 35.1967, 27.5093
8/8/2008 0:37:12, .4495, .4885, 8.3007, 6.9929, 5.5115, 4.1241, 2.7468, 1.3745, 1156.3512, 15.183, 1.8196, 404.5076, 7.5229, 406.616, 257.0753, 197.4011, 681.8885, .9543, 50, 196, 20.4821, 20.8127, 25.292, 20.3876, 20.7183, 20.8127, 20.0094, 23.407, 21.1905, 35.3452, 27.6038
8/8/2008 0:37:42, .4495, .4885, 8.319, 7.0088, 5.5284, 4.1366, 2.7567, 1.3769, 1183.1675, 15.171, 423.2407, 11.8579, 435.1658, 51.9126, 211.2976, 197.9044, 740.8701, .9504, 51, 181, 20.5293, 20.86, 25.669, 20.9544, 20.3403, 20.1513, 20.7655, 23.4542, 21.2377, 35.3948, 27.6511
8/8/2008 0:38:12, .4495, .4863, 8.3129, 7.0035, 5.5199, 4.1304, 2.7518, 1.3745, 1167.0777, 15.171, 1.8196, 380.7706, 7.5229, 474.7902, 234.6735, 195.3879, 713.3453, .9543, 52, 185, 20.5766, 20.86, 25.9519, 20.671, 20.7655, 21.0016, 20.0567, 23.5013, 21.2849, 35.4444, 27.6983
8/8/2008 0:38:42, .4469, .4885, 8.3007, 6.9929, 5.5157, 4.1272, 2.7468, 1.3745, 1163.5022, 15.171, 397.3219, 10.8689, 435.1658, 46.9724, 230.7775, 190.8581, 717.2774, .9504, 51, 210, 20.6238, 20.9072, 26.282, 21.0488, 20.4821, 20.293, 20.9544, 23.5484, 21.3321, 35.4444, 27.7456
8/8/2008 0:39:12, .4495, .4885, 8.2703, 6.9666, 5.4946, 4.1084, 2.737, 1.3673, 1140.2615, 15.171, 2.7795, 326.3733, 8.4567, 504.4312, 244.9004, 184.3151, 681.8885, .9543, 51, 204, 20.6238, 20.9544, 26.4707, 20.7655, 20.9072, 21.1905, 20.2458, 23.5484, 21.3793, 35.494, 27.7929
8/8/2008 0:39:42, .4495, .4863, 8.2764, 6.9771, 5.4988, 4.1178, 2.7419, 1.3697, 1152.7757, 15.159, 381.0026, 11.8579, 486.5203, 50.9245, 189.3827, 183.3085, 713.3453, .9504, 52, 228, 20.671, 21.0016, 26.7538, 21.2377, 20.7183, 20.4821, 21.0961, 23.5956, 21.4265, 35.494, 27.8401
8/8/2008 0:40:12, .4495, .4885, 8.2642, 6.9666, 5.4904, 4.1084, 2.737, 1.3673, 1136.686, 15.171, 3.7395, 322.4171, 7.5229, 524.1918, 230.2905, 179.282, 681.8885, .9543, 50, 194, 20.7183, 21.0488, 26.8482, 21.0016, 21.0488, 21.3793, 20.3876, 23.6427, 21.4737, 35.494, 27.8874
8/8/2008 0:40:42, .4495, .4885, 8.252, 6.9507, 5.4819, 4.1021, 2.7321, 1.3649, 1134.8982, 15.159, 341.6443, 11.8579, 492.1226, 51.9126, 214.2196, 176.2622, 689.7527, .9543, 51, 182, 20.7655, 21.0488, 27.037, 21.3793, 20.86, 20.671, 21.3321, 23.6898, 21.5209, 35.5436, 27.9347
8/8/2008 0:41:12, .4495, .4885, 8.252, 6.9507, 5.4735, 4.099, 2.7272, 1.3625, 1125.9595, 15.171, 4.6994, 289.7787, 10.3241, 562.7251, 217.1416, 174.7523, 670.0922, .9543, 51, 181, 20.8127, 21.0961, 27.0842, 21.1905, 21.2849, 21.5681, 20.6238, 23.7369, 21.5681, 35.5933, 28.0293
8/8/2008 0:41:42, .4495, .4863, 8.2581, 6.956, 5.4862, 4.1021, 2.7321, 1.3649, 1138.4737, 15.171, 346.4441, 11.8579, 526.6701, 58.8288, 170.3899, 178.7787, 701.549, .9543, 52, 199, 20.86, 21.1433, 27.2259, 21.5681, 21.0961, 20.8127, 21.5209, 23.784, 21.6152, 35.643, 28.0766
8/8/2008 0:42:12, .4495, .4885, 8.2337, 6.9349, 5.4735, 4.0895, 2.7248, 1.3601, 1120.5962, 15.171, 5.6594, 268.0198, 10.3241, 572.6054, 220.5506, 178.7787, 670.0922, .9543, 50, 203, 20.86, 21.2377, 27.1786, 21.4265, 21.4737, 21.8512, 20.8127, 23.8312, 21.6624, 35.7425, 28.1239
8/8/2008 0:42:42, .4495, .4885, 8.2154, 6.9191, 5.4566, 4.0801, 2.7174, 1.3601, 1111.6575, 15.159, 297.4863, 10.8689, 557.4828, 60.8048, 164.5459, 178.2754, 670.0922, .9543, 50, 187, 20.9072, 21.2377, 27.1786, 21.7568, 21.3321, 21.1433, 21.8512, 23.8783, 21.7096, 35.7923, 28.1712
8/8/2008 0:43:12, .4495, .4885, 8.2154, 6.9243, 5.4566, 4.0833, 2.7199, 1.3601, 1109.8697, 15.171, 8.5393, 255.1623, 12.1915, 618.0549, 176.7208, 179.7853, 662.2279, .9543, 51, 169, 20.9544, 21.2849, 27.037, 21.6624, 21.7096, 22.087, 21.0961, 23.9254, 21.804, 35.892, 28.2658
8/8/2008 0:43:42, .4495, .4885, 8.2154, 6.9138, 5.4524, 4.0801, 2.715, 1.3577, 1108.082, 15.171, 304.206, 10.8689, 562.1514, 60.8048, 153.832, 178.2754, 666.16, .9543, 51, 188, 21.0016, 21.3321, 26.9426, 22.0398, 21.6152, 21.3321, 22.087, 23.9725, 21.8512, 35.892, 28.3132
8/8/2008 0:44:12, .4495, .4885, 8.191, 6.8979, 5.4398, 4.0676, 2.7101, 1.3552, 1083.0535, 15.171, 11.4191, 217.5787, 12.1915, 626.9472, 186.9478, 173.2423, 630.7711, .9543, 50, 214, 21.0488, 21.4265, 26.7538, 21.8983, 21.9455, 22.4171, 21.3793, 24.0197, 21.8983, 35.9918, 28.3605
8/8/2008 0:44:42, .4495, .4863, 8.1605, 6.8768, 5.4144, 4.0487, 2.6978, 1.348, 1047.2985, 15.171, 263.8878, 10.8689, 605.1025, 65.745, 103.6713, 171.2291, 591.45, .9543, 52, 185, 21.0961, 21.4737, 26.6122, 22.2285, 21.8983, 21.6152, 22.4171, 24.0668, 21.9927, 35.9918, 28.4552
8/8/2008 0:45:12, .4495, .4863, 8.1727, 6.8874, 5.4271, 4.055, 2.7002, 1.3504, 1058.025, 15.171, 17.1789, 205.7102, 14.059, 661.5283, 143.605, 172.2357, 603.2464, .9543, 50, 209, 21.1433, 21.5209, 26.282, 22.2285, 22.1813, 22.6529, 21.6624, 24.161, 22.0398, 36.0917, 28.5025
8/8/2008 0:45:42, .4495, .4863, 8.1605, 6.8716, 5.4144, 4.0487, 2.6953, 1.348, 1041.9352, 15.171, 258.1281, 9.8799, 610.7048, 66.733, 111.9502, 167.7059, 591.45, .9543, 50, 187, 21.1905, 21.5681, 25.9519, 22.4643, 22.1813, 21.8512, 22.7, 24.161, 22.087, 36.0917, 28.5499
8/8/2008 0:46:12, .4469, .4885, 8.1544, 6.8663, 5.4102, 4.0456, 2.6929, 1.348, 1025.8455, 15.159, 21.9787, 196.8088, 17.7938, 685.2411, 107.0803, 165.6927, 567.8574, .9543, 50, 191, 21.2377, 21.6624, 25.5748, 22.4171, 22.4643, 22.9357, 21.9455, 24.2553, 22.1813, 36.1417, 28.6446
8/8/2008 0:46:42, .4495, .4863, 8.1422, 6.8557, 5.406, 4.0393, 2.6904, 1.3456, 1013.3312, 15.159, 262.9279, 7.9018, 629.3791, 72.6612, 69.5815, 166.6993, 559.9932, .9543, 50, 164, 21.2849, 21.7096, 25.1977, 22.7472, 22.4643, 22.087, 22.9829, 24.3024, 22.2757, 36.1917, 28.692
8/8/2008 0:47:12, .4495, .4885, 8.1483, 6.8663, 5.406, 4.0393, 2.6904, 1.3456, 1016.9067, 15.171, 31.5782, 179.006, 19.6613, 695.1214, 112.9242, 165.1894, 563.9253, .9543, 50, 189, 21.3793, 21.7568, 24.6793, 22.6529, 22.7472, 23.2185, 22.2285, 24.3495, 22.3228, 36.2418, 28.7868
8/8/2008 0:47:42, .4495, .4863, 8.1178, 6.8399, 5.3849, 4.0299, 2.6806, 1.3408, 965.062, 15.159, 238.9289, 3.9456, 649.9209, 75.6253, 51.5626, 158.6464, 497.0795, .9543, 50, 198, 21.4265, 21.8512, 24.2081, 22.9357, 22.7472, 22.4171, 23.3128, 24.3966, 22.4171, 36.2418, 28.8342
