Filename:
C:\AO-51Tlm\WOD\2008\Wd082000

Start Time
8/20/2008 0:29:52
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/20/2008 0:29:52, .4495, .4863, 8.1605, 6.861, 5.4144, 4.0236, 2.6953, 1.3408, 809.5277, 15.147, 624.8317, 33.6169, 126.1051, 7.4511, 91.0094, 135.9975, 178.5789, .9897, 51, 175, 26.5651, 26.3764, 18.779, 26.1877, 26.1405, 25.5276, 26.4707, 32.6087, 28.2185, 39.791, 34.2617
8/20/2008 0:30:22, .4469, .4885, 8.2276, 6.9138, 5.4566, 4.055, 2.7174, 1.3528, 870.3112, 15.171, 10.4592, 648.801, 27.131, 205.0575, 82.2434, 127.9446, 276.8816, .9858, 52, 182, 26.5651, 26.4235, 18.3998, 25.5748, 26.7066, 26.1405, 25.7633, 32.6087, 28.2185, 39.8441, 34.2617
8/20/2008 0:30:52, .4495, .4885, 8.252, 6.9296, 5.4693, 4.0613, 2.7248, 1.3552, 888.1887, 15.171, 580.6736, 33.6169, 232.549, 7.4511, 91.4963, 149.5869, 304.4063, .9858, 51, 195, 26.5651, 26.4707, 18.0204, 26.0462, 26.1877, 25.3862, 26.4235, 32.5604, 28.2185, 39.8441, 34.2617
8/20/2008 0:31:22, .4495, .4885, 8.2459, 6.9296, 5.4735, 4.0676, 2.7272, 1.3552, 918.5805, 15.171, 9.4992, 619.1297, 26.1973, 315.7171, 86.1394, 93.7197, 347.6595, .9897, 52, 176, 26.6122, 26.4707, 17.6407, 25.5748, 26.6594, 26.1405, 25.669, 32.5604, 28.2185, 39.8441, 34.2617
8/20/2008 0:31:52, .4469, .4885, 8.2154, 6.9032, 5.4524, 4.0519, 2.7174, 1.3528, 923.9437, 15.171, 562.4345, 32.6278, 345.5289, 7.4511, 92.9573, 86.1701, 367.32, .9897, 53, 206, 26.6122, 26.5179, 17.3082, 26.0462, 26.2349, 25.3391, 26.4707, 32.5604, 28.1712, 39.738, 34.2617
8/20/2008 0:32:22, .4495, .4863, 8.1971, 6.8874, 5.4398, 4.0393, 2.7101, 1.348, 936.458, 15.171, 11.4191, 577.59, 27.131, 400.6878, 90.0354, 70.0642, 402.7089, .9858, 53, 174, 26.6594, 26.5651, 16.9754, 25.669, 26.6594, 26.2349, 25.6219, 32.5604, 28.1712, 39.738, 34.2127
8/20/2008 0:32:52, .4495, .4863, 8.1971, 6.8874, 5.4398, 4.0393, 2.7125, 1.348, 954.3355, 15.171, 508.6769, 33.6169, 412.7566, 8.4391, 91.4963, 103.2825, 434.1658, .9897, 52, 181, 26.6594, 26.5651, 16.6424, 26.0934, 26.2349, 25.3862, 26.5179, 32.5604, 28.1712, 39.6851, 34.2127
8/20/2008 0:33:22, .4495, .4885, 8.1971, 6.8874, 5.444, 4.0425, 2.715, 1.3504, 966.8497, 15.171, 12.3791, 525.1707, 28.0647, 447.1254, 84.6784, 101.2693, 449.8942, .9897, 50, 174, 26.7066, 26.6122, 16.3567, 25.669, 26.6122, 26.1877, 25.6219, 32.5604, 28.1712, 39.738, 34.2127
8/20/2008 0:33:52, .4495, .4885, 8.1666, 6.861, 5.4229, 4.0268, 2.7051, 1.3456, 965.062, 15.171, 424.2006, 32.6278, 490.2551, 9.4272, 90.5224, 124.4215, 469.5547, .9897, 51, 173, 26.7066, 26.6122, 16.0708, 25.9519, 26.282, 25.292, 26.4707, 32.5121, 28.1712, 39.6322, 34.2127
8/20/2008 0:34:22, .4495, .4885, 8.1117, 6.8135, 5.3891, 4.0017, 2.688, 1.3384, 941.8212, 15.171, 13.3391, 423.2994, 28.0647, 557.7849, 87.6004, 73.5874, 449.8942, .9897, 52, 197, 26.7066, 26.6594, 15.8324, 25.7633, 26.4707, 26.282, 25.5276, 32.5121, 28.1712, 39.6322, 34.1638
8/20/2008 0:34:52, .4495, .4885, 8.0568, 6.7713, 5.3554, 3.9734, 2.6708, 1.3287, 915.005, 15.171, 357.9636, 32.6278, 569.6212, 10.4152, 96.8533, 68.5543, 426.3016, .9897, 53, 201, 26.7538, 26.6594, 15.5938, 25.9519, 26.3292, 25.292, 26.5651, 32.5121, 28.1712, 39.5793, 34.1638
8/20/2008 0:35:22, .4495, .4885, 8.0507, 6.7607, 5.3469, 3.9671, 2.6659, 1.3263, 902.4907, 15.171, 17.1789, 328.3514, 28.9985, 617.0669, 112.9242, 76.1039, 414.5053, .9858, 53, 190, 26.7538, 26.7066, 15.4028, 25.8576, 26.3764, 26.3292, 25.5276, 32.4639, 28.1712, 39.5793, 34.1149
8/20/2008 0:35:52, .4495, .4863, 8.0202, 6.7396, 5.3258, 3.9546, 2.6561, 1.3215, 872.099, 15.171, 261.9679, 31.6388, 612.5722, 11.4032, 91.0094, 85.1634, 379.1163, .9897, 52, 163, 26.801, 26.7538, 15.2595, 25.9519, 26.3292, 25.3391, 26.5651, 32.4639, 28.1712, 39.5265, 34.1149
8/20/2008 0:36:22, .4495, .4885, 8.0141, 6.7396, 5.3216, 3.9514, 2.6536, 1.3191, 845.2827, 15.171, 16.2189, 221.5348, 28.0647, 662.5163, 88.5744, 81.6403, 331.931, .9897, 51, 180, 26.8482, 26.801, 15.0205, 25.9048, 26.3292, 26.3764, 25.5748, 32.4639, 28.1712, 39.5265, 34.1149
8/20/2008 0:36:52, .4495, .4885, 7.9775, 6.708, 5.3047, 3.9357, 2.6438, 1.3143, 793.438, 15.159, 148.693, 31.6388, 656.457, 12.3913, 92.9573, 77.6138, 261.1531, .9897, 53, 178, 26.8482, 26.801, 14.8291, 25.8576, 26.4235, 25.4334, 26.6122, 32.4639, 28.1712, 39.4738, 34.1149
8/20/2008 0:37:22, .4495, .4885, 7.9897, 6.7185, 5.3132, 3.942, 2.6463, 1.3167, 757.683, 15.159, 20.0588, 103.8388, 29.9322, 692.1573, 123.1512, 77.6138, 198.2394, .9897, 53, 205, 26.8482, 26.8482, 14.6855, 26.0462, 26.2349, 26.4707, 25.6219, 32.4156, 28.1712, 39.5265, 34.066
8/20/2008 0:37:52, .4469, .4885, 7.9958, 6.7185, 5.3132, 3.9452, 2.6487, 1.3167, 711.2015, 15.159, 39.2579, 31.6388, 683.5348, 14.3673, 128.0211, 77.6138, 119.5973, .9897, 53, 186, 26.8954, 26.8482, 14.7334, 25.8105, 26.4707, 25.5276, 26.6594, 32.4156, 28.1712, 39.5265, 34.066
8/20/2008 0:38:22, .4469, .4885, 8.0202, 6.7449, 5.3301, 3.9577, 2.6561, 1.3191, 709.4137, 15.159, 25.8185, 32.6278, 30.8659, 714.882, 115.3592, 81.137, 92.0726, .9897, 57, 191, 26.8954, 26.8954, 14.7813, 26.1405, 26.1405, 26.5179, 25.7162, 32.4156, 28.1712, 39.5793, 34.066
8/20/2008 0:38:52, .4495, .4863, 8.0263, 6.7502, 5.3343, 3.964, 2.6585, 1.3215, 698.6872, 15.159, 25.8185, 30.6497, 691.9382, 17.3314, 91.4963, 80.6337, 56.399, .9858, 1366, 189, 26.8954, 26.9426, 14.7334, 25.7633, 26.5179, 25.6219, 26.6594, 32.4156, 28.1712, 39.5793, 34.0171
8/20/2008 0:39:22, .4495, .4885, 8.0995, 6.8135, 5.3807, 3.9954, 2.6806, 1.3311, 732.6545, 15.159, 42.1378, 31.6388, 31.7996, 716.8581, 118.7682, 85.6667, 92.0726, .9858, 52, 209, 26.9426, 26.9426, 14.6377, 26.2349, 26.0462, 26.5651, 25.8105, 32.4156, 28.1712, 39.6322, 34.0171
8/20/2008 0:39:52, .4495, .4885, 8.1605, 6.8663, 5.4187, 4.0268, 2.7027, 1.3408, 791.6502, 15.159, 32.5382, 88.0142, 680.7336, 19.3075, 146.527, 88.1833, 166.7826, .9897, 51, 189, 26.9898, 26.9426, 14.6377, 25.7162, 26.6122, 25.7162, 26.6594, 32.4156, 28.1712, 39.6851, 34.0171
8/20/2008 0:40:22, .4495, .4885, 8.3068, 6.9877, 5.5157, 4.099, 2.7518, 1.3649, 900.703, 15.171, 174.6118, 31.6388, 32.7333, 680.3009, 187.9218, 90.1965, 335.8631, .9858, 51, 250, 26.9898, 26.9898, 14.877, 26.282, 25.9519, 26.5651, 25.8576, 32.3674, 28.1712, 39.8441, 34.0171
8/20/2008 0:40:52, .4495, .4885, 8.3312, 7.0035, 5.5326, 4.1115, 2.7616, 1.3697, 907.854, 15.171, 41.1778, 234.3924, 650.8546, 25.2357, 133.3781, 99.2561, 347.6595, .9858, 53, 178, 27.037, 27.037, 15.2595, 25.669, 26.5651, 25.7633, 26.6122, 32.3674, 28.2185, 39.8441, 34.0171
8/20/2008 0:41:22, .4495, .4885, 8.3922, 7.051, 5.5705, 4.1429, 2.7812, 1.3794, 950.76, 15.171, 302.2861, 29.6607, 32.7333, 662.5163, 124.1251, 101.2693, 414.5053, .9858, 50, 190, 27.037, 27.037, 15.355, 26.3292, 25.9048, 26.5179, 25.9048, 32.3674, 28.1712, 39.8441, 34.0171
8/20/2008 0:41:52, .4495, .4885, 8.4044, 7.0668, 5.5832, 4.1523, 2.7885, 1.3842, 975.7885, 15.171, 45.9776, 334.2856, 611.6385, 27.2118, 132.8911, 106.8057, 461.6905, .9858, 53, 192, 27.037, 27.037, 15.4505, 25.6219, 26.6122, 25.8576, 26.5651, 32.3674, 28.2185, 39.8441, 34.0171
8/20/2008 0:42:22, .4495, .4863, 8.4959, 7.1407, 5.6465, 4.1931, 2.818, 1.4011, 1061.6005, 15.183, 401.1617, 27.6826, 33.667, 586.4379, 208.3756, 103.7858, 591.45, .9858, 52, 194, 27.0842, 27.0842, 15.5938, 26.4235, 25.8105, 26.4707, 25.9519, 32.3674, 28.1712, 39.9503, 33.9682
8/20/2008 0:42:52, .4495, .4863, 8.4593, 7.109, 5.6296, 4.1837, 2.8057, 1.3962, 1065.176, 15.183, 54.6172, 444.0693, 515.4655, 34.128, 189.3827, 115.3619, 603.2464, .9779, 51, 192, 27.0842, 27.0842, 16.1184, 25.5748, 26.6122, 25.9048, 26.4707, 32.3674, 28.2185, 40.0568, 34.0171
8/20/2008 0:43:22, .4495, .4885, 8.4288, 7.0826, 5.6043, 4.168, 2.7984, 1.3938, 1075.9025, 15.183, 532.6758, 23.7264, 33.667, 504.4312, 169.4159, 114.8586, 634.7032, .9819, 53, 193, 27.0842, 27.0842, 16.5948, 26.4235, 25.7162, 26.3764, 25.9519, 32.3674, 28.1712, 40.0568, 33.9682
8/20/2008 0:43:52, .4495, .4885, 8.3007, 6.9771, 5.5199, 4.1021, 2.7567, 1.3745, 1047.2985, 15.183, 60.3769, 534.0721, 447.3041, 40.0562, 128.0211, 126.938, 607.1785, .9779, 52, 196, 27.1314, 27.1314, 16.8803, 25.5276, 26.6594, 25.9519, 26.3764, 32.3674, 28.2185, 40.0036, 34.0171
8/20/2008 0:44:22, .4495, .4863, 8.3251, 6.9982, 5.541, 4.1178, 2.7689, 1.3794, 1068.7515, 15.183, 595.073, 20.7593, 32.7333, 430.3288, 170.3899, 121.4016, 646.4995, .9819, 52, 178, 27.1314, 27.1314, 17.0705, 26.4707, 25.7633, 26.3292, 26.0462, 32.3674, 28.2185, 40.0036, 34.0171
8/20/2008 0:44:52, .4495, .4885, 8.2642, 6.9454, 5.4988, 4.0864, 2.7419, 1.3673, 1052.6617, 15.183, 62.2969, 566.7105, 338.9928, 44.9963, 193.7657, 131.9711, 630.7711, .9779, 51, 190, 27.1314, 27.1786, 17.4032, 25.5748, 26.6594, 26.0462, 26.2349, 32.4156, 28.2185, 40.1102, 34.0171
8/20/2008 0:45:22, .4495, .4885, 8.2093, 6.9032, 5.4651, 4.0582, 2.7272, 1.3601, 1018.6945, 15.171, 650.7505, 13.836, 31.7996, 279.1599, 210.3236, 128.9512, 599.3142, .9779, 51, 209, 27.1314, 27.1786, 18.0204, 26.4707, 25.7162, 26.1877, 26.0462, 32.4156, 28.2185, 40.1635, 34.0171
8/20/2008 0:45:52, .4495, .4885, 8.1422, 6.8505, 5.4187, 4.0268, 2.7027, 1.348, 968.6375, 15.183, 62.2969, 631.9873, 198.0014, 48.9485, 157.7279, 144.5538, 516.74, .974, 52, 182, 27.1786, 27.1786, 18.5894, 25.5748, 26.6122, 26.0462, 26.0934, 32.3674, 28.2185, 40.217, 34.0171
8/20/2008 0:46:22, .4495, .4863, 8.1239, 6.8293, 5.406, 4.0173, 2.6978, 1.3432, 927.5192, 15.159, 710.2678, 7.9018, 29.9322, 183.3208, 142.631, 141.0306, 469.5547, .9779, 52, 184, 27.1786, 27.1786, 18.9684, 26.5179, 25.7162, 26.0934, 26.0934, 32.4156, 28.2185, 40.1635, 34.0171
8/20/2008 0:46:52, .4495, .4863, 8.1239, 6.8346, 5.4102, 4.0173, 2.7002, 1.3456, 936.458, 15.183, 61.3369, 636.9325, 140.1109, 49.9365, 163.5719, 151.6001, 469.5547, .974, 52, 189, 27.1786, 27.2259, 19.2052, 25.6219, 26.6594, 26.1405, 26.0462, 32.4156, 28.2185, 40.2705, 34.0171
8/20/2008 0:47:22, .4495, .4885, 8.1605, 6.8663, 5.4271, 4.033, 2.7076, 1.348, 886.401, 15.171, 692.9886, 2.9566, 28.0647, 70.6852, 218.1156, 146.567, 383.0484, .9779, 52, 183, 27.1786, 27.2259, 19.6311, 26.5651, 25.8105, 25.9991, 26.1877, 32.4156, 28.2185, 40.324, 34.066
8/20/2008 0:47:52, .4495, .4885, 8.2093, 6.9032, 5.4608, 4.055, 2.7223, 1.3528, 884.6132, 15.183, 55.5772, 625.064, 22.4624, 50.9245, 218.1156, 158.6464, 327.9989, .9701, 51, 195, 27.2259, 27.1786, 20.293, 25.669, 26.5651, 26.1405, 25.9048, 32.4639, 28.2185, 40.4313, 34.0171
8/20/2008 0:48:22, .4495, .4885, 8.2824, 6.9613, 5.5073, 4.0895, 2.7444, 1.3625, 882.8255, 15.171, 716.9875,-2.9777, 43.0042, 49.9365, 161.1369, 157.1365, 300.4742, .974, 52, 176, 27.2259, 27.2259, 20.9072, 26.5179, 25.8105, 25.8576, 26.1877, 32.4639, 28.2185, 40.485, 34.066
8/20/2008 0:48:52, .4495, .4885, 8.3129, 6.9877, 5.5284, 4.1052, 2.7542, 1.3673, 907.854, 15.183, 51.7373, 637.9215, 20.595, 100.3261, 149.936, 164.1828, 308.3384, .974, 52, 207, 27.2259, 27.2259, 21.2377, 25.8105, 26.6122, 26.282, 25.8105, 32.4639, 28.2185, 40.5388, 34.066
8/20/2008 0:49:22, .4495, .4885, 8.3739, 7.0404, 5.5748, 4.1366, 2.7763, 1.3794, 950.76, 15.171, 680.5092,-5.9448, 112.0994, 51.9126, 177.6948, 158.6464, 379.1163, .974, 51, 191, 27.2731, 27.2731, 21.5209, 26.5651, 25.9519, 25.8105, 26.282, 32.5121, 28.2185, 40.5388, 34.066
8/20/2008 0:49:52, .4495, .4885, 8.4471, 7.0985, 5.6212, 4.1743, 2.8057, 1.3938, 1006.1802, 15.183, 47.8975, 552.8639, 19.6613, 200.1174, 225.4205, 163.1762, 445.9621, .9701, 52, 184, 27.2731, 27.2731, 21.9927, 25.9048, 26.5651, 26.3292, 25.7162, 32.5121, 28.2185, 40.5927, 34.066
8/20/2008 0:50:22, .4495, .4885, 8.5081, 7.1512, 5.6634, 4.2057, 2.8253, 1.4059, 1063.3882, 15.171, 597.9529,-4.9558, 265.2291, 50.9245, 204.9666, 158.6464, 544.2648, .974, 52, 193, 27.2731, 27.2731, 22.6529, 26.4707, 25.9048, 25.669, 26.2349, 32.5604, 28.2185, 40.5927, 34.066
8/20/2008 0:50:52, .4495, .4863, 8.5325, 7.1724, 5.6802, 4.2214, 2.8376, 1.4107, 1100.931, 15.183, 44.0577, 517.2584, 17.7938, 366.1067, 181.5908, 165.1894, 583.5858, .9701, 51, 177, 27.2731, 27.2731, 23.2185, 25.9048, 26.4707, 26.3292, 25.5276, 32.5121, 28.2658, 40.6466, 34.1149
8/20/2008 0:51:22, .4495, .4885, 8.4715, 7.1196, 5.638, 4.19, 2.8155, 1.4035, 1090.2045, 15.171, 572.034,-2.9777, 357.6672, 50.9245, 153.345, 160.1563, 591.45, .9701, 52, 176, 27.2731, 27.3203, 23.5484, 26.4707, 25.9991, 25.6219, 26.3292, 32.5604, 28.2185, 40.5927, 34.1149
8/20/2008 0:51:52, .4495, .4885, 8.5081, 7.1512, 5.6634, 4.212, 2.8278, 1.4083, 1108.082, 15.183, 41.1778, 456.9268, 16.8601, 404.64, 213.2456, 163.1762, 603.2464, .9701, 51, 177, 27.3203, 27.3203, 23.8312, 26.0462, 26.4235, 26.4235, 25.6219, 32.6087, 28.2658, 40.5927, 34.1149
8/20/2008 0:52:22, .4495, .4885, 8.4166, 7.0721, 5.6085, 4.1712, 2.8033, 1.3986, 1106.2942, 15.183, 449.1595,-.9996, 408.088, 50.9245, 237.5954, 159.1497, 630.7711, .974, 50, 187, 27.3203, 27.3203, 24.3495, 26.3764, 26.0934, 25.6219, 26.3764, 32.6087, 28.2658, 40.5388, 34.1149
8/20/2008 0:52:52, .4495, .4885, 8.3312, 7.0088, 5.5537, 4.1304, 2.7738, 1.3842, 1097.3555, 15.183, 41.1778, 300.6582, 16.8601, 521.2278, 242.4654, 163.6795, 626.839, .9701, 51, 160, 27.3203, 27.3203, 24.9621, 26.0462, 26.2349, 26.4235, 25.4805, 32.6087, 28.2658, 40.5927, 34.1149
8/20/2008 0:53:22, .4495, .4885, 8.2642, 6.9507, 5.5073, 4.0958, 2.7542, 1.3745, 1081.2657, 15.183, 349.324,-.0106, 536.941, 49.9365, 172.3378, 165.1894, 626.839, .974, 50, 163, 27.3203, 27.3203, 25.5276, 26.282, 26.0462, 25.5748, 26.3764, 32.657, 28.2658, 40.5388, 34.1638
8/20/2008 0:53:52, .4495, .4863, 8.2764, 6.956, 5.5157, 4.1021, 2.7567, 1.3745, 1088.4167, 15.171, 39.2579, 253.1842, 15.9264, 597.3062, 199.6097, 171.2291, 630.7711, .9701, 50, 170, 27.3203, 27.3203, 25.7633, 26.1877, 26.2349, 26.5179, 25.5276, 32.657, 28.3132, 40.5927, 34.1638
8/20/2008 0:54:22, .4495, .4885, 8.2276, 6.9191, 5.4819, 4.077, 2.7395, 1.3673, 1054.4495, 15.183, 260.048, 1.9675, 541.6096, 49.9365, 222.4985, 169.7192, 591.45, .974, 52, 179, 27.3203, 27.3203, 26.0462, 26.282, 26.1877, 25.669, 26.4707, 32.657, 28.3132, 40.5927, 34.1638
8/20/2008 0:54:52, .4495, .4885, 8.1788, 6.8768, 5.4482, 4.0519, 2.7199, 1.3577, 979.364, 15.171, 39.2579, 78.1238, 15.9264, 593.3541, 274.1202, 169.7192, 477.419, .974, 50, 178, 27.3203, 27.3203, 26.5179, 26.2349, 26.0934, 26.5651, 25.5748, 32.657, 28.3132, 40.7006, 34.1638
8/20/2008 0:55:22, .4495, .4885, 8.1605, 6.8663, 5.4398, 4.0425, 2.715, 1.3528, 916.7927, 15.171, 77.6562, .9785, 592.9641, 48.9485, 222.9855, 168.7126, 383.0484, .974, 51, 176, 27.3676, 27.3676, 27.1314, 26.0934, 26.1877, 25.669, 26.4235, 32.7053, 28.3132, 40.7006, 34.1638
8/20/2008 0:55:52, .4495, .4885, 8.2032, 6.8927, 5.4651, 4.0613, 2.7272, 1.3577, 904.2785, 15.171, 40.2178,-3.9667, 15.9264, 674.3727, 209.8366, 170.2225, 351.5916, .974, 52, 160, 27.3676, 27.3676, 27.5093, 26.282, 26.0462, 26.6122, 25.5748, 32.7536, 28.3132, 40.7546, 34.2127
8/20/2008 0:56:22, .4495, .4885, 8.1849, 6.8821, 5.4566, 4.055, 2.7223, 1.3552, 881.0377, 15.171, 42.1378, 1.9675, 618.1745, 47.9604, 191.3307, 170.2225, 292.61, .974, 51, 179, 27.3676, 27.3676, 27.7456, 26.0934, 26.3292, 25.8105, 26.5651, 32.7536, 28.3132, 40.7546, 34.2127
8/20/2008 0:56:52, .4495, .4885, 8.2703, 6.9507, 5.5157, 4.099, 2.7518, 1.3697, 920.3682, 15.171, 50.7774,-.0106, 15.9264, 633.8634, 257.5623, 168.2093, 327.9989, .9701, 50, 168, 27.3676, 27.3676, 27.9347, 26.4235, 25.9991, 26.7066, 25.8105, 32.7536, 28.3132, 40.8628, 34.2127
8/20/2008 0:57:22, .4495, .4885, 8.3251, 6.9929, 5.5537, 4.1304, 2.7763, 1.3818, 963.2742, 15.171, 45.9776, 53.3977, 556.5491, 48.9485, 255.1273, 167.2026, 375.1842, .974, 51, 183, 27.3676, 27.3676, 28.4552, 26.0462, 26.3764, 25.8576, 26.5651, 32.802, 28.3605, 40.8628, 34.2127
8/20/2008 0:57:52, .4495, .4885, 8.4654, 7.1196, 5.6591, 4.212, 2.8302, 1.4107, 1075.9025, 15.183, 239.8889,-6.9339, 15.9264, 607.1865, 242.4654, 166.6993, 548.1969, .974, 52, 180, 27.3676, 27.3676, 28.8816, 26.5179, 25.8576, 26.6594, 25.8105, 32.8504, 28.3605, 40.9713, 34.2617
8/20/2008 0:58:22, .4495, .4885, 8.4532, 7.1038, 5.6507, 4.2057, 2.8253, 1.4059, 1072.327, 15.183, 47.8975, 216.5896, 570.5549, 47.9604, 176.7208, 172.739, 528.5363, .974, 51, 182, 27.3676, 27.4148, 29.1661, 25.9991, 26.4707, 25.9991, 26.5651, 32.8504, 28.3605, 40.9713, 34.2617
8/20/2008 0:58:52, .4495, .4885, 8.4959, 7.146, 5.6802, 4.2277, 2.845, 1.4155, 1115.233, 15.183, 309.9658, .9785, 16.8601, 606.1985, 211.2976, 173.7456, 607.1785, .9701, 52, 192, 27.4148, 27.4148, 29.261, 26.6594, 25.9519, 26.801, 25.9991, 32.8988, 28.4078, 41.0256, 34.2617
8/20/2008 0:59:22, .4495, .4863, 8.4471, 7.0932, 5.6423, 4.1994, 2.8204, 1.4059, 1104.5065, 15.183, 37.338, 270.9869, 493.0563, 46.9724, 240.5174, 173.2423, 591.45, .9701, 51, 208, 27.4148, 27.4148, 29.4509, 26.0462, 26.6594, 26.1877, 26.6594, 32.8988, 28.4078, 41.08, 34.3107
8/20/2008 0:59:52, .452, .4885, 8.4105, 7.0668, 5.6254, 4.1837, 2.8106, 1.4011, 1131.3227, 15.183, 427.0805, 1.9675, 17.7938, 465.898, 260.9713, 166.196, 662.2279, .9701, 50, 189, 27.4148, 27.4148, 29.7836, 26.7538, 25.9519, 26.7538, 26.0934, 32.9472, 28.4552, 41.08, 34.3107
8/20/2008 1:00:22, .4495, .4885, 8.3129, 6.9877, 5.5537, 4.1304, 2.7714, 1.3842, 1122.384, 15.183, 37.338, 447.0364, 387.5462, 47.9604, 201.0707, 166.6993, 662.2279, .9701, 51, 181, 27.4148, 27.462, 30.1167, 26.0462, 26.7066, 26.2349, 26.5651, 32.9472, 28.4552, 41.08, 34.3107
8/20/2008 1:00:52, .4495, .4885, 8.2946, 6.9771, 5.541, 4.1209, 2.7689, 1.3842, 1124.1717, 15.171, 560.5145, .9785, 16.8601, 409.5801, 173.3118, 166.196, 681.8885, .974, 50, 195, 27.4148, 27.462, 30.2596, 26.9426, 25.9991, 26.7538, 26.282, 32.9956, 28.4552, 41.08, 34.3597
8/20/2008 1:01:22, .4495, .4863, 8.2581, 6.9454, 5.5157, 4.1021, 2.7518, 1.3745, 1115.233, 15.183, 33.4981, 485.6091, 360.4683, 46.9724, 183.5388, 170.2225, 670.0922, .974, 51, 188, 27.462, 27.462, 30.2119, 26.2349, 26.9426, 26.4707, 26.801, 33.044, 28.4552, 41.189, 34.4087
8/20/2008 1:01:52, .4495, .4885, 8.2337, 6.9243, 5.4988, 4.0895, 2.7468, 1.3721, 1074.1147, 15.183, 582.5936, 2.9566, 16.8601, 290.0283, 223.9595, 164.6861, 618.9748, .9701, 52, 185, 27.462, 27.462, 30.2596, 27.1314, 26.1877, 26.8482, 26.5179, 33.044, 28.5025, 41.189, 34.4087
8/20/2008 1:02:22, .4495, .4863, 8.1849, 6.8716, 5.4566, 4.055, 2.7248, 1.3601, 1000.817, 15.183, 32.5382, 544.9516, 153.1829, 47.9604, 233.2125, 162.6729, 504.9437, .974, 50, 163, 27.462, 27.5093, 30.4502, 26.3292, 27.0842, 26.6594, 26.6594, 33.0925, 28.5499, 41.189, 34.4578
8/20/2008 1:02:52, .4495, .4885, 8.191, 6.8716, 5.4524, 4.0519, 2.7223, 1.3577, 938.2457, 15.171, 659.3901, 2.9566, 17.7938, 116.1346, 189.3827, 160.1563, 410.5732, .974, 52, 202, 27.462, 27.5093, 30.6888, 27.2731, 26.282, 26.7538, 26.6594, 33.141, 28.5499, 41.2436, 34.4578
8/20/2008 1:03:22, .4495, .4885, 8.1666, 6.861, 5.444, 4.0425, 2.7174, 1.3528, 898.9152, 15.171, 30.6183, 630.9982, 43.9379, 47.9604, 153.345, 164.1828, 327.9989, .974, 52, 183, 27.5093, 27.5093, 30.6888, 26.5179, 27.2731, 26.8954, 26.7066, 33.1895, 28.5973, 41.2982, 34.5069
8/20/2008 1:03:52, .4495, .4885, 8.191, 6.8768, 5.4566, 4.055, 2.7223, 1.3577, 898.9152, 15.171, 695.8685, 1.9675, 16.8601, 79.5774, 144.092, 164.6861, 327.9989, .974, 52, 225, 27.5093, 27.5565, 30.4979, 27.5093, 26.5651, 26.8954, 26.9898, 33.238, 28.6446, 41.3529, 34.5069
8/20/2008 1:04:22, .4495, .4885, 8.2215, 6.8979, 5.4735, 4.0676, 2.7321, 1.3625, 898.9152, 15.183, 33.4981, 609.2393, 25.2636, 45.9844, 194.7397, 164.1828, 316.2026, .974, 52, 179, 27.5093, 27.5565, 30.3072, 26.7538, 27.5093, 27.1786, 26.8482, 33.238, 28.6446, 41.4077, 34.5069
8/20/2008 1:04:52, .4495, .4885, 8.3556, 6.9982, 5.5621, 4.1366, 2.7763, 1.3842, 991.8782, 15.171, 655.5503, .9785, 99.0273, 81.5535, 191.8177, 154.1166, 418.4374, .974, 52, 197, 27.5093, 27.6038, 30.3549, 27.6511, 26.801, 26.9426, 27.1786, 33.2865, 28.692, 41.5175, 34.6051
8/20/2008 1:05:22, .4495, .4885, 8.4105, 7.0457, 5.6043, 4.1649, 2.7984, 1.3962, 1043.723, 15.183, 35.4181, 578.579, 32.7333, 225.8062, 180.1298, 154.1166, 489.2153, .974, 52, 171, 27.5565, 27.6511, 30.4025, 26.9426, 27.5565, 27.3676, 26.801, 33.3351, 28.7394, 41.5175, 34.6051
8/20/2008 1:05:52, .4495, .4885, 8.4044, 7.0404, 5.5959, 4.1617, 2.7959, 1.3986, 1068.7515, 15.171, 644.9908, .9785, 268.0303, 86.4937, 107.5672, 150.0902, 548.1969, .974, 50, 207, 27.6038, 27.6511, 30.3549, 27.7456, 26.9426, 26.9426, 27.4148, 33.3837, 28.7868, 41.4626, 34.6543
8/20/2008 1:06:22, .4495, .4885, 8.3922, 7.0299, 5.5916, 4.1586, 2.7935, 1.3986, 1084.8412, 15.183, 38.2979, 564.7324, 29.9322, 354.2503, 111.4632, 156.1299, 563.9253, .974, 50, 196, 27.6038, 27.6983, 29.9739, 27.2259, 27.7929, 27.6511, 26.9898, 33.3837, 28.8342, 41.4626, 34.6543
