Filename:
C:\AO-51Tlm\WOD\2008\Wd082200

Start Time
8/22/2008 0:59:45
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/22/2008 0:59:45, .4495, .5321, 8.1361, 6.8557, 5.4187, 4.0205, 2.7051, 1.336, 959.6987, 15.171, 26.7784, 588.4694, 408.088, 15.3554, 110.0022, 101.7726, 469.5547, 1.0094, 53, 181, 26.9426, 26.8954, 15.2117, 25.5276, 26.7538, 25.9991, 26.3764, 32.2228, 28.1712, 39.738, 34.1638
8/22/2008 1:00:15, .4495, .5321, 8.1361, 6.8557, 5.4144, 4.0236, 2.7051, 1.336, 970.4252, 15.171, 605.6325, 32.6278, 30.8659, 372.0349, 129.4821, 99.7594, 501.0116, 1.0094, 52, 166, 26.9898, 26.8954, 15.1161, 26.4235, 25.8105, 26.282, 26.1405, 32.2228, 28.1239, 39.791, 34.1638
8/22/2008 1:00:45, .4495, .5321, 8.1117, 6.8293, 5.3976, 4.0079, 2.6978, 1.3335, 948.9722, 15.183, 32.5382, 650.7791, 288.5721, 18.3195, 157.2409, 104.2891, 473.4869, 1.0094, 53, 184, 26.9898, 26.9426, 15.1639, 25.5276, 26.801, 26.0462, 26.2349, 32.2228, 28.1712, 39.8441, 34.1149
8/22/2008 1:01:15, .4495, .5321, 8.0873, 6.8135, 5.3807, 3.9954, 2.6904, 1.3287, 913.2172, 15.171, 668.0297, 32.6278, 31.7996, 202.0934, 177.2078, 102.2759, 422.3695, 1.0094, 50, 197, 26.9898, 26.9426, 15.4505, 26.4707, 25.8105, 26.0934, 26.1877, 32.2228, 28.1239, 39.8972, 34.1149
8/22/2008 1:01:45, .4495, .5321, 8.0507, 6.7819, 5.3554, 3.9734, 2.6757, 1.3215, 838.1317, 15.171, 41.1778, 708.1435, 134.5086, 23.2596, 142.144, 111.8388, 316.2026, 1.0094, 51, 190, 27.037, 26.9898, 15.7369, 25.5748, 26.7538, 26.0934, 26.0934, 32.2228, 28.1712, 39.9503, 34.1149
8/22/2008 1:02:15, .4495, .5321, 8.0324, 6.7713, 5.3469, 3.9703, 2.6683, 1.3191, 788.0747, 15.171, 716.0276, 31.6388, 33.667, 78.5894, 132.4041, 108.3156, 233.6284, 1.0094, 51, 178, 27.037, 26.9898, 15.88, 26.5179, 25.8576, 25.9991, 26.2349, 32.1747, 28.1239, 39.8972, 34.1149
8/22/2008 1:02:45, .4495, .5321, 8.0751, 6.8082, 5.3722, 3.9891, 2.6831, 1.3239, 775.5605, 15.171, 46.9375, 721.0011, 35.5345, 27.2118, 158.2149, 113.852, 194.3073, 1.0055, 52, 181, 27.037, 26.9898, 15.9754, 25.6219, 26.7538, 26.1877, 25.9519, 32.1747, 28.1239, 39.9503, 34.1149
8/22/2008 1:03:15, .4495, .5321, 8.1361, 6.8663, 5.4187, 4.0205, 2.7051, 1.3335, 797.0135, 15.159, 715.0676, 30.6497, 33.667, 23.2596, 195.2267, 109.3222, 210.0358, 1.0094, 51, 187, 27.037, 27.037, 16.2138, 26.5179, 25.9048, 25.8576, 26.282, 32.1747, 28.1239, 40.0568, 34.1149
8/22/2008 1:03:45, .4495, .5321, 8.2459, 6.9613, 5.4946, 4.0738, 2.7395, 1.3504, 850.646, 15.183, 54.6172, 696.275, 33.667, 69.6971, 193.2787, 122.9115, 249.3568, 1.0055, 52, 185, 27.0842, 27.037, 16.69, 25.669, 26.7066, 26.2349, 25.8105, 32.1747, 28.1239, 40.217, 34.1149
8/22/2008 1:04:15, .4495, .5344, 8.3251, 7.0299, 5.5494, 4.1147, 2.7665, 1.3625, 886.401, 15.171, 712.1877, 26.6936, 137.3097, 29.1878, 162.1109, 120.395, 296.5421, 1.0055, 51, 165, 27.0842, 27.037, 17.1656, 26.4707, 25.9048, 25.7162, 26.282, 32.1747, 28.1239, 40.217, 34.1149
8/22/2008 1:04:45, .4495, .5321, 8.4105, 7.0985, 5.6043, 4.1555, 2.7984, 1.3794, 950.76, 15.183, 60.3769, 673.527, 33.667, 209.9977, 153.832, 135.4942, 390.9126, 1.0016, 52, 171, 27.0842, 27.0842, 17.4032, 25.7633, 26.6594, 26.282, 25.669, 32.1747, 28.1239, 40.2705, 34.1149
8/22/2008 1:05:15, .4495, .5321, 8.4471, 7.1249, 5.6296, 4.1743, 2.8106, 1.3842, 981.1517, 15.171, 675.7094, 22.7374, 256.8256, 35.116, 164.0589, 128.9512, 442.03, 1.0055, 51, 209, 27.1314, 27.0842, 17.6407, 26.4707, 25.9991, 25.6219, 26.3292, 32.1747, 28.1239, 40.2705, 34.1149
8/22/2008 1:05:45, .4495, .5321, 8.5386, 7.2093, 5.6971, 4.2277, 2.8376, 1.3986, 1059.8127, 15.183, 64.2168, 584.5133, 32.7333, 334.4897, 211.2976, 141.5339, 552.129, 1.0016, 52, 169, 27.1314, 27.0842, 17.9729, 25.8576, 26.5651, 26.3292, 25.6219, 32.1747, 28.1239, 40.3776, 34.1149
8/22/2008 1:06:15, .4495, .5344, 8.5386, 7.204, 5.6971, 4.2308, 2.8352, 1.4011, 1083.0535, 15.171, 579.7137, 16.8031, 396.8833, 42.0322, 203.9927, 138.5141, 599.3142, 1.0016, 53, 187, 27.1314, 27.0842, 18.5894, 26.3292, 25.9991, 25.5276, 26.3292, 32.1747, 28.1239, 40.3776, 34.1149
8/22/2008 1:06:45, .4495, .5321, 8.502, 7.1724, 5.6718, 4.212, 2.8253, 1.3962, 1111.6575, 15.183, 66.1367, 486.5981, 29.9322, 494.5509, 179.6428, 153.6133, 642.5674, .9976, 52, 166, 27.1314, 27.1314, 19.0631, 25.9048, 26.4235, 26.3764, 25.4805, 32.1747, 28.1239, 40.4313, 34.1149
8/22/2008 1:07:15, .4495, .5321, 8.3739, 7.0563, 5.5832, 4.1492, 2.7787, 1.3745, 1081.2657, 15.183, 511.5567, 9.8799, 500.526, 45.9844, 146.04, 150.0902, 622.9069, .9976, 52, 170, 27.1786, 27.1314, 19.4418, 26.282, 26.0934, 25.4805, 26.3764, 32.2228, 28.1239, 40.3776, 34.1149
8/22/2008 1:07:45, .4469, .5321, 8.4227, 7.0985, 5.6127, 4.1712, 2.7984, 1.3842, 1115.233, 15.183, 66.1367, 386.7049, 28.9985, 562.7251, 202.5317, 158.6464, 662.2279, .9937, 51, 188, 27.1786, 27.1314, 19.6784, 26.0462, 26.3292, 26.4235, 25.4805, 32.1747, 28.1239, 40.4313, 34.1149
8/22/2008 1:08:15, .4495, .5321, 8.3007, 6.9982, 5.5326, 4.1115, 2.7567, 1.3649, 1077.6902, 15.183, 369.4831, 3.9456, 556.5491, 50.9245, 216.1676, 155.6266, 638.6353, .9976, 51, 190, 27.1786, 27.1314, 20.1513, 26.1877, 26.1405, 25.4805, 26.4707, 32.2228, 28.1239, 40.4313, 34.1149
8/22/2008 1:08:45, .4495, .5321, 8.2276, 6.9349, 5.4819, 4.0738, 2.7321, 1.3504, 1040.1475, 15.183, 64.2168, 201.754, 26.1973, 637.8155, 225.4205, 163.1762, 587.5179, .9976, 51, 181, 27.1786, 27.1314, 20.7183, 26.0934, 26.1405, 26.4707, 25.4805, 32.1747, 28.1239, 40.485, 34.1149
8/22/2008 1:09:15, .4495, .5321, 8.1483, 6.8716, 5.4313, 4.033, 2.7076, 1.3384, 968.6375, 15.183, 220.6898,-2.9777, 626.578, 52.9006, 165.5199, 162.6729, 489.2153, .9976, 50, 184, 27.1786, 27.1786, 21.3321, 26.0462, 26.1877, 25.4805, 26.4235, 32.2228, 28.1239, 40.4313, 34.1638
8/22/2008 1:09:45, .4495, .5321, 8.1483, 6.8716, 5.4313, 4.033, 2.7076, 1.3384, 940.0335, 15.171, 62.2969, 82.0799, 24.3299, 691.1693, 183.5388, 167.2026, 442.03, .9937, 52, 195, 27.1786, 27.1786, 21.6152, 26.1405, 26.0934, 26.5179, 25.5276, 32.2228, 28.1239, 40.485, 34.1638
8/22/2008 1:10:15, .452, .5321, 8.1361, 6.861, 5.4187, 4.0236, 2.7002, 1.3335, 891.7642, 15.171, 104.535,-5.9448, 633.114, 53.8886, 186.4608, 164.6861, 355.5237, .9937, 52, 160, 27.2259, 27.1786, 21.9455, 25.9991, 26.282, 25.6219, 26.5179, 32.2228, 28.1239, 40.485, 34.1638
8/22/2008 1:10:45, .4495, .5321, 8.2093, 6.9191, 5.4651, 4.0582, 2.7223, 1.3432, 895.3397, 15.171, 59.417,-5.9448, 23.3961, 664.4924, 243.9264, 168.2093, 347.6595, .9937, 51, 171, 27.2259, 27.1786, 22.37, 26.1877, 26.0462, 26.5179, 25.5748, 32.2228, 28.1239, 40.5388, 34.1638
8/22/2008 1:11:15, .4495, .5321, 8.2703, 6.9718, 5.5073, 4.0864, 2.7444, 1.3552, 895.3397, 15.171, 58.457, 4.9346, 616.3071, 54.8766, 215.1936, 169.2159, 284.7458, .9937, 50, 180, 27.2259, 27.1786, 22.9829, 25.8105, 26.282, 25.6219, 26.4235, 32.271, 28.1239, 40.5927, 34.1149
8/22/2008 1:11:45, .4495, .5321, 8.4227, 7.0985, 5.6127, 4.1617, 2.7984, 1.3769, 986.515, 15.171, 162.1324,-4.9558, 21.5287, 682.277, 201.5577, 171.7324, 398.7768, .9937, 50, 189, 27.2259, 27.1786, 23.5013, 26.282, 25.8105, 26.5651, 25.669, 32.271, 28.1239, 40.6466, 34.1638
8/22/2008 1:12:15, .4495, .5321, 8.4105, 7.0879, 5.6043, 4.1555, 2.7935, 1.3794, 981.1517, 15.171, 54.6172, 121.6416, 621.9094, 53.8886, 159.6759, 177.7721, 386.9805, .9937, 50, 183, 27.2259, 27.1786, 23.8312, 25.8105, 26.3292, 25.7633, 26.4707, 32.271, 28.1239, 40.6466, 34.1638
8/22/2008 1:12:45, .4495, .5321, 8.5142, 7.1829, 5.6802, 4.212, 2.8352, 1.3962, 1065.176, 15.183, 250.4484,-1.9887, 20.595, 639.7916, 225.4205, 176.7655, 516.74, .9937, 51, 190, 27.2259, 27.2259, 24.0668, 26.3764, 25.8105, 26.5651, 25.7633, 32.271, 28.1239, 40.7006, 34.1638
8/22/2008 1:13:15, .4495, .5321, 8.5142, 7.1829, 5.676, 4.2088, 2.8302, 1.3986, 1088.4167, 15.183, 51.7373, 242.3047, 527.6039, 53.8886, 234.1865, 179.282, 548.1969, .9937, 51, 178, 27.2731, 27.2259, 24.5851, 25.7162, 26.4235, 25.8576, 26.4235, 32.271, 28.1239, 40.7546, 34.1638
8/22/2008 1:13:45, .4495, .5321, 8.5569, 7.2146, 5.7013, 4.2339, 2.8474, 1.4059, 1149.2002, 15.183, 425.1606,-.9996, 20.595, 538.0243, 229.3165, 178.7787, 654.3637, .9937, 51, 172, 27.2731, 27.2259, 25.1506, 26.4235, 25.669, 26.4707, 25.8105, 32.3192, 28.1239, 40.7546, 34.2127
8/22/2008 1:14:15, .4495, .5321, 8.4776, 7.146, 5.6549, 4.1963, 2.8155, 1.3938, 1142.0492, 15.183, 46.9375, 410.4419, 461.3099, 52.9006, 177.2078, 185.825, 642.5674, .9937, 50, 184, 27.2731, 27.2259, 25.6219, 25.669, 26.4707, 25.9519, 26.3292, 32.3192, 28.1239, 40.8087, 34.2127
8/22/2008 1:14:45, .4495, .5321, 8.4776, 7.146, 5.6507, 4.1994, 2.818, 1.3914, 1161.7145, 15.183, 521.1563, .9785, 19.6613, 474.7902, 195.2267, 185.825, 689.7527, .9937, 50, 180, 27.2731, 27.2259, 25.8576, 26.5651, 25.7162, 26.4707, 25.9519, 32.3192, 28.1712, 40.8087, 34.2127
8/22/2008 1:15:15, .4495, .5321, 8.3739, 7.0615, 5.5832, 4.1523, 2.7787, 1.3769, 1131.3227, 15.183, 43.0977, 465.8282, 357.6672, 52.9006, 214.2196, 187.8383, 646.4995, .9937, 50, 178, 27.2731, 27.2731, 26.1405, 25.7633, 26.6122, 26.1405, 26.3292, 32.3674, 28.1712, 40.8628, 34.2127
8/22/2008 1:15:45, .4495, .5321, 8.3007, 6.9982, 5.5368, 4.1147, 2.7542, 1.3649, 1097.3555, 15.183, 578.7537, .9785, 18.7276, 306.8248, 240.5174, 185.3217, 630.7711, .9937, 52, 191, 27.2731, 27.2731, 26.6122, 26.6594, 25.7633, 26.3764, 26.0934, 32.3674, 28.1712, 40.8628, 34.2127
8/22/2008 1:16:15, .4495, .5321, 8.2215, 6.9296, 5.4819, 4.077, 2.7297, 1.3504, 1034.7842, 15.183, 41.1778, 552.8639, 177.4596, 51.9126, 218.6026, 188.3416, 536.4006, .9937, 50, 178, 27.2731, 27.2731, 27.0842, 25.8105, 26.6122, 26.1877, 26.1877, 32.4156, 28.2185, 40.917, 34.2617
8/22/2008 1:16:45, .4495, .5321, 8.2032, 6.9138, 5.4693, 4.0613, 2.7223, 1.3456, 981.1517, 15.171, 665.1499, 1.9675, 17.7938, 156.6439, 188.4088, 188.8449, 477.419, .9937, 51, 168, 27.2731, 27.2731, 27.462, 26.7538, 25.8105, 26.282, 26.1877, 32.4156, 28.2185, 40.9713, 34.2617
8/22/2008 1:17:15, .4495, .5321, 8.1849, 6.9032, 5.4566, 4.055, 2.7174, 1.3432, 948.9722, 15.183, 38.2979, 603.3051, 71.0158, 49.9365, 188.8957, 191.8647, 402.7089, .9976, 51, 171, 27.3203, 27.3203, 27.6983, 25.9519, 26.7538, 26.3764, 26.1877, 32.4156, 28.2185, 40.9713, 34.2617
8/22/2008 1:17:45, .4495, .5321, 8.2154, 6.9296, 5.4735, 4.0676, 2.7272, 1.3456, 931.0947, 15.171, 655.5503, 2.9566, 16.8601, 64.757, 228.3425, 187.8383, 359.4558, .9976, 52, 205, 27.3203, 27.3203, 27.9347, 26.8482, 25.9991, 26.2349, 26.3764, 32.4639, 28.2185, 41.0256, 34.3107
8/22/2008 1:18:15, .4495, .5321, 8.2703, 6.9771, 5.5157, 4.0927, 2.7468, 1.3552, 923.9437, 15.171, 36.378, 562.7543, 14.059, 59.8168, 248.7964, 186.3283, 304.4063, .9937, 51, 185, 27.3203, 27.3203, 28.3132, 26.0462, 26.801, 26.4707, 26.0462, 32.4639, 28.2185, 41.1345, 34.3107
8/22/2008 1:18:45, .4495, .5321, 8.4105, 7.0879, 5.6043, 4.1586, 2.7935, 1.3794, 1016.9067, 15.171, 648.8306, 2.9566, 127.0388, 63.7689, 203.5057, 184.3151, 438.0979, .9937, 51, 186, 27.3203, 27.3203, 28.7394, 26.8482, 26.0462, 26.0934, 26.4235, 32.5121, 28.2658, 41.189, 34.3597
8/22/2008 1:19:15, .4495, .5321, 8.4471, 7.1196, 5.6296, 4.1774, 2.8033, 1.3866, 1040.1475, 15.183, 36.378, 579.568, 14.059, 216.9139, 184.0258, 187.8383, 453.8263, .9976, 51, 167, 27.3676, 27.3676, 28.9764, 26.1877, 26.801, 26.6122, 25.9519, 32.5121, 28.2658, 41.2436, 34.3597
8/22/2008 1:19:45, .4495, .5321, 8.4593, 7.1301, 5.6423, 4.19, 2.8106, 1.3938, 1065.176, 15.171, 620.9918, 2.9566, 226.013, 52.9006, 186.4608, 183.8118, 508.8758, .9937, 51, 178, 27.3676, 27.3676, 29.1187, 26.9426, 26.2349, 26.1405, 26.6122, 32.5604, 28.3132, 41.189, 34.3597
8/22/2008 1:20:15, .4495, .5344, 8.4593, 7.1301, 5.6423, 4.19, 2.8106, 1.3962, 1093.78, 15.183, 36.378, 484.62, 14.059, 317.6932, 239.0564, 180.2886, 540.3327, .9937, 51, 181, 27.3676, 27.3676, 29.2136, 26.3292, 26.8482, 26.7538, 25.9991, 32.5604, 28.3132, 41.2436, 34.4087
8/22/2008 1:20:45, .4495, .5321, 8.4166, 7.0879, 5.6169, 4.1712, 2.791, 1.389, 1120.5962, 15.183, 494.2775, 2.9566, 376.3416, 51.9126, 224.4465, 174.249, 615.0427, .9937, 50, 169, 27.3676, 27.4148, 29.5935, 26.8482, 26.3292, 26.0462, 26.6594, 32.6087, 28.3605, 41.1345, 34.4087
8/22/2008 1:21:15, .4495, .5321, 8.3617, 7.0457, 5.579, 4.146, 2.7689, 1.3794, 1120.5962, 15.183, 38.2979, 363.9569, 14.059, 498.503, 218.6026, 172.739, 622.9069, .9937, 51, 175, 27.3676, 27.4148, 29.8312, 26.4235, 26.7538, 26.8482, 25.9048, 32.657, 28.3605, 41.1345, 34.4578
8/22/2008 1:21:45, .4495, .5321, 8.2764, 6.9771, 5.5199, 4.1052, 2.7395, 1.3625, 1090.2045, 15.183, 400.2017, 2.9566, 505.1946, 51.9126, 167.9549, 166.6993, 607.1785, .9937, 51, 191, 27.4148, 27.4148, 30.0215, 26.8482, 26.4235, 26.0934, 26.8482, 32.657, 28.3605, 41.0256, 34.4578
8/22/2008 1:22:15, .4495, .5321, 8.2581, 6.9666, 5.5115, 4.0958, 2.737, 1.3601, 1077.6902, 15.183, 39.2579, 271.976, 14.059, 576.5575, 202.0447, 164.6861, 587.5179, .9976, 51, 177, 27.4148, 27.462, 29.9739, 26.6122, 26.801, 27.037, 26.0462, 32.657, 28.4078, 41.0256, 34.4578
8/22/2008 1:22:45, .4495, .5321, 8.2032, 6.9138, 5.4735, 4.0676, 2.7174, 1.3504, 1024.0577, 15.171, 270.6075, 2.9566, 542.5434, 51.9126, 207.4016, 158.1431, 524.6042, .9976, 51, 172, 27.4148, 27.462, 30.0215, 26.8482, 26.6594, 26.1877, 26.9898, 32.7053, 28.4078, 40.917, 34.4578
8/22/2008 1:23:15, .4495, .5321, 8.1605, 6.8821, 5.4398, 4.0456, 2.7027, 1.3408, 941.8212, 15.171, 41.1778, 72.1895, 14.9927, 611.1387, 246.8484, 156.6332, 398.7768, .9976, 51, 184, 27.462, 27.462, 30.1643, 26.7538, 26.6594, 27.1314, 26.1405, 32.7053, 28.4552, 40.9713, 34.5069
8/22/2008 1:23:45, .4495, .5321, 8.13, 6.861, 5.4271, 4.0299, 2.6929, 1.336, 863.1602, 15.171, 79.5761, 2.9566, 612.5722, 51.9126, 180.1298, 152.1034, 272.9494, .9976, 51, 177, 27.462, 27.5093, 30.4025, 26.7066, 26.7066, 26.282, 27.0842, 32.7536, 28.4552, 40.917, 34.5069
8/22/2008 1:24:15, .4495, .5321, 8.1483, 6.8716, 5.4355, 4.0362, 2.6978, 1.3384, 854.2215, 15.159, 42.1378,-5.9448, 15.9264, 690.1812, 166.0069, 154.1166, 237.5605, .9976, 52, 187, 27.5093, 27.5093, 30.3549, 26.9426, 26.7066, 27.3203, 26.282, 32.7536, 28.5025, 40.9713, 34.5069
8/22/2008 1:24:45, .4495, .5321, 8.1544, 6.8768, 5.4355, 4.0393, 2.6978, 1.3384, 838.1317, 15.171, 60.3769, 3.9456, 634.0477, 51.9126, 148.475, 154.1166, 202.1715, .9937, 52, 183, 27.5093, 27.5565, 30.2119, 26.801, 26.9898, 26.5179, 27.3203, 32.802, 28.5025, 40.917, 34.556
8/22/2008 1:25:15, .4495, .5344, 8.2642, 6.9613, 5.5073, 4.0895, 2.7297, 1.3625, 927.5192, 15.159, 103.575,-4.9558, 17.7938, 667.4565, 204.4797, 155.1232, 288.6779, .9976, 51, 193, 27.5093, 27.5565, 30.0215, 27.1786, 26.7538, 27.5093, 26.5179, 32.802, 28.5499, 40.9713, 34.556
8/22/2008 1:25:45, .4495, .5321, 8.3068, 6.9982, 5.5326, 4.1084, 2.7444, 1.3721, 974.0007, 15.171, 68.0566, 112.7402, 594.8316, 52.9006, 182.5648, 155.1232, 383.0484, .9976, 52, 199, 27.5565, 27.6038, 30.0215, 26.801, 27.1786, 26.6594, 27.462, 32.802, 28.5973, 41.0256, 34.556
8/22/2008 1:26:15, .4495, .5321, 8.4105, 7.0774, 5.5959, 4.1586, 2.7738, 1.3914, 1077.6902, 15.183, 309.0058, .9785, 18.7276, 622.007, 192.3047, 152.1034, 544.2648, .9976, 52, 168, 27.5565, 27.6038, 30.0215, 27.3676, 26.7066, 27.5565, 26.7066, 32.8504, 28.5973, 41.08, 34.6051
8/22/2008 1:26:45, .4495, .5321, 8.3678, 7.0457, 5.5748, 4.1429, 2.7616, 1.3818, 1072.327, 15.183, 69.9765, 311.5377, 554.6817, 52.9006, 121.6902, 154.1166, 544.2648, .9976, 52, 194, 27.5565, 27.6511, 29.9739, 26.8482, 27.4148, 26.8954, 27.5565, 32.8504, 28.6446, 41.08, 34.6051
8/22/2008 1:27:15, .4495, .5321, 8.3617, 7.0457, 5.5748, 4.146, 2.7665, 1.3842, 1099.1432, 15.183, 449.1595,-.0106, 20.595, 591.378, 111.9502, 153.6133, 603.2464, .9976, 51, 208, 27.6038, 27.6511, 29.641, 27.6511, 26.8954, 27.7456, 26.9898, 32.8988, 28.692, 41.0256, 34.6051
8/22/2008 1:27:45, .4495, .5321, 8.319, 7.014, 5.5494, 4.1304, 2.7542, 1.3745, 1086.629, 15.171, 64.2168, 413.409, 491.1889, 53.8886, 111.4632, 158.1431, 587.5179, .9976, 51, 197, 27.6038, 27.6983, 29.261, 27.037, 27.6983, 27.2259, 27.7456, 32.8988, 28.692, 41.08, 34.6543
8/22/2008 1:28:15, .4495, .5321, 8.3068, 7.0035, 5.5452, 4.1241, 2.7518, 1.3721, 1099.1432, 15.183, 549.955,-4.9558, 23.3961, 474.7902, 152.371, 151.0968, 642.5674, .9976, 52, 195, 27.6511, 27.6983, 28.8816, 27.8874, 27.0842, 27.8874, 27.2731, 32.8988, 28.7394, 41.08, 34.7035
8/22/2008 1:28:45, .4495, .5321, 8.2398, 6.9507, 5.4988, 4.0927, 2.7297, 1.3577, 1058.025, 15.183, 61.3369, 522.2036, 355.7998, 55.8647, 136.3001, 151.6001, 583.5858, .9976, 51, 188, 27.6511, 27.7456, 28.692, 27.1786, 27.9347, 27.4148, 27.8401, 32.9472, 28.7868, 41.08, 34.7035
8/22/2008 1:29:15, .4495, .5344, 8.1971, 6.9085, 5.4693, 4.0644, 2.715, 1.3504, 1004.3925, 15.171, 653.6304,-4.9558, 26.1973, 322.6333, 122.1772, 145.0571, 532.4684, 1.0016, 51, 168, 27.6983, 27.7456, 28.4552, 28.1239, 27.2259, 27.8874, 27.5093, 32.9472, 28.8342, 41.08, 34.7527
8/22/2008 1:29:45, .4495, .5321, 8.1483, 6.8716, 5.4355, 4.0425, 2.7002, 1.3408, 923.9437, 15.171, 57.4971, 622.0969, 201.7363, 57.8407, 82.7304, 145.0571, 398.7768, .9976, 51, 188, 27.6983, 27.7929, 28.1712, 27.3676, 28.2185, 27.6983, 27.8874, 32.9956, 28.8816, 41.08, 34.7527
8/22/2008 1:30:15, .4495, .5321, 8.1178, 6.8505, 5.4187, 4.0268, 2.6904, 1.3335, 854.2215, 15.171, 716.0276,-2.9777, 29.9322, 182.3328, 68.1205, 140.5273, 312.2705, 1.0016, 53, 188, 27.7456, 27.8401, 27.6511, 28.4078, 27.462, 27.982, 27.8401, 32.9956, 28.929, 40.9713, 34.8019
8/22/2008 1:30:45, .4495, .5321, 8.1056, 6.8452, 5.4102, 4.0205, 2.6855, 1.3311, 804.1645, 15.171, 60.3769, 666.6037, 72.8832, 58.8288, 72.9905, 141.0306, 210.0358, 1.0016, 52, 196, 27.7929, 27.8874, 27.037, 27.6038, 28.5025, 27.982, 27.982, 33.044, 28.9764, 40.9713, 34.8019
8/22/2008 1:31:15, .4495, .5321, 8.1178, 6.8505, 5.4144, 4.0236, 2.688, 1.3311, 788.0747, 15.159, 738.1066, 4.9346, 32.7333, 84.5176, 90.0354, 130.4612, 186.4431, 1.0016, 50, 174, 27.7929, 27.9347, 26.4235, 28.5499, 27.6983, 28.0293, 28.0766, 33.044, 29.0238, 40.917, 34.8512
8/22/2008 1:31:45, .4495, .5321, 8.1605, 6.8821, 5.444, 4.0487, 2.7051, 1.3384, 800.589, 15.171, 68.0566, 676.4942, 48.6065, 48.9485, 102.6973, 132.4744, 182.511, 1.0016, 51, 181, 27.8401, 27.9347, 25.9519, 27.7456, 28.692, 28.1239, 28.0293, 33.044, 29.0712, 41.0256, 34.9004
8/22/2008 1:32:15, .4469, .5321, 8.191, 6.9085, 5.4651, 4.0676, 2.715, 1.3432, 839.9195, 15.159, 735.2267, 10.8689, 91.5576, 77.6014, 94.9053, 113.3487, 217.9, 1.0016, 52, 199, 27.8874, 27.9347, 25.5748, 28.692, 27.8401, 28.0293, 28.2658, 33.0925, 29.0712, 41.0256, 34.9004
8/22/2008 1:32:45, .4495, .5321, 8.2337, 6.9454, 5.4946, 4.0927, 2.7321, 1.3552, 906.0662, 15.183, 67.0966, 665.6147, 43.9379, 206.0455, 82.2434, 120.8983, 327.9989, 1.0016, 52, 199, 27.8874, 28.0293, 25.1035, 27.8874, 28.7394, 28.3605, 27.982, 33.0925, 29.1187, 41.0256, 34.9498
8/22/2008 1:33:15, .4495, .5321, 8.2581, 6.9666, 5.5157, 4.1084, 2.7419, 1.3577, 941.8212, 15.171, 691.0687, 15.8141, 228.8141, 61.7929, 97.3403, 130.9645, 398.7768, 1.0016, 53, 185, 27.9347, 28.0766, 24.6793, 28.7394, 28.0293, 27.982, 28.4552, 33.0925, 29.2136, 40.9713, 34.9498
8/22/2008 1:33:45, .4495, .5321, 8.2764, 6.9771, 5.5241, 4.1147, 2.7468, 1.3601, 977.5762, 15.183, 65.1767, 624.0749, 36.4682, 336.4658, 86.1394, 121.9049, 457.7584, 1.0016, 52, 166, 27.982, 28.0766, 24.161, 27.982, 28.8342, 28.5025, 27.982, 33.141, 29.261, 40.9713, 34.9498
8/22/2008 1:34:15, .4495, .5344, 8.2946, 6.9929, 5.5368, 4.1241, 2.7542, 1.3649, 997.2415, 15.171, 628.6715, 20.7593, 349.2637, 46.9724, 105.6193, 133.9843, 501.0116, 1.0055, 51, 195, 27.982, 28.1712, 23.6898, 28.692, 28.1712, 27.9347, 28.5973, 33.1895, 29.261, 41.0256, 34.9991
8/22/2008 1:34:45, .4495, .5321, 8.2642, 6.9666, 5.5157, 4.1084, 2.7444, 1.3601, 1002.6047, 15.183, 61.3369, 567.6995, 33.667, 441.1972, 94.9053, 106.3024, 516.74, 1.0016, 52, 178, 28.0293, 28.1712, 23.2657, 28.0766, 28.7868, 28.5973, 27.9347, 33.1895, 29.3085, 40.9713, 34.9991
8/22/2008 1:35:15, .4495, .5321, 8.2459, 6.9507, 5.503, 4.099, 2.7395, 1.3577, 1002.6047, 15.171, 563.3944, 23.7264, 449.1716, 37.0921, 111.9502, 102.2759, 528.5363, 1.0094, 51, 181, 28.0766, 28.2185, 22.8414, 28.692, 28.2185, 27.8874, 28.692, 33.1895, 29.356, 40.9713, 35.0485
8/22/2008 1:35:45, .4495, .5321, 8.2337, 6.9454, 5.4988, 4.0927, 2.7346, 1.3552, 1006.1802, 15.183, 56.5371, 490.5543, 31.7996, 529.132, 104.6453, 96.7395, 540.3327, 1.0055, 52, 156, 28.1239, 28.2658, 22.5114, 28.1239, 28.7394, 28.6446, 27.8401, 33.238, 29.4035, 40.9713, 35.0485
8/22/2008 1:36:15, .4495, .5321, 8.2215, 6.9296, 5.4862, 4.0864, 2.7297, 1.3528, 1004.3925, 15.171, 463.5589, 23.7264, 524.8027, 29.1878, 115.3592, 129.4545, 544.2648, 1.0094, 53, 195, 28.1712, 28.3132, 22.2285, 28.5973, 28.2658, 27.7929, 28.7394, 33.238, 29.4509, 40.917, 35.0979
