Filename:
C:\AO-51Tlm\WOD\2008\Wd080700

Start Time
8/7/2008 0:50:32
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/7/2008 0:50:32, .4495, .4863, 7.9836, 6.7238, 5.3132, 3.9828, 2.6733, 1.3504, 763.0462, 15.147, 705.468, 30.6497, 47.6728, 31.1639, 89.0614, 132.9777, 182.511, .9622, 52, 178, 18.305, 18.1153, 6.9709, 18.1627, 18.0204, 17.5457, 18.3524, 23.7369, 19.4418, 31.5021, 25.3391
8/7/2008 0:51:02, .4495, .4863, 7.9715, 6.7185, 5.309, 3.9797, 2.6708, 1.3504, 763.0462, 15.147, 41.1778, 721.9901, 35.5345, 70.6852, 75.4254, 116.8718, 174.6468, .9583, 50, 185, 18.305, 18.1627, 6.7697, 17.4982, 18.8737, 18.0678, 17.9729, 23.6898, 19.4891, 31.55, 25.3391
8/7/2008 0:51:32, .4495, .4885, 7.9654, 6.708, 5.3005, 3.9734, 2.6683, 1.348, 748.7442, 15.135, 717.9475, 28.6717, 40.2031, 33.1399, 87.6004, 119.3884, 174.6468, .9622, 51, 213, 18.3524, 18.2101, 6.6186, 18.2576, 18.1627, 17.6882, 18.4946, 23.6427, 19.4891, 31.598, 25.3391
8/7/2008 0:52:02, .4495, .4885, 7.9897, 6.7291, 5.3174, 3.986, 2.6757, 1.3528, 768.4095, 15.147, 42.1378, 716.0558, 34.6008, 63.7689, 72.0165, 133.9843, 186.4431, .9583, 52, 188, 18.3998, 18.305, 6.4672, 17.5932, 18.9684, 18.2576, 18.0204, 23.5956, 19.5365, 31.646, 25.3862
8/7/2008 0:52:32, .4495, .4885, 7.9593, 6.708, 5.3005, 3.9703, 2.6659, 1.3456, 741.5932, 15.147, 726.5871, 26.6936, 35.5345, 36.104, 86.6264, 115.3619, 174.6468, .9583, 52, 197, 18.3998, 18.3524, 6.3156, 18.3998, 18.2576, 17.878, 18.542, 23.5484, 19.5838, 31.646, 25.4334
8/7/2008 0:53:02, .4495, .4863, 7.9532, 6.6974, 5.2921, 3.9671, 2.6634, 1.3456, 739.8055, 15.147, 54.6172, 729.9024, 35.5345, 44.9963, 95.8793, 114.8586, 166.7826, .9543, 53, 186, 18.4472, 18.3998, 6.2144, 17.7356, 19.1105, 18.3998, 18.1627, 23.5484, 19.5838, 31.646, 25.4334
8/7/2008 0:53:32, .4495, .4885, 7.941, 6.6974, 5.2921, 3.9671, 2.6634, 1.3456, 732.6545, 15.135, 738.1066, 24.7155, 34.6008, 38.0801, 88.0874, 103.2825, 166.7826, .9583, 53, 198, 18.4946, 18.4472, 6.113, 18.6368, 18.3524, 18.0204, 18.7316, 23.5013, 19.6311, 31.646, 25.4805
8/7/2008 0:54:02, .4495, .4885, 7.9654, 6.708, 5.3005, 3.9734, 2.6659, 1.348, 748.7442, 15.159, 46.9375, 722.9791, 33.667, 52.9006, 70.0685, 119.3884, 170.7147, .9543, 53, 202, 18.4946, 18.542, 6.0116, 17.878, 19.2052, 18.542, 18.305, 23.4542, 19.6311, 31.742, 25.5276
8/7/2008 0:54:32, .4495, .4863, 7.9471, 6.6974, 5.2879, 3.9671, 2.661, 1.3456, 732.6545, 15.147, 742.9064, 22.7374, 33.667, 40.0562, 89.0614, 104.7924, 166.7826, .9583, 51, 208, 18.542, 18.5894, 5.91, 18.779, 18.4472, 18.2101, 18.779, 23.407, 19.6784, 31.6939, 25.5276
8/7/2008 0:55:02, .4495, .4885, 7.941, 6.6921, 5.2879, 3.964, 2.661, 1.3456, 745.1687, 15.147, 58.457, 724.9572, 33.667, 46.9724, 91.0094, 122.4082, 178.5789, .9543, 52, 180, 18.5894, 18.6368, 5.8592, 18.0204, 19.2998, 18.6368, 18.3998, 23.407, 19.7257, 31.742, 25.5748
8/7/2008 0:55:32, .4495, .4885, 7.9349, 6.6869, 5.2836, 3.964, 2.6585, 1.3432, 734.4422, 15.147, 747.7062, 20.7593, 33.667, 42.0322, 94.4183, 108.3156, 170.7147, .9583, 50, 196, 18.6368, 18.6842, 5.8084, 18.9211, 18.4946, 18.3524, 18.8263, 23.3599, 19.773, 31.742, 25.5748
8/7/2008 0:56:02, .4495, .4863, 7.9654, 6.7133, 5.3047, 3.9765, 2.6683, 1.348, 764.834, 15.159, 60.3769, 713.0887, 32.7333, 51.9126, 107.0803, 126.938, 206.1036, .9504, 51, 237, 18.6842, 18.7316, 5.8592, 18.1153, 19.3472, 18.7316, 18.4946, 23.3599, 19.773, 31.838, 25.6219
8/7/2008 0:56:32, .4495, .4885, 7.9593, 6.7133, 5.3005, 3.9765, 2.6659, 1.3456, 757.683, 15.147, 751.546, 16.8031, 32.7333, 44.9963, 121.2032, 115.3619, 206.1036, .9543, 50, 184, 18.7316, 18.779, 6.0116, 19.0158, 18.542, 18.4472, 18.9211, 23.3128, 19.8203, 31.838, 25.6219
8/7/2008 0:57:02, .4495, .4863, 7.9532, 6.7027, 5.2963, 3.9671, 2.6659, 1.3456, 759.4707, 15.159, 61.3369, 709.1325, 30.8659, 54.8766, 87.6004, 132.4744, 190.3752, .9504, 49, 210, 18.7316, 18.8737, 6.113, 18.2576, 19.3945, 18.8737, 18.5894, 23.2657, 19.8676, 31.8861, 25.669
8/7/2008 0:57:32, .4495, .4863, 7.941, 6.6921, 5.2879, 3.964, 2.6585, 1.3432, 746.9565, 15.147, 755.3858, 12.847, 31.7996, 47.9604, 95.8793, 120.8983, 182.511, .9543, 53, 190, 18.779, 18.9211, 6.2144, 19.1578, 18.6368, 18.5894, 19.0158, 23.2657, 19.8676, 31.8861, 25.7162
8/7/2008 0:58:02, .4495, .4885, 7.9775, 6.7238, 5.3132, 3.9828, 2.6733, 1.3504, 798.8012, 15.159, 60.3769, 688.3627, 28.0647, 56.8527, 128.5081, 135.4942, 237.5605, .9504, 51, 187, 18.8263, 18.9684, 6.3156, 18.3524, 19.4418, 18.9211, 18.6842, 23.2185, 19.9149, 31.9822, 25.7162
8/7/2008 0:58:32, .4495, .4863, 7.9958, 6.7396, 5.3258, 3.9922, 2.6806, 1.3528, 800.589, 15.147, 740.9865, 6.9127, 30.8659, 53.8886, 150.423, 127.4413, 261.1531, .9504, 52, 191, 18.8737, 19.0158, 6.669, 19.2525, 18.6842, 18.6368, 19.1105, 23.2185, 19.9149, 32.0303, 25.7633
8/7/2008 0:59:02, .4495, .4863, 7.9836, 6.7344, 5.3174, 3.986, 2.6733, 1.3504, 800.589, 15.159, 56.5371, 684.4065, 25.2636, 59.8168, 107.5672, 145.5604, 233.6284, .9465, 52, 185, 18.9211, 19.0631, 7.0713, 18.4472, 19.4891, 19.0158, 18.7316, 23.1714, 19.9621, 32.1747, 25.8105
8/7/2008 0:59:32, .4495, .4885, 7.9775, 6.7238, 5.3132, 3.9797, 2.6708, 1.3504, 788.0747, 15.147, 750.586,-.9996, 28.0647, 56.8527, 104.6453, 138.5141, 233.6284, .9465, 52, 210, 18.9684, 19.1105, 7.422, 19.3472, 18.6842, 18.7316, 19.1105, 23.1714, 20.0094, 32.1747, 25.8105
8/7/2008 1:00:02, .4495, .4885, 8.0019, 6.7502, 5.3343, 3.9985, 2.6806, 1.3528, 829.193, 15.159, 51.7373, 667.5928, 21.5287, 59.8168, 129.9691, 151.6001, 269.0173, .9425, 52, 178, 18.9684, 19.1578, 7.7217, 18.542, 19.5838, 19.0631, 18.8263, 23.1714, 20.0094, 32.271, 25.8576
8/7/2008 1:00:32, .4495, .4863, 8.0202, 6.7607, 5.3385, 4.0048, 2.6855, 1.3577, 836.344, 15.147, 736.1867,-5.9448, 25.2636, 58.8288, 146.527, 147.5736, 296.5421, .9465, 50, 191, 19.0158, 19.2525, 8.0703, 19.4418, 18.779, 18.8263, 19.1578, 23.1714, 20.0567, 32.3674, 25.8576
8/7/2008 1:01:02, .4495, .4885, 8.0263, 6.766, 5.3427, 4.0079, 2.688, 1.3577, 854.2215, 15.159, 44.0577, 662.6476, 18.7276, 58.8288, 135.8131, 161.6663, 288.6779, .9425, 51, 204, 19.0631, 19.2525, 8.6159, 18.6368, 19.5838, 19.1578, 18.8737, 23.1243, 20.104, 32.5604, 25.8576
8/7/2008 1:01:32, .4495, .4885, 8.0385, 6.7766, 5.3512, 4.0142, 2.6929, 1.3601, 861.3725, 15.147, 729.467,-.9996, 21.5287, 59.8168, 143.605, 161.6663, 320.1347, .9465, 51, 209, 19.1105, 19.2998, 9.2084, 19.4891, 18.779, 18.8737, 19.2052, 23.1243, 20.104, 32.657, 25.9519
8/7/2008 1:02:02, .4495, .4863, 8.0568, 6.7924, 5.3638, 4.0205, 2.6978, 1.3625, 877.4622, 15.159, 35.4181, 655.7243, 15.9264, 56.8527, 146.527, 171.7324, 312.2705, .9425, 49, 168, 19.1578, 19.3472, 9.7002, 18.6842, 19.6311, 19.2052, 18.9211, 23.0771, 20.104, 32.802, 25.9519
8/7/2008 1:02:32, .4469, .4863, 8.0507, 6.7871, 5.3596, 4.0205, 2.6953, 1.3625, 873.8867, 15.159, 729.467, 3.9456, 18.7276, 59.8168, 128.0211, 174.7523, 331.931, .9465, 50, 175, 19.1578, 19.3945, 10.1902, 19.6311, 18.8737, 19.0158, 19.2998, 23.0771, 20.1513, 32.8988, 26.0462
8/7/2008 1:03:02, .4495, .4885, 8.069, 6.8082, 5.3722, 4.0299, 2.7027, 1.3649, 895.3397, 15.171, 27.7384, 654.7352, 13.1252, 54.8766, 147.014, 181.2953, 327.9989, .9465, 51, 197, 19.2052, 19.4418, 10.6787, 18.779, 19.7257, 19.3472, 19.0158, 23.0771, 20.1985, 33.0925, 26.0462
8/7/2008 1:03:32, .4495, .4863, 8.0873, 6.8241, 5.3891, 4.0393, 2.7076, 1.3673, 916.7927, 15.147, 696.8284, 7.9018, 15.9264, 67.7211, 173.7988, 182.3019, 418.4374, .9465, 49, 199, 19.2525, 19.4891, 11.3601, 19.6784, 18.8737, 19.1578, 19.3472, 23.0771, 20.1985, 33.1895, 26.1405
8/7/2008 1:04:02, .4495, .4885, 8.0995, 6.8346, 5.3976, 4.0456, 2.7125, 1.3697, 913.2172, 15.159, 20.0588, 640.8887, 11.2578, 50.9245, 175.7468, 187.8383, 355.5237, .9465, 49, 202, 19.2525, 19.5365, 11.9905, 18.8737, 19.773, 19.3945, 19.0631, 23.0771, 20.2458, 33.3837, 26.1877
8/7/2008 1:04:32, .4495, .4885, 8.0934, 6.8241, 5.3891, 4.0393, 2.7076, 1.3673, 900.703, 15.159, 710.2678, 10.8689, 13.1252, 57.8407, 128.5081, 192.8713, 347.6595, .9465, 50, 175, 19.2998, 19.5838, 12.5707, 19.8203, 19.0158, 19.1578, 19.4418, 23.0771, 20.2458, 33.4809, 26.2349
8/7/2008 1:05:02, .4495, .4885, 8.1117, 6.8399, 5.4018, 4.0487, 2.715, 1.3697, 922.156, 15.171, 14.299, 643.8558, 10.3241, 58.8288, 160.1629, 191.3614, 359.4558, .9465, 52, 184, 19.3472, 19.6311, 13.053, 19.0158, 19.8203, 19.5365, 19.2052, 23.03, 20.293, 33.6269, 26.282
8/7/2008 1:05:32, .4495, .4863, 8.1361, 6.8557, 5.4187, 4.0613, 2.7223, 1.3745, 934.6702, 15.159, 663.2299, 10.8689, 13.1252, 54.8766, 202.0447, 190.3548, 390.9126, .9465, 52, 171, 19.3945, 19.6311, 13.6303, 19.9149, 19.1105, 19.2525, 19.5365, 23.0771, 20.293, 33.7243, 26.3292
8/7/2008 1:06:02, .4495, .4885, 8.1361, 6.861, 5.4187, 4.0644, 2.7248, 1.3745, 931.0947, 15.159, 9.4992, 619.1297, 11.2578, 49.9365, 199.1227, 192.8713, 375.1842, .9465, 51, 195, 19.4418, 19.6784, 14.3023, 19.1578, 19.9149, 19.5838, 19.2525, 23.0771, 20.3403, 33.8706, 26.3764
8/7/2008 1:06:32, .4495, .4885, 8.1483, 6.8768, 5.4271, 4.0676, 2.7272, 1.3769, 934.6702, 15.159, 686.2689, 11.8579, 11.2578, 58.8288, 154.319, 199.4144, 383.0484, .9465, 51, 200, 19.4418, 19.7257, 14.9726, 19.9621, 19.1578, 19.3472, 19.5838, 23.0771, 20.3876, 33.9682, 26.4235
8/7/2008 1:07:02, .4495, .4885, 8.1422, 6.8716, 5.4229, 4.0644, 2.7248, 1.3745, 940.0335, 15.171, 5.6594, 629.0201, 8.4567, 51.9126, 187.9218, 198.911, 371.2521, .9504, 51, 190, 19.4891, 19.773, 15.4983, 19.2052, 20.0094, 19.7257, 19.3472, 23.03, 20.3876, 34.066, 26.4707
8/7/2008 1:07:32, .4495, .4863, 8.1727, 6.8927, 5.444, 4.0833, 2.7346, 1.3794, 950.76, 15.159, 652.6704, 11.8579, 13.1252, 54.8766, 197.6617, 202.4342, 402.7089, .9504, 51, 178, 19.5365, 19.8203, 16.0708, 20.104, 19.2998, 19.4891, 19.7257, 23.0771, 20.4348, 34.1638, 26.5179
8/7/2008 1:08:02, .4495, .4885, 8.1666, 6.8874, 5.4398, 4.077, 2.7321, 1.3794, 945.3967, 15.171, 4.6994, 614.1845, 8.4567, 48.9485, 207.4016, 204.4474, 386.9805, .9504, 51, 200, 19.5838, 19.8676, 16.6424, 19.3945, 20.104, 19.8203, 19.4418, 23.0771, 20.4821, 34.2617, 26.5651
8/7/2008 1:08:32, .4495, .4863, 8.1849, 6.9032, 5.4524, 4.0864, 2.737, 1.3794, 952.5477, 15.159, 649.7905, 10.8689, 13.1252, 51.9126, 196.2007, 206.4607, 402.7089, .9504, 50, 180, 19.5838, 19.8676, 17.3557, 20.1985, 19.3472, 19.5365, 19.773, 23.0771, 20.4821, 34.3107, 26.6594
8/7/2008 1:09:02, .4495, .4863, 8.1849, 6.9085, 5.4524, 4.0864, 2.7395, 1.3818, 948.9722, 15.159, 2.7795, 598.3598, 8.4567, 52.9006, 222.0115, 203.4408, 383.0484, .9504, 51, 227, 19.6311, 19.9149, 17.9729, 19.3945, 20.1513, 19.9149, 19.4891, 23.0771, 20.5293, 34.4578, 26.7066
8/7/2008 1:09:32, .4495, .4885, 8.2093, 6.9296, 5.4735, 4.1021, 2.7468, 1.3842, 966.8497, 15.159, 642.1109, 10.8689, 33.667, 52.9006, 190.3567, 204.4474, 394.8447, .9504, 51, 177, 19.6784, 19.9621, 18.542, 20.293, 19.4418, 19.6311, 19.8676, 23.0771, 20.5766, 34.5069, 26.7538
8/7/2008 1:10:02, .4495, .4885, 8.1849, 6.9085, 5.4566, 4.0895, 2.7395, 1.3818, 940.0335, 15.171, 2.7795, 609.2393, 8.4567, 56.8527, 199.1227, 200.421, 363.3879, .9504, 50, 180, 19.7257, 20.0094, 19.0158, 19.6311, 20.2458, 20.0094, 19.5838, 23.0771, 20.6238, 34.556, 26.801
8/7/2008 1:10:32, .4495, .4885, 8.191, 6.9138, 5.4608, 4.0895, 2.7395, 1.3794, 940.0335, 15.159, 616.192, 10.8689, 17.7938, 46.9724, 220.5506, 197.4011, 367.32, .9504, 50, 181, 19.773, 20.0567, 19.5838, 20.3403, 19.5365, 19.773, 19.9621, 23.1243, 20.6238, 34.5069, 26.8482
8/7/2008 1:11:02, .4495, .4885, 8.1971, 6.9191, 5.4651, 4.0958, 2.7419, 1.3818, 932.8825, 15.159, 1.8196, 550.8858, 8.4567, 61.7929, 250.7444, 192.368, 335.8631, .9504, 49, 182, 19.773, 20.104, 20.1513, 19.6311, 20.293, 20.0567, 19.6311, 23.1243, 20.671, 34.556, 26.9426
8/7/2008 1:11:32, .4495, .4885, 8.2398, 6.9507, 5.4904, 4.1178, 2.7567, 1.3866, 972.213, 15.159, 617.152, 10.8689, 64.4797, 51.9126, 198.1487, 191.8647, 386.9805, .9504, 50, 183, 19.8203, 20.1513, 20.8127, 20.4348, 19.6311, 19.773, 19.9621, 23.1243, 20.7183, 34.556, 26.9898
8/7/2008 1:12:02, .4495, .4863, 8.2093, 6.9243, 5.4693, 4.099, 2.7444, 1.3818, 929.307, 15.159, 2.7795, 595.3927, 7.5229, 69.6971, 197.6617, 187.8383, 320.1347, .9504, 51, 181, 19.8676, 20.1985, 21.2849, 19.773, 20.293, 20.1513, 19.6784, 23.1714, 20.7655, 34.556, 27.037
8/7/2008 1:12:32, .4495, .4885, 8.2032, 6.9243, 5.4693, 4.099, 2.7444, 1.3818, 925.7315, 15.159, 598.9128, 11.8579, 28.0647, 45.9844, 223.4725, 184.3151, 327.9989, .9504, 50, 197, 19.9149, 20.2458, 21.7096, 20.4821, 19.6784, 19.8676, 20.104, 23.1714, 20.7655, 34.556, 27.0842
8/7/2008 1:13:02, .4495, .4885, 8.2093, 6.9243, 5.4693, 4.099, 2.7444, 1.3818, 916.7927, 15.159, .8596, 528.1379, 8.4567, 73.6493, 257.0753, 180.2886, 304.4063, .9504, 52, 187, 19.9621, 20.2458, 22.1813, 19.8203, 20.3876, 20.2458, 19.7257, 23.1714, 20.8127, 34.5069, 27.1314
8/7/2008 1:13:32, .4495, .4863, 8.2581, 6.9718, 5.5073, 4.1241, 2.7616, 1.3914, 975.7885, 15.147, 593.1531, 10.8689, 85.0215, 54.8766, 212.7586, 179.7853, 390.9126, .9504, 50, 188, 20.0094, 20.293, 22.7943, 20.5766, 19.7257, 19.8676, 20.0567, 23.1714, 20.86, 34.5069, 27.1786
8/7/2008 1:14:02, .4495, .4885, 8.2398, 6.956, 5.4904, 4.1147, 2.7542, 1.3866, 941.8212, 15.159, 2.7795, 564.7324, 9.3904, 99.3381, 216.1676, 179.282, 335.8631, .9504, 51, 201, 20.0094, 20.3403, 23.2185, 19.8676, 20.3876, 20.293, 19.7257, 23.2185, 20.9072, 34.5069, 27.2259
8/7/2008 1:14:32, .4495, .4885, 8.2581, 6.9718, 5.5073, 4.1241, 2.7616, 1.3914, 961.4865, 15.159, 587.3933, 10.8689, 71.9495, 54.8766, 220.5506, 180.2886, 367.32, .9543, 52, 200, 20.0567, 20.3876, 23.5956, 20.671, 19.773, 19.9621, 20.1985, 23.2185, 20.9072, 34.556, 27.2259
8/7/2008 1:15:02, .4495, .4863, 8.2459, 6.9613, 5.4988, 4.1209, 2.7567, 1.3866, 943.609, 15.159, 2.7795, 538.0283, 10.3241, 102.3022, 240.5174, 179.7853, 335.8631, .9543, 49, 188, 20.104, 20.4348, 23.9725, 20.0094, 20.5293, 20.3403, 19.8676, 23.2657, 20.9544, 34.556, 27.2731
8/7/2008 1:15:32, .452, .4885, 8.2824, 6.9929, 5.5241, 4.1398, 2.7714, 1.3962, 988.3027, 15.159, 589.3133, 11.8579, 96.2262, 58.8288, 216.6546, 181.2953, 410.5732, .9504, 50, 173, 20.1513, 20.4821, 24.3966, 20.7183, 19.8676, 20.0094, 20.2458, 23.2657, 21.0016, 34.556, 27.3203
8/7/2008 1:16:02, .4495, .4885, 8.2764, 6.9824, 5.5199, 4.1335, 2.7665, 1.3914, 975.7885, 15.171, 3.7395, 535.0612, 10.3241, 129.9671, 241.9784, 181.2953, 383.0484, .9504, 51, 173, 20.1985, 20.5293, 24.8207, 20.0094, 20.5293, 20.4821, 19.8676, 23.3128, 21.0488, 34.6051, 27.3676
8/7/2008 1:16:32, .4495, .4863, 8.3312, 7.0352, 5.5579, 4.1649, 2.7861, 1.4035, 1034.7842, 15.159, 581.6336, 11.8579, 139.1772, 63.7689, 219.5766, 181.7986, 473.4869, .9504, 50, 176, 20.1985, 20.5293, 25.2448, 20.8127, 19.9149, 20.104, 20.3403, 23.3128, 21.0488, 34.6543, 27.4148
8/7/2008 1:17:02, .4469, .4863, 8.3068, 7.0088, 5.541, 4.1523, 2.7763, 1.3962, 997.2415, 15.171, 3.7395, 572.6448, 14.059, 134.9072, 212.2716, 183.3085, 406.6411, .9543, 52, 214, 20.2458, 20.5766, 25.4805, 20.1985, 20.671, 20.5766, 20.0567, 23.3599, 21.0961, 34.7527, 27.462
8/7/2008 1:17:32, .4495, .4885, 8.3251, 7.0299, 5.5494, 4.1617, 2.7836, 1.4011, 1025.8455, 15.159, 610.4323, 11.8579, 121.4365, 58.8288, 201.0707, 185.825, 465.6226, .9504, 51, 191, 20.293, 20.6238, 25.7633, 20.9544, 20.104, 20.2458, 20.5293, 23.3599, 21.1433, 34.8019, 27.5093
8/7/2008 1:18:02, .4495, .4885, 8.3129, 7.0193, 5.5494, 4.1586, 2.7812, 1.4011, 1011.5435, 15.171, 4.6994, 529.1269, 9.3904, 155.6559, 253.1794, 182.3019, 418.4374, .9504, 52, 190, 20.3403, 20.6238, 25.9991, 20.293, 20.8127, 20.7655, 20.1985, 23.407, 21.1905, 34.8512, 27.5565
8/7/2008 1:18:32, .4495, .4863, 8.3861, 7.0774, 5.5959, 4.19, 2.8057, 1.4131, 1090.2045, 15.159, 575.8739, 11.8579, 201.7363, 62.7809, 216.1676, 179.7853, 556.0611, .9504, 51, 176, 20.3876, 20.7183, 26.3292, 21.1433, 20.1985, 20.3403, 20.6238, 23.407, 21.2377, 34.9498, 27.6038
8/7/2008 1:19:02, .4495, .4863, 8.3678, 7.0668, 5.5874, 4.1837, 2.8008, 1.4107, 1070.5392, 15.171, 5.6594, 565.7215, 12.1915, 243.5908, 191.3307, 179.282, 524.6042, .9543, 52, 210, 20.4348, 20.7655, 26.5179, 20.5293, 20.9544, 20.86, 20.2458, 23.4542, 21.2849, 35.0485, 27.6511
8/7/2008 1:19:32, .4495, .4863, 8.3678, 7.0615, 5.579, 4.1837, 2.8008, 1.4083, 1061.6005, 15.159, 611.3923, 11.8579, 183.9956, 58.8288, 178.1818, 178.2754, 516.74, .9543, 51, 171, 20.4821, 20.7655, 26.6122, 21.2849, 20.3876, 20.5293, 20.9072, 23.5013, 21.2849, 35.0485, 27.6983
8/7/2008 1:20:02, .4495, .4885, 8.3556, 7.0563, 5.5748, 4.1774, 2.7959, 1.4083, 1047.2985, 15.171, 5.6594, 532.094, 12.1915, 219.878, 232.7255, 172.739, 489.2153, .9504, 52, 190, 20.5293, 20.8127, 26.6594, 20.7183, 21.1905, 21.1433, 20.5293, 23.5013, 21.3321, 35.0979, 27.7456
8/7/2008 1:20:32, .4495, .4885, 8.4105, 7.0985, 5.6085, 4.2025, 2.8131, 1.4179, 1106.2942, 15.159, 577.7938, 10.8689, 249.3559, 69.6971, 190.8437, 169.2159, 591.45, .9504, 52, 186, 20.5293, 20.86, 26.8482, 21.5209, 20.6238, 20.7183, 21.0488, 23.5484, 21.3793, 35.1473, 27.7929
8/7/2008 1:21:02, .4495, .4863, 8.4044, 7.0932, 5.6085, 4.2025, 2.8131, 1.4155, 1100.931, 15.171, 6.6194, 544.9516, 22.4624, 292.0043, 193.2787, 170.7258, 575.7216, .9543, 52, 187, 20.5766, 20.9072, 26.9426, 20.9544, 21.3321, 21.2849, 20.6238, 23.5956, 21.4265, 35.1967, 27.8401
8/7/2008 1:21:32, .4495, .4885, 8.4227, 7.1143, 5.6212, 4.2151, 2.8229, 1.4203, 1122.384, 15.159, 592.1931, 10.8689, 261.4942, 78.5894, 168.9289, 171.7324, 618.9748, .9504, 50, 188, 20.6238, 20.9544, 26.9898, 21.7096, 20.8127, 20.9072, 21.3321, 23.6427, 21.5209, 35.2462, 27.9347
8/7/2008 1:22:02, .4495, .4885, 8.4166, 7.109, 5.6169, 4.2088, 2.818, 1.4179, 1118.8085, 15.171, 8.5393, 557.8091, 30.8659, 297.9325, 179.6428, 172.739, 595.3821, .9504, 51, 186, 20.671, 21.0016, 26.8482, 21.1433, 21.6624, 21.5681, 20.9544, 23.6898, 21.5681, 35.3948, 27.982
8/7/2008 1:22:32, .4495, .4885, 8.4288, 7.1196, 5.6254, 4.2182, 2.8229, 1.4228, 1129.535, 15.171, 613.3122, 10.8689, 280.1686, 84.5176, 130.4561, 175.7589, 630.7711, .9504, 50, 186, 20.7183, 21.0488, 26.801, 21.9927, 21.1433, 21.1433, 21.6152, 23.6898, 21.6152, 35.3948, 28.0293
8/7/2008 1:23:02, .4495, .4885, 8.4288, 7.1196, 5.6296, 4.2151, 2.8229, 1.4203, 1129.535, 15.183, 11.4191, 545.9406, 26.1973, 312.753, 190.3567, 177.2688, 622.9069, .9504, 50, 183, 20.7655, 21.0961, 26.6122, 21.4737, 21.8983, 21.8512, 21.1905, 23.7369, 21.6624, 35.5436, 28.0766
8/7/2008 1:23:32, .4495, .4863, 8.4593, 7.1407, 5.6465, 4.2308, 2.8327, 1.4252, 1165.29, 15.171, 579.7137, 10.8689, 324.0533, 87.4817, 160.1629, 171.2291, 689.7527, .9504, 50, 199, 20.8127, 21.1433, 26.5651, 22.1813, 21.3793, 21.3793, 21.8983, 23.784, 21.7096, 35.5933, 28.1239
8/7/2008 1:24:02, .4495, .4885, 8.4532, 7.1354, 5.638, 4.2277, 2.8278, 1.4252, 1154.5635, 15.183, 14.299, 548.9077, 37.4019, 383.8913, 137.2741, 170.7258, 662.2279, .9504, 51, 195, 20.86, 21.2377, 26.4235, 21.7096, 22.1342, 22.087, 21.4265, 23.8312, 21.804, 35.6927, 28.2185
8/7/2008 1:24:32, .4495, .4885, 8.4349, 7.1249, 5.6296, 4.2182, 2.8229, 1.4203, 1133.1105, 15.171, 615.2321, 10.8689, 331.5231, 93.4099, 87.6004, 172.2357, 642.5674, .9504, 50, 182, 20.9072, 21.2849, 26.1877, 22.4643, 21.6624, 21.6624, 22.1813, 23.8783, 21.8512, 35.6927, 28.3132
8/7/2008 1:25:02, .4495, .4885, 8.4532, 7.1354, 5.6423, 4.2308, 2.8302, 1.4252, 1150.988, 15.183, 19.0988, 548.9077, 37.4019, 376.9751, 142.144, 172.2357, 658.2958, .9504, 50, 204, 20.9544, 21.3321, 25.7633, 21.9455, 22.4643, 22.4171, 21.7096, 23.9254, 21.9455, 35.7425, 28.3605
8/7/2008 1:25:32, .4495, .4863, 8.4349, 7.1196, 5.6296, 4.2182, 2.8229, 1.4203, 1143.837, 15.159, 609.4723, 7.9018, 360.4683, 101.3142, 87.1134, 168.2093, 674.0243, .9504, 50, 192, 21.0016, 21.3793, 25.3862, 22.7472, 21.9455, 21.8983, 22.4643, 23.9725, 21.9927, 35.6927, 28.4078
8/7/2008 1:26:02, .4495, .4885, 8.4593, 7.1407, 5.6465, 4.2308, 2.8327, 1.4252, 1156.3512, 15.171, 27.7384, 546.9297, 42.0705, 411.5562, 118.7682, 170.7258, 681.8885, .9504, 52, 176, 21.0488, 21.4737, 25.0092, 22.1813, 22.7, 22.6529, 21.9455, 24.0197, 22.087, 35.8421, 28.5025
8/7/2008 1:26:32, .4495, .4885, 8.4532, 7.1354, 5.6423, 4.2277, 2.8302, 1.4252, 1152.7757, 15.171, 609.4723, 4.9346, 374.4741, 105.2663, 98.3143, 163.1762, 697.6169, .9504, 49, 181, 21.1433, 21.5209, 24.6793, 22.9357, 22.1813, 22.1342, 22.7472, 24.1139, 22.1342, 35.8421, 28.5499
8/7/2008 1:27:02, .4495, .4863, 8.4471, 7.1301, 5.638, 4.2245, 2.8278, 1.4228, 1156.3512, 15.171, 35.4181, 549.8968, 56.0763, 438.2331, 91.4963, 163.1762, 689.7527, .9504, 50, 170, 21.1905, 21.5681, 24.2081, 22.4171, 22.9357, 22.8886, 22.2285, 24.161, 22.2285, 35.8421, 28.5973
