Filename:
C:\AO-51Tlm\WOD\2008\Wd081601

Start Time
8/16/2008 23:13:18
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/16/2008 23:13:18, .4495, 35.2682, 7.9897, 6.7238, 5.3047, 3.9577, 2.6708, 1.3649, 975.7885, 15.171, 566.2743, 24.7155, 20.595, 378.9511, 66.6595, 45.9054, 304.4063, 1.2023, 51, 196, 27.6983, 30.1167, 12.812, 24.538, 24.0668, 24.3024, 24.4437, 32.7536, 26.9426, 38.0168, 32.1747
8/16/2008 23:13:48, .4469, 35.2682, 7.9593, 6.7027, 5.2836, 3.942, 2.661, 1.3577, 938.2457, 15.183, 21.9787, 601.327, 319.3848, 14.3673, 60.3285, 44.3955, 253.2889, 1.2023, 51, 190, 27.7456, 30.1643, 12.619, 23.6898, 24.9621, 24.161, 24.6322, 32.7053, 26.9426, 38.0168, 32.1747
8/16/2008 23:14:18, .4495, .221, 7.9593, 6.6974, 5.2794, 3.942, 2.661, 1.3601, 961.4865, 15.171, 585.4734, 23.7264, 20.595, 373.023, 66.6595, 28.2896, 300.4742, 1.2023, 51, 186, 27.7929, 30.2596, 12.4258, 24.6322, 24.0668, 24.4437, 24.4437, 32.7053, 26.9426, 38.0683, 32.1747
8/16/2008 23:14:48, .4495, 35.2682, 7.9288, 6.6763, 5.2626, 3.9263, 2.6512, 1.3528, 907.854, 15.171, 23.8986, 634.9544, 286.7046, 15.3554, 61.7895, 12.6871, 210.0358, 1.2023, 51, 255, 27.7929, 30.2596, 12.2808, 23.8312, 25.0092, 24.2553, 24.6322, 32.7053, 26.9898, 38.0168, 32.1747
8/16/2008 23:15:18, .4495, .221, 7.9288, 6.6763, 5.2626, 3.9263, 2.6512, 1.3528, 920.3682, 15.159, 632.5113, 23.7264, 21.5287, 292.0043, 67.6335, 18.2235, 237.5605, 1.2023, 51, 171, 27.8401, 30.3072, 12.1357, 24.7736, 24.1139, 24.3966, 24.5851, 32.657, 26.9898, 38.0683, 32.1747
8/16/2008 23:15:48, .4495, 35.2682, 7.9044, 6.6552, 5.2457, 3.9138, 2.6414, 1.348, 882.8255, 15.171, 24.8585, 655.7243, 225.0792, 17.3314, 60.3285, 30.3029, 178.5789, 1.2023, 51, 189, 27.8874, 30.3549, 11.9905, 23.9254, 25.1035, 24.3495, 24.6793, 32.657, 27.037, 38.0683, 32.1747
8/16/2008 23:16:18, 99.2334, 35.2682, 8.191, 6.8927, 5.4355, 4.0519, 2.737, 1.4011, 893.552, 15.159, 643.0708, 9.8799, 15.9264, 219.878, 18.9338, 29.2962, 599.3142, .7221, 50, 188, 27.8874, 30.4502, 11.8452, 24.8678, 24.161, 24.4437, 24.6793, 32.657, 27.037, 37.9655, 32.2228
8/16/2008 23:16:48, .1852, .221, 8.1544, 6.8663, 5.4144, 4.0362, 2.7272, 1.3938, 848.8582, 15.171, 9.4992, 665.6147, 173.7247, 9.4272, 19.4208, 17.7202, 532.4684, .7221, 51, 176, 27.9347, 30.5456, 11.7483, 24.0197, 25.1035, 24.4437, 24.6322, 32.6087, 27.037, 37.7604, 32.1747
8/16/2008 23:17:18, .1852, 35.2682, 8.1666, 6.8768, 5.4229, 4.0425, 2.7297, 1.3938, 845.2827, 15.159, 665.1499, 10.8689, 15.9264, 159.608, 19.4208, 20.2367, 532.4684, .7221, 50, 194, 27.982, 30.5933, 11.6028, 25.0092, 24.2553, 24.4437, 24.7736, 32.6087, 27.037, 37.5559, 32.1747
8/16/2008 23:17:48, .1852, .221, 8.1544, 6.861, 5.4102, 4.033, 2.7248, 1.3914, 800.589, 15.171, 9.4992, 683.4175, 104.6296, 9.4272, 24.7778, 21.2433, 461.6905, .7221, 50, 194, 28.0293, 30.641, 11.6028, 24.161, 25.1977, 24.5851, 24.6793, 32.5604, 27.0842, 37.5049, 32.1747
8/16/2008 23:18:18, 99.2334, 35.2682, 8.1544, 6.8663, 5.4144, 4.0362, 2.7248, 1.3914, 791.6502, 15.159, 680.5092, 10.8689, 14.9927, 84.5176, 22.8298, 23.7599, 449.8942, .7221, 50, 180, 28.0766, 30.7365, 11.6028, 25.1035, 24.3024, 24.4909, 24.8678, 32.5604, 27.0842, 37.403, 32.1747
8/16/2008 23:18:48, .1852, .221, 8.1544, 6.8663, 5.4102, 4.033, 2.7223, 1.3914, 757.683, 15.171, 9.4992, 694.2969, 50.474, 8.4391, 23.8038, 24.2632, 394.8447, .7221, 50, 185, 28.0766, 30.7843, 11.5543, 24.3024, 25.2448, 24.7265, 24.6793, 32.5604, 27.0842, 37.3521, 32.1747
8/16/2008 23:19:18, .1852, .221, 8.1666, 6.8716, 5.4187, 4.0393, 2.7272, 1.3914, 754.1075, 15.159, 689.1488, 10.8689, 14.9927, 34.128, 24.2908, 25.7731, 383.0484, .7221, 50, 198, 28.1239, 30.832, 11.5543, 25.1977, 24.3495, 24.538, 24.9149, 32.5604, 27.1314, 37.3013, 32.1265
8/16/2008 23:19:48, .1852, 35.2682, 8.2276, 6.9296, 5.4566, 4.0707, 2.7468, 1.4011, 770.1972, 15.171, 9.4992, 694.2969, 14.9927, 9.4272, 64.7115, 24.2632, 363.3879, .7221, 51, 206, 28.1712, 30.8798, 11.6513, 24.3966, 25.2448, 24.8207, 24.6322, 32.5121, 27.1314, 37.3521, 32.1265
8/16/2008 23:20:18, .1852, 35.2682, 8.2459, 6.9454, 5.4693, 4.0801, 2.7542, 1.4059, 777.3482, 15.159, 688.1888, 10.8689, 15.9264, 8.4391, 64.7115, 26.7797, 375.1842, .7221, 50, 195, 28.2185, 30.9276, 11.8937, 25.292, 24.4437, 24.4909, 25.0092, 32.5121, 27.1786, 37.3013, 32.1265
8/16/2008 23:20:48, .1852, .221, 8.2642, 6.9613, 5.4819, 4.0864, 2.7591, 1.4083, 766.6217, 15.171, 9.4992, 702.2093, 15.9264, 8.4391, 51.5626, 28.2896, 355.5237, .7221, 50, 200, 28.2185, 30.9276, 12.2325, 24.4909, 25.292, 24.9149, 24.5851, 32.5121, 27.1786, 37.3013, 32.1265
8/16/2008 23:21:18, 99.2334, 35.2682, 8.2703, 6.9666, 5.4862, 4.0895, 2.7616, 1.4083, 763.0462, 15.159, 692.9886, 10.8689, 16.8601, 9.4272, 35.0047, 31.3095, 343.7274, .7221, 50, 185, 28.2658, 30.9754, 12.3775, 25.3391, 24.4909, 24.538, 25.0563, 32.5121, 27.1786, 37.3013, 32.1265
8/16/2008 23:21:48, 99.2334, .221, 8.3129, 7.0035, 5.5157, 4.1115, 2.7763, 1.4179, 822.042, 15.171, 9.4992, 691.3298, 15.9264, 36.104, 78.3474, 31.3095, 406.6411, .7221, 50, 167, 28.3132, 31.0232, 12.5707, 24.5851, 25.292, 25.0092, 24.5851, 32.5121, 27.1786, 37.2505, 32.1265
8/16/2008 23:22:18, .1852, .221, 8.319, 7.0035, 5.5199, 4.1115, 2.7787, 1.4203, 839.9195, 15.3028, 662.27, 10.8689, 76.6181, 9.4272, 80.7824, 34.3293, 469.5547, .7221, 50, 183, 28.3605, 31.0232, 12.8602, 25.4334, 24.5851, 24.538, 25.1506, 32.5121, 27.2259, 37.3013, 32.1265
8/16/2008 23:22:48, 99.2334, .221, 8.3129, 7.0035, 5.5157, 4.1115, 2.7787, 1.4179, 823.8297, 15.6742, 10.4592, 618.1407, 14.9927, 95.386, 97.3403, 34.8326, 485.2832, .7221, 50, 219, 28.3605, 31.0711, 13.3418, 24.7265, 25.292, 25.0563, 24.538, 32.5121, 27.2259, 37.3521, 32.1265
8/16/2008 23:23:18, 99.2334, 35.2682, 8.3129, 7.0035, 5.5199, 4.1115, 2.7763, 1.4179, 818.4665, 15.7341, 596.9929, 10.8689, 120.5028, 9.4272, 73.9645, 39.8657, 481.3511, .726, 50, 168, 28.4078, 31.0711, 13.8225, 25.4805, 24.5851, 24.4909, 25.1506, 32.5121, 27.2731, 37.3521, 32.1265
8/16/2008 23:23:48, 99.2334, .221, 8.3129, 7.0035, 5.5199, 4.1115, 2.7787, 1.4203, 813.1032, 15.9258, 10.4592, 562.7543, 15.9264, 133.9192, 93.9313, 41.8789, 485.2832, .7221, 50, 192, 28.4552, 31.1189, 14.1585, 24.8207, 25.292, 25.1506, 24.538, 32.5121, 27.2731, 37.403, 32.1265
8/16/2008 23:24:18, .1852, 35.2682, 8.3129, 7.0035, 5.5199, 4.1147, 2.7787, 1.4179, 811.3155, 15.9497, 538.4355, 10.8689, 157.8515, 9.4272, 79.8084, 46.4087, 489.2153, .7221, 50, 181, 28.4552, 31.1189, 14.5419, 25.5276, 24.6793, 24.538, 25.2448, 32.5121, 27.2731, 37.3521, 32.1265
8/16/2008 23:24:48, 99.2334, .221, 8.3129, 7.0035, 5.5241, 4.1115, 2.7787, 1.4203, 804.1645, 16.1175, 9.4992, 482.6419, 15.9264, 166.5243, 131.9171, 45.4021, 489.2153, .7221, 50, 165, 28.5025, 31.1667, 14.9726, 24.9621, 25.292, 25.292, 24.538, 32.5604, 27.2731, 37.403, 32.0784
8/16/2008 23:25:18, 99.2334, 35.2682, 8.3129, 7.0035, 5.5241, 4.1115, 2.7787, 1.4203, 804.1645, 16.1534, 446.2797, 10.8689, 195.2003, 8.4391, 126.0731, 48.422, 493.1474, .7221, 50, 180, 28.5499, 31.1667, 15.5938, 25.5276, 24.7736, 24.538, 25.3391, 32.5604, 27.3203, 37.454, 32.1265
8/16/2008 23:25:48, 99.2334, .221, 8.3129, 6.9982, 5.5241, 4.1147, 2.7787, 1.4179, 805.9522, 16.2014, 9.4992, 440.1131, 14.9927, 204.0695, 129.4821, 49.9319, 497.0795, .7221, 49, 186, 28.5499, 31.1667, 16.1661, 25.0092, 25.3391, 25.3391, 24.5851, 32.5604, 27.3203, 37.5049, 32.1265
8/16/2008 23:26:18, .1852, 35.2682, 8.3129, 6.9982, 5.5241, 4.1115, 2.7812, 1.4179, 804.1645, 16.1654, 420.3608, 10.8689, 249.3559, 9.4272, 90.5224, 53.455, 493.1474, .7221, 50, 186, 28.5499, 31.2146, 16.6424, 25.5748, 24.8678, 24.5851, 25.3862, 32.5604, 27.3203, 37.5049, 32.1265
8/16/2008 23:26:48, .1852, .221, 8.319, 6.9982, 5.5241, 4.1115, 2.7787, 1.4203, 798.8012, 16.2732, 9.4992, 372.8583, 14.9927, 249.519, 151.397, 50.4352, 497.0795, .7221, 50, 196, 28.5973, 31.2146, 17.0705, 25.1977, 25.292, 25.4805, 24.5851, 32.6087, 27.3676, 37.5559, 32.1265
8/16/2008 23:27:18, 99.2334, 35.2682, 8.3129, 6.9982, 5.5241, 4.1147, 2.7787, 1.4203, 802.3767, 16.2493, 334.9246, 10.8689, 268.964, 9.4272, 157.7279, 51.4418, 497.0795, .7221, 50, 189, 28.5973, 31.2625, 17.6407, 25.5748, 24.9149, 24.6322, 25.4805, 32.6087, 27.3676, 37.5559, 32.1265
8/16/2008 23:27:48, 99.2334, 35.2682, 8.3129, 6.9982, 5.5241, 4.1115, 2.7787, 1.4179, 802.3767, 16.2972, 9.4992, 295.713, 15.9264, 302.8727, 175.2598, 49.9319, 501.0116, .7221, 50, 192, 28.6446, 31.2625, 18.2576, 25.2448, 25.2448, 25.4805, 24.5851, 32.6087, 27.3676, 37.607, 32.1265
8/16/2008 23:28:18, .1852, .221, 8.3129, 6.9982, 5.5241, 4.1115, 2.7787, 1.4179, 811.3155, 16.2133, 302.2861, 10.8689, 335.258, 9.4272, 130.4561, 53.455, 504.9437, .7221, 50, 190, 28.6446, 31.3104, 18.9684, 25.5748, 24.9621, 24.5851, 25.4334, 32.657, 27.4148, 37.607, 32.1747
8/16/2008 23:28:48, 99.2334, .221, 8.3129, 6.9929, 5.5284, 4.1147, 2.7787, 1.4203, 805.9522, 16.2732, 9.4992, 261.0965, 14.9927, 347.3341, 170.3899, 50.4352, 508.8758, .7221, 50, 182, 28.692, 31.3104, 19.3945, 25.3391, 25.1977, 25.5748, 24.5851, 32.657, 27.4148, 37.6581, 32.1747
8/16/2008 23:29:18, .1852, 35.2682, 8.3129, 6.9982, 5.5241, 4.1147, 2.7787, 1.4203, 807.74, 16.2014, 242.7688, 10.8689, 364.2032, 8.4391, 157.7279, 50.9385, 501.0116, .7221, 50, 154, 28.692, 31.3104, 19.9149, 25.5748, 25.0563, 24.6793, 25.5276, 32.657, 27.4148, 37.6581, 32.1747
8/16/2008 23:29:48, 99.2334, .221, 8.3129, 6.9982, 5.5241, 4.1115, 2.7787, 1.4179, 807.74, 16.2133, 10.4592, 197.7978, 14.9927, 383.8913, 201.5577, 47.4153, 504.9437, .726, 50, 199, 28.7394, 31.3104, 20.4821, 25.4334, 25.1506, 25.5748, 24.6322, 32.7053, 27.462, 37.7092, 32.1747
8/16/2008 23:30:18, 99.2334, 35.2682, 8.3068, 6.9982, 5.5241, 4.1178, 2.7787, 1.4203, 816.6787, 16.0935, 178.4517, 10.8689, 412.7566, 8.4391, 183.5388, 48.9253, 508.8758, .726, 50, 180, 28.7394, 31.3583, 21.1905, 25.4805, 25.0092, 24.6793, 25.5276, 32.7053, 27.462, 37.6581, 32.2228
8/16/2008 23:30:48, 99.2334, 35.2682, 8.3068, 6.9982, 5.5241, 4.1115, 2.7763, 1.4179, 816.6787, 16.0456, 9.4992, 130.543, 14.9927, 458.9817, 202.0447, 45.9054, 501.0116, .7221, 50, 171, 28.7868, 31.3583, 21.804, 25.4334, 25.0092, 25.6219, 24.5851, 32.7053, 27.5093, 37.7092, 32.2228
8/16/2008 23:31:18, 99.2334, .221, 8.3068, 6.9982, 5.5241, 4.1115, 2.7763, 1.4179, 823.8297, 15.9018, 133.3337, 10.8689, 490.2551, 9.4272, 157.7279, 46.4087, 501.0116, .726, 50, 211, 28.7868, 31.3583, 22.3228, 25.4334, 25.0563, 24.6793, 25.5276, 32.7536, 27.5093, 37.7092, 32.2228
8/16/2008 23:31:48, 99.2334, .221, 8.3068, 6.9929, 5.5199, 4.1084, 2.7738, 1.4155, 825.6175, 15.9138, 9.4992, 102.8498, 14.9927, 488.6227, 212.2716, 42.3823, 508.8758, .7221, 50, 177, 28.7868, 31.3583, 22.7943, 25.5276, 24.9621, 25.6219, 24.6322, 32.7536, 27.5565, 37.7604, 32.271
8/16/2008 23:32:18, .1852, 35.2682, 8.3068, 6.9877, 5.5241, 4.1115, 2.7787, 1.4228, 818.4665, 15.6981, 70.9365, 10.8689, 504.2609, 9.4272, 221.5245, 40.8723, 512.8079, .7221, 50, 186, 28.8342, 31.3583, 23.407, 25.3862, 25.0563, 24.6793, 25.4805, 32.802, 27.5565, 37.7604, 32.271
8/16/2008 23:32:48, 99.2334, .221, 8.3007, 6.9824, 5.5199, 4.1052, 2.7738, 1.4179, 861.3725, 15.159, 9.4992, 26.6936, 14.9927, 590.39, 234.6735, 39.3624, 528.5363, .7221, 50, 198, 28.8342, 31.4062, 24.0668, 25.4334, 24.8207, 25.6219, 24.5851, 32.802, 27.5565, 37.8116, 32.271
8/16/2008 23:33:18, 99.2334, .221, 8.2642, 6.956, 5.4946, 4.0927, 2.7665, 1.4107, 830.9807, 15.159, 15.259, 10.8689, 606.9699, 9.4272, 176.7208, 38.8591, 477.419, .7221, 50, 205, 28.8342, 31.4062, 24.6793, 25.2448, 24.9621, 24.6793, 25.4334, 32.802, 27.5565, 37.8116, 32.271
8/16/2008 23:33:48, .1852, 35.2682, 8.2946, 6.9824, 5.5157, 4.1021, 2.7714, 1.4155, 850.646, 15.159, 9.4992, 10.8689, 14.9927, 615.0908, 213.7326, 36.3426, 489.2153, .7221, 50, 192, 28.8342, 31.4062, 25.1035, 25.5276, 24.7265, 25.6219, 24.5851, 32.8504, 27.5565, 37.8116, 32.3192
8/16/2008 23:34:18, .1852, 35.2682, 8.2824, 6.9718, 5.5073, 4.099, 2.7714, 1.4131, 832.7685, 15.159, 9.4992, 9.8799, 574.2898, 9.4272, 221.0375, 35.3359, 457.7584, .7221, 50, 203, 28.8816, 31.4062, 25.5276, 25.1977, 25.0092, 24.7265, 25.4334, 32.8504, 27.6038, 37.8628, 32.3192
8/16/2008 23:34:48, 99.2334, .221, 8.3007, 6.9877, 5.5241, 4.1115, 2.7812, 1.4179, 863.1602, 15.159, 29.6583, 10.8689, 14.9927, 576.5575, 247.8224, 32.8194, 477.419, .7221, 50, 180, 28.8816, 31.4062, 26.0934, 25.5276, 24.6322, 25.5748, 24.6322, 32.8988, 27.6038, 37.8628, 32.3674
8/16/2008 23:35:18, 99.2334, 35.2682, 8.3007, 6.9877, 5.5199, 4.1052, 2.7763, 1.4131, 866.7357, 15.2549, 9.4992, 58.3429, 571.4886, 8.4391, 214.7066, 34.3293, 497.0795, .7221, 50, 198, 28.8816, 31.4062, 26.7066, 25.1035, 24.9621, 24.7265, 25.3391, 32.8988, 27.6038, 37.9141, 32.3674
8/16/2008 23:35:48, .1852, .221, 8.3007, 6.9929, 5.5241, 4.1115, 2.7812, 1.4203, 839.9195, 15.7461, 79.5761, 10.8689, 15.9264, 534.0722, 223.9595, 31.8128, 520.6721, .726, 50, 174, 28.8816, 31.4062, 27.1314, 25.5748, 24.538, 25.5748, 24.5851, 32.9472, 27.6038, 37.9655, 32.3674
8/16/2008 23:36:18, 99.2334, 35.2682, 8.3007, 6.9877, 5.5199, 4.1084, 2.7812, 1.4203, 841.7072, 15.7101, 9.4992, 100.8717, 522.0016, 9.4272, 198.6357, 34.8326, 520.6721, .7221, 50, 175, 28.929, 31.4062, 27.5093, 25.1035, 25.0563, 24.8207, 25.4334, 32.9472, 27.6038, 37.9655, 32.3674
8/16/2008 23:36:48, 99.2334, .221, 8.3007, 6.9877, 5.5199, 4.1084, 2.7812, 1.4203, 834.5562, 15.9258, 114.1345, 10.8689, 15.9264, 484.6706, 229.8035, 33.3227, 520.6721, .7221, 50, 178, 28.929, 31.4062, 27.7929, 25.669, 24.538, 25.6219, 24.7265, 32.9956, 27.6511, 38.0168, 32.4156
8/16/2008 23:37:18, .1852, .221, 8.3007, 6.9771, 5.5073, 4.099, 2.7763, 1.4179, 834.5562, 15.9138, 9.4992, 144.3896, 434.2321, 9.4272, 236.1345, 34.3293, 524.6042, .726, 50, 173, 28.929, 31.4062, 28.2658, 25.0563, 25.1035, 24.9149, 25.3391, 32.9956, 27.6038, 38.0168, 32.4156
8/16/2008 23:37:48, .1852, 35.2682, 8.3007, 6.9771, 5.5073, 4.099, 2.7763, 1.4179, 825.6175, 16.1055, 206.2904, 10.8689, 14.9927, 377.9631, 234.1865, 30.8062, 524.6042, .726, 50, 191, 28.929, 31.4062, 28.692, 25.7162, 24.4437, 25.5748, 24.7265, 33.044, 27.6511, 38.0168, 32.4639
8/16/2008 23:38:18, .1852, 35.2682, 8.3007, 6.9824, 5.5073, 4.0895, 2.7665, 1.4107, 827.4052, 16.0815, 9.4992, 228.4581, 396.8833, 9.4272, 184.5128, 34.8326, 524.6042, .7221, 50, 172, 28.929, 31.4541, 29.1187, 25.1035, 25.1035, 24.9621, 25.3862, 33.044, 27.6511, 38.0683, 32.4639
8/16/2008 23:38:48, 99.2334, .221, 8.3007, 6.9824, 5.5199, 4.0864, 2.7714, 1.4131, 814.891, 16.1774, 242.7688, 10.8689, 15.9264, 367.0948, 196.2007, 33.3227, 516.74, .726, 50, 197, 28.929, 31.4062, 29.261, 25.8576, 24.4909, 25.6219, 24.9149, 33.0925, 27.6983, 38.1197, 32.4639
8/16/2008 23:39:18, 99.2334, 35.2682, 8.2946, 6.9877, 5.5241, 4.0864, 2.7689, 1.4155, 818.4665, 16.1055, 9.4992, 250.2171, 331.5231, 9.4272, 221.5245, 33.3227, 516.74, .7221, 50, 178, 28.929, 31.4062, 29.4509, 25.1506, 25.292, 25.1035, 25.4334, 33.0925, 27.6983, 38.1197, 32.5121
8/16/2008 23:39:48, .1852, .221, 8.2946, 6.9824, 5.5241, 4.0895, 2.7714, 1.4155, 820.2542, 16.1175, 313.8056, 10.8689, 14.9927, 271.2557, 226.8815, 28.7929, 520.6721, .7221, 50, 193, 28.9764, 31.4062, 29.736, 25.9519, 24.5851, 25.669, 25.0092, 33.141, 27.6983, 38.0683, 32.5121
8/16/2008 23:40:18, 99.2334, 35.2682, 8.2946, 6.9824, 5.5241, 4.0895, 2.7689, 1.4155, 825.6175, 16.0696, 9.4992, 365.935, 252.1571, 9.4272, 197.1747, 30.8062, 524.6042, .7221, 50, 181, 28.9764, 31.4541, 30.0691, 25.1977, 25.3391, 25.292, 25.4334, 33.141, 27.6983, 38.1712, 32.5604
8/16/2008 23:40:48, .1852, 35.2682, 8.2946, 6.9824, 5.5199, 4.0864, 2.7689, 1.4179, 825.6175, 16.0576, 402.1216, 10.8689, 14.9927, 229.7583, 183.5388, 29.7996, 524.6042, .726, 50, 193, 28.9764, 31.4541, 30.2596, 26.0934, 24.6322, 25.669, 25.1506, 33.141, 27.7456, 38.1712, 32.5604
8/16/2008 23:41:18, .1852, 35.2682, 8.2946, 6.9824, 5.5241, 4.0927, 2.7665, 1.4179, 830.9807, 16.0097, 9.4992, 424.2885, 218.5432, 9.4272, 176.2338, 34.8326, 528.5363, .7221, 50, 189, 28.9764, 31.4541, 30.3072, 25.3862, 25.5748, 25.4334, 25.5748, 33.1895, 27.7456, 38.2228, 32.6087
8/16/2008 23:41:48, 99.2334, 35.2682, 8.2946, 6.9824, 5.5199, 4.0895, 2.7665, 1.4155, 832.7685, 15.9737, 446.2797, 10.8689, 14.9927, 193.2011, 175.2598, 36.3426, 532.4684, .726, 50, 191, 28.9764, 31.4541, 30.3072, 26.282, 24.8678, 25.8576, 25.3862, 33.1895, 27.7456, 38.2228, 32.6087
8/16/2008 23:42:18, .1852, 35.2682, 8.2946, 6.9824, 5.5241, 4.0927, 2.7665, 1.4179, 843.495, 15.8779, 9.4992, 465.8282, 156.9178, 9.4272, 202.5317, 41.8789, 536.4006, .7221, 50, 194, 28.9764, 31.4541, 30.4025, 25.5276, 25.7633, 25.669, 25.6219, 33.238, 27.7929, 38.326, 32.657
8/16/2008 23:42:48, .1852, .221, 8.2946, 6.9824, 5.5157, 4.0833, 2.7591, 1.4107, 861.3725, 15.5903, 547.0751, 10.8689, 15.9264, 102.3022, 186.4608, 38.8591, 540.3327, .726, 50, 181, 28.9764, 31.4541, 30.4979, 26.5179, 25.0563, 25.8576, 25.5748, 33.238, 27.8401, 38.3777, 32.657
8/16/2008 23:43:18, 99.2334, 35.2682, 8.2946, 6.9666, 5.5073, 4.0833, 2.7616, 1.4083, 841.7072, 15.5065, 10.4592, 599.3489, 82.2204, 8.4391, 149.449, 45.4021, 528.5363, .7221, 50, 189, 29.0238, 31.5021, 30.5456, 25.7633, 25.9991, 25.9048, 25.7633, 33.2865, 27.8401, 38.3777, 32.7053
8/16/2008 23:43:48, .1852, 35.2682, 8.2885, 6.9666, 5.5115, 4.0864, 2.7591, 1.4059, 881.0377, 15.171, 647.8706, 10.8689, 15.9264, 79.5774, 119.2552, 48.422, 512.8079, .7221, 50, 227, 29.0238, 31.5021, 30.4502, 26.7538, 25.292, 26.0462, 25.9048, 33.2865, 27.8874, 38.4294, 32.7536
8/16/2008 23:44:18, 99.2334, .221, 8.2824, 6.9613, 5.5073, 4.0833, 2.7567, 1.4011, 872.099, 15.171, 9.4992, 642.8667, 51.4077, 9.4272, 154.319, 52.4484, 540.3327, .7221, 50, 213, 29.0238, 31.5021, 30.1643, 26.0462, 26.3292, 26.2349, 25.9991, 33.2865, 27.9347, 38.4812, 32.7536
8/16/2008 23:44:48, 99.2334, .221, 8.2885, 6.9666, 5.5073, 4.0833, 2.7567, 1.4035, 870.3112, 15.171, 647.8706, 10.8689, 14.9927, 49.9365, 136.3001, 46.912, 528.5363, .7221, 50, 185, 29.0712, 31.55, 30.0215, 27.037, 25.6219, 26.2349, 26.2349, 33.3351, 27.982, 38.4812, 32.802
8/16/2008 23:45:18, .1852, .221, 8.2885, 6.9666, 5.5073, 4.0833, 2.7567, 1.4035, 857.797, 15.171, 9.4992, 645.8339, 34.6008, 10.4152, 151.397, 47.4153, 493.1474, .7221, 50, 216, 29.0712, 31.55, 29.8787, 26.282, 26.5651, 26.4707, 26.1405, 33.3837, 28.0293, 38.533, 32.8504
8/16/2008 23:45:48, 99.2334, .221, 8.2885, 6.9666, 5.5073, 4.077, 2.7468, 1.3962, 868.5235, 15.3387, 629.6314, 10.8689, 68.2146, 42.0322, 110.9762, 39.8657, 532.4684, .7221, 50, 177, 29.0712, 31.55, 29.7836, 27.1786, 25.8105, 26.3292, 26.4707, 33.3837, 28.0766, 38.5849, 32.8504
8/16/2008 23:46:18, 99.2334, 35.2682, 8.2885, 6.9666, 5.503, 4.0801, 2.7493, 1.3986, 870.3112, 15.3747, 9.4992, 640.8887, 28.0647, 100.3261, 94.9053, 39.3624, 536.4006, .726, 50, 203, 29.1187, 31.598, 29.4984, 26.5179, 26.801, 26.7066, 26.282, 33.4323, 28.1239, 38.6368, 32.8988
8/16/2008 23:46:48, .1852, .221, 8.2885, 6.9666, 5.503, 4.0801, 2.7444, 1.3986, 866.7357, 15.3507, 633.4713, 10.8689, 139.1772, 34.128, 43.2836, 36.8459, 532.4684, .7221, 50, 180, 29.1187, 31.646, 29.0712, 27.4148, 26.0934, 26.4707, 26.801, 33.4323, 28.1712, 38.6368, 32.9472
8/16/2008 23:47:18, .1852, .221, 8.2824, 6.9613, 5.503, 4.077, 2.7395, 1.3986, 852.4337, 15.6023, 9.4992, 590.4475, 14.9927, 156.6439, 90.0354, 36.3426, 532.4684, .7221, 50, 203, 29.1661, 31.646, 28.5025, 26.7066, 26.9898, 26.9426, 26.4707, 33.4809, 28.2185, 38.6368, 32.9956
8/16/2008 23:47:48, .1852, .221, 8.2824, 6.9613, 5.503, 4.077, 2.7395, 1.3986, 848.8582, 15.6382, 566.2743, 10.8689, 202.67, 15.3554, 54.4846, 29.2962, 528.5363, .7221, 50, 192, 29.1661, 31.6939, 28.0766, 27.5565, 26.3292, 26.5651, 27.037, 33.4809, 28.2658, 38.6368, 33.044
8/16/2008 23:48:18, 99.2334, 35.2682, 8.2824, 6.9613, 5.4988, 4.077, 2.737, 1.3962, 841.7072, 15.818, 10.4592, 529.1269, 15.9264, 223.8301, 84.1914, 25.7731, 532.4684, .7221, 50, 220, 29.2136, 31.6939, 27.6038, 26.8954, 27.1314, 27.1314, 26.5651, 33.5295, 28.3132, 38.7407, 33.0925
8/16/2008 23:48:48, 99.2334, 35.2682, 8.2824, 6.9613, 5.4988, 4.0707, 2.7346, 1.3962, 847.0705, 15.7221, 524.0362, 10.8689, 266.1628, 10.4152, 40.3617, 20.2367, 532.4684, .7221, 50, 183, 29.2136, 31.742, 27.2259, 27.6511, 26.5179, 26.6594, 27.1786, 33.5782, 28.3605, 38.6887, 33.0925
8/16/2008 23:49:18, .1852, .221, 8.2824, 6.9613, 5.4946, 4.0707, 2.7321, 1.3962, 839.9195, 15.8299, 10.4592, 501.4337, 14.9927, 303.8607, 39.8747, 16.7135, 532.4684, .7221, 50, 199, 29.261, 31.79, 26.6594, 27.037, 27.2731, 27.3203, 26.7066, 33.5782, 28.4552, 38.7407, 33.141
