Filename:
C:\AO-51Tlm\WOD\2008\Wd080600

Start Time
8/6/2008 12:07:22
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/6/2008 12:07:22, .4495, .4885, 8.3983, 7.1143, 5.6212, 4.1963, 2.791, 1.3866, 1040.1475, 15.159, 442.4398, .9785, 534.1399, 58.8288, 86.6264, 149.5869, 658.2958, .9504, 49, 20.1513, 20.5293, 27.1314, 21.6152, 21.0488, 20.8127, 21.5209, 24.3966, 21.4737, 33.8218, 27.462
8/6/2008 12:07:52, .4495, .4885, 8.4471, 7.1565, 5.6549, 4.2245, 2.8082, 1.3914, 1081.2657, 15.171, 48.8575, 363.9569, 16.8601, 577.5456, 144.579, 154.1166, 705.4811, .9465, 50, 20.1985, 20.5766, 26.6122, 21.3793, 21.5209, 21.8512, 20.8127, 24.4437, 21.5681, 33.9194, 27.5093
8/6/2008 12:08:22, .4495, .4885, 8.4105, 7.1249, 5.6254, 4.2057, 2.7959, 1.3866, 1047.2985, 15.159, 451.0794,-4.9558, 536.941, 58.8288, 107.0803, 144.0505, 685.8206, .9504, 52, 20.2458, 20.6238, 26.1405, 21.8512, 21.2849, 21.0961, 21.8512, 24.4909, 21.6152, 33.8218, 27.5565
8/6/2008 12:08:52, .4495, .4885, 8.4471, 7.1512, 5.6549, 4.2214, 2.8106, 1.3962, 1072.327, 15.171, 58.457, 387.6939, 20.595, 581.4977, 129.4821, 150.0902, 717.2774, .9504, 51, 20.3403, 20.7183, 25.5748, 21.5681, 21.804, 22.0398, 21.0961, 24.538, 21.6624, 33.9194, 27.6038
8/6/2008 12:09:22, .4495, .4885, 8.441, 7.146, 5.6507, 4.2214, 2.8106, 1.3938, 1054.4495, 15.159, 482.758,-1.9887, 526.6701, 59.8168, 110.9762, 140.5273, 705.4811, .9543, 52, 20.3876, 20.7655, 25.1506, 22.0398, 21.5209, 21.2849, 22.0398, 24.5851, 21.7568, 33.9194, 27.6983
8/6/2008 12:09:52, .4495, .4863, 8.4654, 7.1671, 5.6718, 4.2339, 2.8204, 1.4011, 1081.2657, 15.171, 63.2568, 377.8035, 23.3961, 581.4977, 166.4939, 143.5472, 740.8701, .9504, 50, 20.4348, 20.8127, 24.6322, 21.7568, 22.0398, 22.2757, 21.3321, 24.6322, 21.804, 34.0171, 27.7456
8/6/2008 12:10:22, .4495, .4863, 8.3983, 7.1196, 5.6254, 4.2025, 2.7959, 1.3866, 1018.6945, 15.159, 466.4388, 4.9346, 561.2177, 60.8048, 76.8864, 132.4744, 666.16, .9543, 51, 20.4821, 20.9072, 24.3024, 22.2285, 21.7568, 21.4737, 22.2757, 24.6793, 21.8983, 33.9682, 27.7929
