Filename:
C:\AO-51Tlm\WOD\2008\Wd081500

Start Time
8/15/2008 0:28:19
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/15/2008 0:28:19, .4495, 35.2682, 8.0629, 6.7555, 5.3216, 3.9797, 2.6953, 1.3601, 934.6702, 15.159, 589.3133, 25.7045, 20.595, 281.136, 66.6595, 79.1237, 229.6963, 1.2062, 51, 170, 24.7736, 27.037, 13.1493, 21.9927, 21.4265, 21.6152, 21.9455, 29.8312, 24.161, 35.1473, 29.5935
8/15/2008 0:28:49, .4495, 35.2682, 8.0385, 6.7291, 5.3047, 3.9671, 2.6855, 1.3552, 884.6132, 15.171, 21.0187, 632.9763, 215.7421, 11.4032, 60.8155, 72.0774, 162.8505, 1.2023, 51, 188, 24.7736, 27.037, 12.812, 21.1433, 22.3228, 21.6152, 21.9455, 29.8312, 24.161, 35.2462, 29.5935
8/15/2008 0:29:19, .4495, 35.2682, 8.0385, 6.7291, 5.3047, 3.9671, 2.6855, 1.3552, 900.703, 15.159, 628.6715, 24.7155, 19.6613, 244.5788, 68.1205, 43.8922, 186.4431, 1.2062, 51, 170, 24.8207, 27.0842, 12.5707, 22.0398, 21.4265, 21.6152, 21.9927, 29.7836, 24.161, 35.2957, 29.641
8/15/2008 0:29:49, .4495, .221, 8.0141, 6.7133, 5.2879, 3.9546, 2.6782, 1.3504, 852.4337, 15.171, 21.9787, 670.5599, 206.4049, 12.3913, 62.2765, 12.1838, 111.7331, 1.2023, 51, 194, 24.8678, 27.1314, 12.2808, 21.2377, 22.37, 21.7096, 21.9927, 29.736, 24.2081, 35.3452, 29.641
8/15/2008 0:30:19, .4495, .221, 8.0202, 6.7133, 5.2879, 3.9546, 2.6782, 1.3504, 877.4622, 15.159, 651.7105, 25.7045, 20.595, 224.8182, 67.6335, 17.7202, 158.9184, 1.2062, 51, 217, 24.8678, 27.1786, 11.9905, 22.1813, 21.5209, 21.7096, 22.087, 29.6885, 24.2081, 35.3452, 29.641
8/15/2008 0:30:49, .4495, .221, 7.9958, 6.6921, 5.2752, 3.9452, 2.6708, 1.348, 839.9195, 15.171, 22.9386, 674.5161, 169.0562, 13.3793, 59.8415, 34.3293, 103.8689, 1.2062, 51, 199, 24.8678, 27.2259, 11.7483, 21.3321, 22.4643, 21.804, 22.0398, 29.6885, 24.2081, 35.3948, 29.6885
8/15/2008 0:31:19, .4469, 35.2682, 7.9958, 6.6974, 5.2752, 3.9483, 2.6733, 1.348, 877.4622, 15.159, 644.9908, 24.7155, 20.595, 204.0695, 67.6335, 49.4286, 162.8505, 1.2023, 51, 226, 24.9149, 27.2731, 11.5058, 22.2285, 21.5681, 21.7568, 22.087, 29.641, 24.2081, 35.4444, 29.6885
8/15/2008 0:31:49, .4495, 35.2682, 7.9775, 6.6816, 5.2626, 3.9326, 2.6659, 1.3432, 811.3155, 15.171, 22.9386, 687.3736, 129.84, 13.3793, 60.3285, 37.3492, 56.399, 1.2023, 1366, 164, 24.9621, 27.3203, 11.3115, 21.3793, 22.4643, 21.8512, 21.9927, 29.641, 24.2553, 35.5436, 29.6885
8/15/2008 0:32:19, .4469, 35.2682, 7.9715, 6.6763, 5.2583, 3.9326, 2.6634, 1.3432, 816.6787, 15.159, 681.4691, 25.7045, 20.595, 133.9192, 67.1465, 23.7599, 88.1405, 1.2023, 52, 188, 24.9621, 27.3676, 11.0684, 22.3228, 21.5681, 21.804, 22.1342, 29.5935, 24.2553, 35.5436, 29.736
8/15/2008 0:32:49, .4495, .221, 7.9532, 6.6605, 5.2457, 3.9232, 2.6561, 1.3384, 764.834, 15.171, 24.8585, 711.1106, 91.5576, 14.3673, 70.0685, 5.6408,-14.5934, 1.2023, 1366, 190, 25.0092, 27.4148, 10.9224, 21.5209, 22.5586, 21.9455, 22.0398, 29.5459, 24.2553, 35.5436, 29.736
8/15/2008 0:33:19, .4495, .221, 7.9471, 6.6552, 5.2415, 3.92, 2.6536, 1.3384, 770.1972, 15.147, 699.7083, 25.7045, 21.5287, 88.4697, 70.5555, 6.1441, 1.1827, 1.2023, 1366, 203, 25.0563, 27.462, 10.7274, 22.4643, 21.7096, 21.804, 22.2757, 29.4984, 24.3024, 35.5933, 29.7836
8/15/2008 0:33:49, .4495, 35.2682, 7.9349, 6.6499, 5.2372, 3.9138, 2.6512, 1.3335, 741.5932, 15.159, 24.8585, 715.0668, 47.6728, 16.3434, 60.3285, 18.2235,-57.9777, 1.2023, 1366, 176, 25.0563, 27.5093, 10.5811, 21.6152, 22.6057, 22.0398, 22.0398, 29.4984, 24.3024, 35.643, 29.7836
8/15/2008 0:34:19, .4495, .221, 7.9349, 6.6447, 5.2372, 3.9169, 2.6512, 1.3335, 752.3197, 15.159, 699.7083, 24.7155, 20.595, 40.0562, 66.1725, 32.3161,-42.2016, 1.2023, 1366, 197, 25.1035, 27.5565, 10.4346, 22.5114, 21.7568, 21.8512, 22.3228, 29.4509, 24.3024, 35.6927, 29.7836
8/15/2008 0:34:49, 99.2334, .221, 8.1727, 6.8399, 5.3891, 4.0236, 2.7248, 1.3745, 723.7157, 15.159, 9.4992, 708.1435, 14.9927, 8.4391, 18.9338, 13.1904, 304.4063, .7221, 50, 201, 25.1035, 27.6511, 10.288, 21.7096, 22.6529, 22.087, 22.0398, 29.4035, 24.3024, 35.643, 29.7836
8/15/2008 0:35:19, 99.2334, 35.2682, 8.2276, 6.8874, 5.4229, 4.0487, 2.7419, 1.3818, 736.23, 15.147, 698.7483, 10.8689, 14.9927, 8.4391, 25.7518, 14.197, 308.3384, .726, 50, 210, 25.1035, 27.7456, 10.1413, 22.6529, 21.804, 21.8512, 22.4171, 29.356, 24.3495, 35.3452, 29.7836
8/15/2008 0:35:49, .1852, 35.2682, 8.2885, 6.9349, 5.4608, 4.077, 2.7591, 1.3914, 748.7442, 15.171, 9.4992, 705.1764, 14.9927, 8.4391, 45.7186, 13.6937, 320.1347, .726, 50, 198, 25.1977, 27.8401, 10.1902, 21.8512, 22.7, 22.2285, 22.0398, 29.356, 24.3495, 35.2462, 29.7836
8/15/2008 0:36:19, 99.2334, .221, 8.2885, 6.9349, 5.4608, 4.077, 2.7591, 1.3914, 734.4422, 15.159, 696.8284, 10.8689, 14.9927, 8.4391, 23.3168, 16.7135, 300.4742, .726, 50, 175, 25.2448, 27.8874, 10.288, 22.7472, 21.8983, 21.8983, 22.5114, 29.3085, 24.3495, 35.0485, 29.7836
8/15/2008 0:36:49, .1852, 35.2682, 8.3129, 6.9613, 5.4819, 4.0895, 2.7689, 1.3962, 734.4422, 15.159, 9.4992, 705.1764, 14.9927, 11.4032, 21.3688, 17.2169, 288.6779, .726, 50, 189, 25.2448, 27.9347, 10.288, 21.9455, 22.7472, 22.3228, 22.087, 29.3085, 24.3966, 35.0485, 29.7836
8/15/2008 0:37:19, 99.2334, .221, 8.3312, 6.9666, 5.4904, 4.0958, 2.7738, 1.3986, 739.8055, 15.147, 691.0687, 10.8689, 23.3961, 8.4391, 18.9338, 17.7202, 284.7458, .73, 49, 195, 25.292, 27.982, 10.1902, 22.7943, 21.9927, 21.9455, 22.6057, 29.261, 24.3966, 34.9498, 29.7836
8/15/2008 0:37:49, 99.2334, .221, 8.3861, 7.0193, 5.5284, 4.1272, 2.7959, 1.4107, 797.0135, 15.171, 9.4992, 688.3627, 14.9927, 42.0322, 66.6595, 15.7069, 351.5916, .73, 50, 187, 25.3391, 28.0293, 10.2391, 22.087, 22.7943, 22.4643, 22.087, 29.261, 24.3966, 34.9498, 29.7836
8/15/2008 0:38:19, .1852, 35.2682, 8.3983, 7.0246, 5.541, 4.1335, 2.8008, 1.4155, 838.1317, 15.159, 667.0698, 9.8799, 83.1541, 8.4391, 75.4254, 18.7268, 414.5053, .73, 50, 192, 25.3862, 28.0766, 10.5323, 22.8886, 22.087, 21.9455, 22.6529, 29.2136, 24.4437, 34.9004, 29.736
8/15/2008 0:38:49, .1852, .221, 8.3983, 7.0246, 5.541, 4.1335, 2.8033, 1.4131, 834.5562, 15.3986, 9.4992, 661.6585, 14.9927, 112.1825, 63.2505, 20.74, 453.8263, .726, 50, 183, 25.4334, 28.1239, 10.8736, 22.1813, 22.7943, 22.5586, 22.087, 29.2136, 24.4437, 34.9004, 29.736
8/15/2008 0:39:19, .1852, 35.2682, 8.3983, 7.0246, 5.541, 4.1366, 2.8033, 1.4155, 845.2827, 15.171, 668.9897, 10.8689, 133.5749, 8.4391, 26.2387, 25.2698, 430.2337, .73, 50, 192, 25.4805, 28.1712, 11.117, 22.9357, 22.1342, 21.9927, 22.7, 29.2136, 24.4909, 34.9004, 29.736
8/15/2008 0:39:49, 99.2334, 35.2682, 8.3983, 7.0299, 5.541, 4.1366, 2.8033, 1.4155, 820.2542, 15.6862, 9.4992, 623.0859, 14.9927, 128.979, 65.1985, 24.7665, 465.6226, .73, 50, 194, 25.5276, 28.2185, 11.2143, 22.3228, 22.8414, 22.6529, 22.1342, 29.2136, 24.4909, 34.9004, 29.736
8/15/2008 0:40:19, 99.2334, 35.2682, 8.3983, 7.0299, 5.541, 4.1366, 2.8057, 1.4155, 811.3155, 15.8779, 567.2342, 9.8799, 138.2435, 8.4391, 90.5224, 26.2764, 469.5547, .73, 50, 197, 25.5276, 28.2658, 11.4572, 23.03, 22.1813, 22.0398, 22.7943, 29.1661, 24.4909, 34.9004, 29.736
8/15/2008 0:40:49, 99.2334, .221, 8.4044, 7.0299, 5.541, 4.1366, 2.8033, 1.4131, 805.9522, 16.0696, 9.4992, 521.2146, 14.9927, 160.5961, 119.7422, 26.7797, 473.4869, .73, 50, 177, 25.5748, 28.3132, 11.9421, 22.37, 22.7943, 22.7, 22.087, 29.1661, 24.538, 34.9498, 29.736
8/15/2008 0:41:19, 99.2334, 35.2682, 8.3983, 7.0299, 5.541, 4.1398, 2.8057, 1.4179, 807.74, 16.0336, 521.1563, 10.8689, 191.4654, 8.4391, 72.5035, 31.8128, 469.5547, .726, 50, 174, 25.6219, 28.3605, 12.5224, 23.03, 22.2285, 22.0398, 22.7943, 29.1661, 24.538, 34.9498, 29.736
8/15/2008 0:41:49, .1852, .221, 8.3983, 7.0299, 5.541, 4.1398, 2.8057, 1.4155, 804.1645, 16.1534, 9.4992, 500.4447, 14.9927, 208.0216, 83.7044, 32.3161, 477.419, .73, 50, 169, 25.669, 28.4078, 12.8602, 22.4643, 22.8414, 22.7943, 22.087, 29.1661, 24.538, 34.9991, 29.736
8/15/2008 0:42:19, .1852, .221, 8.4044, 7.0246, 5.541, 4.1398, 2.8057, 1.4155, 804.1645, 16.1295, 483.718, 10.8689, 218.5432, 8.4391, 76.3994, 34.8326, 477.419, .726, 50, 193, 25.669, 28.4078, 13.1493, 23.0771, 22.3228, 22.087, 22.9357, 29.1661, 24.538, 34.9991, 29.736
8/15/2008 0:42:49, .1852, 35.2682, 8.3983, 7.0299, 5.541, 4.1398, 2.8082, 1.4179, 800.589, 16.2732, 9.4992, 432.2008, 15.9264, 217.9019, 140.683, 31.8128, 481.3511, .726, 50, 195, 25.7162, 28.4552, 13.4861, 22.6057, 22.8414, 22.8886, 22.1342, 29.1661, 24.5851, 35.0485, 29.736
8/15/2008 0:43:19, 99.2334, 35.2682, 8.3983, 7.0246, 5.541, 4.1398, 2.8057, 1.4155, 802.3767, 16.2852, 399.2418, 10.8689, 241.8862, 8.4391, 137.2741, 34.8326, 485.2832, .726, 49, 164, 25.7633, 28.4552, 14.1585, 23.0771, 22.37, 22.087, 22.9829, 29.1661, 24.5851, 35.0485, 29.736
8/15/2008 0:43:49, .1852, 35.2682, 8.3983, 7.0246, 5.541, 4.1398, 2.8057, 1.4179, 800.589, 16.3571, 9.4992, 370.8802, 14.059, 277.1838, 137.2741, 36.8459, 489.2153, .726, 50, 186, 25.7633, 28.4552, 14.7334, 22.7, 22.7943, 22.9829, 22.087, 29.1661, 24.5851, 35.1473, 29.7836
8/15/2008 0:44:19, 99.2334, .221, 8.3983, 7.0299, 5.541, 4.1398, 2.8057, 1.4179, 804.1645, 16.2613, 386.7623, 10.8689, 302.5778, 9.4272, 78.3474, 44.3955, 485.2832, .726, 50, 165, 25.8105, 28.5025, 15.2117, 23.1714, 22.4643, 22.1813, 23.03, 29.1661, 24.6322, 35.0979, 29.7836
8/15/2008 0:44:49, .1852, .221, 8.3983, 7.0299, 5.541, 4.1398, 2.8082, 1.4155, 804.1645, 16.3571, 9.4992, 373.8473, 14.9927, 271.2557, 134.3521, 43.3889, 493.1474, .726, 50, 198, 25.8576, 28.5499, 15.546, 22.7943, 22.9357, 23.0771, 22.2285, 29.1661, 24.6322, 35.1967, 29.7836
8/15/2008 0:45:19, .1852, .221, 8.3983, 7.0246, 5.5452, 4.1398, 2.8082, 1.4155, 804.1645, 16.3451, 315.7255, 10.8689, 290.4395, 9.4272, 162.5979, 44.8988, 493.1474, .726, 50, 176, 25.8576, 28.5499, 16.0231, 23.2185, 22.5586, 22.2757, 23.1714, 29.1661, 24.6322, 35.2462, 29.7836
8/15/2008 0:45:49, .1852, .221, 8.3983, 7.0246, 5.541, 4.1398, 2.8082, 1.4179, 804.1645, 16.3811, 9.4992, 261.0965, 14.9927, 327.5735, 192.3047, 44.8988, 497.0795, .726, 50, 174, 25.9048, 28.5973, 16.69, 22.9357, 22.8414, 23.1714, 22.2285, 29.1661, 24.6793, 35.2957, 29.8312
8/15/2008 0:46:19, 99.2334, 35.2682, 8.3983, 7.0246, 5.5452, 4.1398, 2.8082, 1.4155, 811.3155, 16.2852, 269.6476, 10.8689, 373.5404, 8.4391, 121.2032, 51.9451, 501.0116, .726, 50, 179, 25.9048, 28.6446, 17.3557, 23.2185, 22.6529, 22.2757, 23.1714, 29.1661, 24.6793, 35.2957, 29.8312
8/15/2008 0:46:49, 99.2334, 35.2682, 8.3983, 7.0246, 5.541, 4.1429, 2.8106, 1.4179, 807.74, 16.3331, 9.4992, 251.2061, 14.9927, 385.8674, 142.631, 52.4484, 501.0116, .726, 50, 185, 25.9519, 28.6446, 17.7831, 23.0771, 22.8886, 23.3128, 22.2757, 29.2136, 24.6793, 35.3948, 29.8312
8/15/2008 0:47:19, .1852, .221, 8.3983, 7.0246, 5.5452, 4.1398, 2.8082, 1.4179, 813.1032, 16.2732, 240.8489, 10.8689, 379.1427, 8.4391, 146.527, 53.9583, 504.9437, .73, 50, 191, 25.9519, 28.692, 18.1627, 23.3128, 22.7943, 22.4171, 23.3128, 29.2136, 24.7265, 35.3452, 29.8312
8/15/2008 0:47:49, 99.2334, 35.2682, 8.3983, 7.0299, 5.5452, 4.1429, 2.8106, 1.4179, 813.1032, 16.2972, 9.4992, 186.9184, 14.9927, 387.8434, 209.3496, 51.9451, 508.8758, .726, 50, 187, 25.9991, 28.692, 18.6368, 23.2185, 22.8886, 23.3599, 22.4171, 29.2136, 24.7265, 35.4444, 29.8787
8/15/2008 0:48:19, .1852, 35.2682, 8.3983, 7.0246, 5.541, 4.1398, 2.8082, 1.4155, 822.042, 16.1654, 162.1324, 10.8689, 427.696, 9.4272, 183.5388, 54.965, 512.8079, .726, 50, 170, 26.0462, 28.7394, 19.3945, 23.2657, 22.8414, 22.4171, 23.3128, 29.261, 24.7736, 35.4444, 29.8787
8/15/2008 0:48:49, .1852, .221, 8.3983, 7.0246, 5.541, 4.1429, 2.8106, 1.4179, 823.8297, 16.1175, 9.4992, 121.6416, 14.9927, 480.7184, 188.4088, 54.965, 508.8758, .726, 50, 175, 26.0462, 28.7868, 20.0094, 23.2185, 22.7943, 23.4542, 22.4171, 29.261, 24.8207, 35.494, 29.8787
8/15/2008 0:49:19, .1852, .221, 8.3922, 7.0193, 5.5452, 4.1429, 2.8106, 1.4179, 834.5562, 15.9737, 138.1335, 10.8689, 507.9958, 9.4272, 134.8391, 55.9716, 512.8079, .726, 50, 185, 26.0934, 28.7868, 20.4821, 23.2657, 22.8886, 22.5586, 23.407, 29.261, 24.8207, 35.494, 29.9263
8/15/2008 0:49:49, 99.2334, 35.2682, 8.3983, 7.0246, 5.5452, 4.1429, 2.8106, 1.4179, 829.193, 16.0456, 9.4992, 114.7183, 14.9927, 495.5389, 190.3567, 51.9451, 512.8079, .73, 50, 194, 26.0934, 28.8342, 20.7655, 23.407, 22.8414, 23.5484, 22.5114, 29.3085, 24.8678, 35.5436, 29.9739
8/15/2008 0:50:19, 99.2334, 35.2682, 8.3922, 7.0246, 5.5494, 4.1429, 2.8131, 1.4179, 841.7072, 15.8539, 91.0956, 10.8689, 490.2551, 8.4391, 212.7586, 50.4352, 512.8079, .726, 50, 204, 26.1405, 28.8342, 21.3321, 23.3128, 22.9829, 22.6057, 23.4542, 29.3085, 24.8678, 35.5933, 29.9739
8/15/2008 0:50:49, .1852, 35.2682, 8.3922, 7.0246, 5.5494, 4.146, 2.8131, 1.4203, 866.7357, 15.3747, 9.4992, 29.6607, 14.9927, 568.6533, 241.0044, 49.4286, 516.74, .726, 50, 196, 26.1405, 28.8816, 21.9455, 23.407, 22.7, 23.5484, 22.5114, 29.356, 24.9149, 35.5933, 30.0215
8/15/2008 0:51:19, .1852, 35.2682, 8.3556, 6.9929, 5.5284, 4.1304, 2.8008, 1.4131, 852.4337, 15.171, 25.8185, 10.8689, 616.3071, 8.4391, 167.4679, 48.9253, 504.9437, .726, 50, 184, 26.1877, 28.929, 22.6057, 23.1714, 22.8886, 22.6529, 23.407, 29.356, 24.9149, 35.643, 30.0215
8/15/2008 0:51:49, .1852, .221, 8.3739, 7.0088, 5.541, 4.1366, 2.8057, 1.4131, 863.1602, 15.159, 9.4992, 21.7484, 14.9927, 642.7557, 181.5908, 47.4153, 516.74, .726, 50, 172, 26.1877, 28.929, 22.9829, 23.4542, 22.7, 23.5956, 22.5586, 29.4035, 24.9621, 35.643, 30.0215
8/15/2008 0:52:19, 99.2334, .221, 8.3617, 6.9982, 5.5284, 4.1304, 2.8008, 1.4131, 856.0092, 15.159, 23.8986, 10.8689, 592.0304, 9.4272, 200.0967, 47.4153, 504.9437, .726, 49, 168, 26.2349, 28.929, 23.3128, 23.2185, 23.03, 22.7472, 23.5013, 29.4035, 24.9621, 35.643, 30.0691
8/15/2008 0:52:49, .1852, .221, 8.3922, 7.0193, 5.5452, 4.1429, 2.8106, 1.4155, 863.1602, 15.159, 10.4592, 13.836, 14.9927, 573.5934, 254.1533, 46.912, 493.1474, .726, 50, 187, 26.2349, 28.9764, 23.784, 23.5013, 22.6529, 23.5956, 22.6529, 29.4509, 25.0092, 35.6927, 30.1167
8/15/2008 0:53:19, .1852, 35.2682, 8.3861, 7.0193, 5.5452, 4.146, 2.8131, 1.4179, 870.3112, 15.3028, 14.299, 38.5621, 572.4223, 9.4272, 214.2196, 50.4352, 508.8758, .726, 50, 193, 26.282, 28.9764, 24.4437, 23.1243, 22.9829, 22.7472, 23.407, 29.4509, 25.0092, 35.7425, 30.1167
8/15/2008 0:53:49, .1852, 35.2682, 8.3861, 7.0193, 5.5494, 4.146, 2.8155, 1.4203, 843.495, 15.77, 55.5772, 10.8689, 14.9927, 566.6772, 202.0447, 50.4352, 516.74, .726, 50, 191, 26.3292, 29.0238, 24.9149, 23.5484, 22.5586, 23.5956, 22.6529, 29.4984, 25.0563, 35.7923, 30.1167
8/15/2008 0:54:19, .1852, .221, 8.3861, 7.0193, 5.5494, 4.146, 2.8131, 1.4203, 856.0092, 15.5783, 9.4992, 60.321, 574.2898, 8.4391, 178.1818, 54.965, 520.6721, .73, 50, 183, 26.3292, 29.0712, 25.2448, 23.2185, 23.0771, 22.8414, 23.5013, 29.5459, 25.0563, 35.8421, 30.1643
8/15/2008 0:54:49, .1852, .221, 8.3922, 7.0193, 5.5494, 4.1429, 2.8131, 1.4203, 841.7072, 15.8539, 60.3769, 10.8689, 14.9927, 533.0841, 224.9335, 52.4484, 516.74, .73, 50, 189, 26.3764, 29.0712, 25.4805, 23.6898, 22.6529, 23.7369, 22.7943, 29.5459, 25.0563, 35.8421, 30.1643
8/15/2008 0:55:19, .1852, 35.2682, 8.3861, 7.0193, 5.5452, 4.146, 2.8131, 1.4179, 838.1317, 15.8898, 9.4992, 90.9813, 478.1168, 9.4272, 232.7255, 49.9319, 516.74, .726, 50, 191, 26.3764, 29.0712, 25.9519, 23.1714, 23.1714, 22.9357, 23.5013, 29.5935, 25.1035, 35.892, 30.2119
8/15/2008 0:55:49, .1852, .221, 8.3861, 7.0193, 5.5452, 4.1429, 2.8106, 1.4179, 825.6175, 16.1654, 149.6529, 10.8689, 14.9927, 424.4006, 234.1865, 43.3889, 516.74, .73, 50, 180, 26.4235, 29.0712, 26.4235, 23.784, 22.5586, 23.6898, 22.7943, 29.641, 25.1506, 35.892, 30.2596
8/15/2008 0:56:19, 99.2334, 35.2682, 8.3861, 7.014, 5.5452, 4.1429, 2.8131, 1.4179, 825.6175, 16.1295, 9.4992, 187.9074, 432.3646, 9.4272, 175.2598, 44.8988, 516.74, .726, 50, 317, 26.4235, 29.1187, 26.8482, 23.1714, 23.2185, 23.03, 23.5484, 29.6885, 25.1506, 35.9418, 30.2596
8/15/2008 0:56:49, .1852, .221, 8.3861, 7.0193, 5.5452, 4.1429, 2.8131, 1.4155, 825.6175, 16.2014, 188.0512, 10.8689, 14.9927, 440.2091, 178.1818, 43.3889, 520.6721, .73, 50, 177, 26.4235, 29.1187, 26.9898, 23.9254, 22.6529, 23.8312, 23.03, 29.6885, 25.1506, 35.9918, 30.3072
8/15/2008 0:57:19, 99.2334, .221, 8.38, 7.014, 5.5452, 4.1398, 2.8106, 1.4155, 827.4052, 16.1175, 9.4992, 181.9732, 409.0217, 8.4391, 210.3236, 42.3823, 516.74, .73, 50, 195, 26.4707, 29.1661, 27.1786, 23.3128, 23.3599, 23.2185, 23.6427, 29.736, 25.1977, 35.9918, 30.3072
8/15/2008 0:57:49, 99.2334, .221, 8.38, 7.0193, 5.541, 4.1398, 2.8106, 1.4155, 820.2542, 16.2133, 232.2092, 10.8689, 14.9927, 331.5256, 244.4134, 36.3426, 516.74, .73, 49, 175, 26.5179, 29.1661, 27.5093, 24.0197, 22.7, 23.8312, 23.0771, 29.736, 25.2448, 36.0417, 30.3549
8/15/2008 0:58:19, .1852, .221, 8.38, 7.0088, 5.5326, 4.1272, 2.7959, 1.3986, 834.5562, 16.1774, 9.4992, 285.8226, 332.4568, 8.4391, 197.6617, 36.8459, 532.4684, .726, 50, 176, 26.5179, 29.2136, 27.9347, 23.3128, 23.407, 23.2657, 23.5956, 29.7836, 25.2448, 36.0417, 30.4025
8/15/2008 0:58:49, 99.2334, 35.2682, 8.38, 7.014, 5.541, 4.1366, 2.8082, 1.4107, 820.2542, 16.2373, 324.3651, 10.8689, 14.9927, 319.6692, 162.1109, 35.8393, 516.74, .73, 50, 227, 26.5651, 29.2136, 28.1239, 24.1139, 22.7472, 23.8312, 23.2185, 29.8312, 25.292, 36.0917, 30.4025
8/15/2008 0:59:19, 99.2334, 35.2682, 8.38, 7.014, 5.541, 4.1429, 2.8131, 1.4179, 820.2542, 16.2133, 8.5393, 317.4719, 313.7824, 8.4391, 165.5199, 40.8723, 512.8079, .726, 50, 287, 26.5651, 29.2136, 28.1712, 23.4542, 23.5956, 23.4542, 23.8312, 29.8312, 25.3391, 36.0917, 30.4502
8/15/2008 0:59:49, .1852, .221, 8.38, 7.014, 5.541, 4.1429, 2.8155, 1.4203, 816.6787, 16.2373, 326.285, 10.8689, 15.9264, 273.2317, 199.1227, 39.3624, 508.8758, .726, 50, 211, 26.5651, 29.261, 28.1712, 24.3024, 22.9357, 24.0197, 23.4542, 29.8787, 25.3391, 36.1417, 30.4502
8/15/2008 1:00:19, .1852, .221, 8.38, 7.014, 5.5452, 4.1429, 2.8131, 1.4203, 818.4665, 16.1654, 9.4992, 359.0117, 232.549, 9.4272, 208.3756, 40.8723, 508.8758, .726, 50, 169, 26.6122, 29.261, 28.3605, 23.5484, 23.7369, 23.6427, 23.8312, 29.9263, 25.3862, 36.1417, 30.4979
8/15/2008 1:00:49, .1852, 35.2682, 8.38, 7.014, 5.5452, 4.1429, 2.8131, 1.4179, 822.042, 16.0935, 424.2006, 10.8689, 14.9927, 191.2251, 186.9478, 36.8459, 508.8758, .726, 50, 213, 26.6122, 29.3085, 28.5973, 24.4437, 23.03, 23.9725, 23.5484, 29.9739, 25.4334, 36.1917, 30.5456
8/15/2008 1:01:19, 99.2334, .221, 8.3739, 7.014, 5.541, 4.1429, 2.8131, 1.4179, 825.6175, 16.0216, 9.4992, 475.7186, 186.7968, 8.4391, 145.066, 41.3756, 508.8758, .726, 50, 181, 26.6594, 29.3085, 28.692, 23.7369, 23.9725, 23.8312, 23.9254, 29.9739, 25.4334, 36.1917, 30.5933
8/15/2008 1:01:49, 99.2334, .221, 8.3739, 7.0088, 5.541, 4.1429, 2.8106, 1.4203, 825.6175, 15.9977, 498.1173, 10.8689, 14.9927, 187.2729, 116.3332, 41.8789, 508.8758, .726, 50, 191, 26.6594, 29.356, 28.5499, 24.6793, 23.2657, 24.2553, 23.8783, 30.0215, 25.4805, 36.2418, 30.5933
8/15/2008 1:02:19, 99.2334, .221, 8.3739, 7.0088, 5.541, 4.1398, 2.8131, 1.4179, 825.6175, 16.0216, 9.4992, 483.631, 162.5201, 8.4391, 156.2669, 46.4087, 504.9437, .726, 50, 190, 26.7066, 29.4035, 28.3605, 23.9725, 24.3024, 24.161, 24.2081, 30.0691, 25.5276, 36.2919, 30.641
8/15/2008 1:02:49, .1852, .221, 8.3678, 7.0088, 5.541, 4.1398, 2.8131, 1.4179, 832.7685, 15.8419, 522.1163, 10.8689, 14.9927, 106.2543, 182.0778, 38.8591, 504.9437, .726, 50, 205, 26.7538, 29.4035, 28.3132, 25.0092, 23.5484, 24.3495, 24.161, 30.0691, 25.5748, 36.342, 30.6888
8/15/2008 1:03:19, .1852, .221, 8.3739, 7.0088, 5.541, 4.1398, 2.8131, 1.4155, 848.8582, 15.6023, 9.4992, 586.4913, 81.2867, 8.4391, 166.9809, 38.8591, 508.8758, .726, 50, 201, 26.7538, 29.4509, 28.3605, 24.2081, 24.4909, 24.3495, 24.3024, 30.1167, 25.6219, 36.3922, 30.7365
8/15/2008 1:03:49, .1852, .221, 8.3678, 7.0088, 5.541, 4.1398, 2.8106, 1.4179, 864.948, 15.2788, 658.4302, 10.8689, 14.9927, 71.6732, 106.1063, 36.8459, 508.8758, .726, 50, 197, 26.7538, 29.4984, 28.3605, 25.1977, 23.7369, 24.4437, 24.3966, 30.1643, 25.669, 36.4424, 30.7843
8/15/2008 1:04:19, .1852, 35.2682, 8.3617, 7.0035, 5.5326, 4.1335, 2.8082, 1.4155, 863.1602, 15.171, 10.4592, 682.4284, 60.7449, 8.4391, 100.7493, 43.3889, 504.9437, .726, 50, 195, 26.801, 29.4984, 28.0766, 24.4909, 24.8207, 24.6793, 24.538, 30.1643, 25.7162, 36.4927, 30.7843
8/15/2008 1:04:49, 99.2334, .221, 8.3556, 6.9929, 5.5199, 4.1241, 2.7935, 1.4035, 859.5847, 15.159, 683.389, 11.8579, 14.9927, 65.745, 77.3734, 42.3823, 493.1474, .726, 50, 179, 26.8482, 29.5459, 27.6511, 25.5276, 24.1139, 24.7736, 24.7736, 30.2119, 25.7633, 36.4927, 30.832
