Filename:
C:\AO-51Tlm\WOD\2008\Wd082201

Start Time
8/22/2008 2:30:35
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/22/2008 2:30:35, .4469, .5321, 8.191, 6.9085, 5.4693, 4.0707, 2.715, 1.3384, 843.495, 15.171, 177.4917, 35.5949, 26.1973, 656.5881, 95.3923, 98.2494, 213.9679, 1.0094, 51, 169, 25.9991, 25.8576, 21.804, 26.3292, 25.9519, 26.5651, 25.9991, 31.9341, 27.8401, 39.5793, 34.1149
8/22/2008 2:31:05, .4495, .5321, 8.1971, 6.9243, 5.4735, 4.0738, 2.7199, 1.3384, 877.4622, 15.171, 9.4992, 282.8554, 603.235, 5.475, 87.1134, 110.3288, 276.8816, 1.0094, 52, 195, 26.0462, 25.9048, 21.2377, 25.5748, 26.7066, 25.8105, 26.6594, 31.9341, 27.8401, 39.5793, 34.1149
8/22/2008 2:31:35, .4495, .5321, 8.2276, 6.9454, 5.4946, 4.0927, 2.7321, 1.3456, 911.4295, 15.171, 309.9658, 35.5949, 26.1973, 609.1626, 98.8013, 78.6204, 324.0668, 1.0094, 51, 182, 26.0934, 25.9048, 20.7183, 26.3292, 25.8576, 26.4707, 26.0462, 31.9341, 27.8401, 39.5793, 34.1149
8/22/2008 2:32:05, .4495, .5344, 8.1666, 6.8927, 5.4566, 4.0644, 2.7101, 1.336, 915.005, 15.171, 9.4992, 411.4309, 550.9468, 5.475, 91.0094, 75.0973, 355.5237, 1.0094, 53, 196, 26.0934, 25.9519, 20.2458, 25.5276, 26.7538, 25.9048, 26.6122, 31.9341, 27.8401, 39.5265, 34.1149
8/22/2008 2:32:35, .4495, .5321, 8.191, 6.9085, 5.4735, 4.0738, 2.715, 1.3384, 950.76, 15.171, 433.8002, 33.6169, 27.131, 529.132, 119.2552, 75.6006, 414.5053, 1.0094, 52, 168, 26.0934, 25.9519, 19.8203, 26.3764, 25.8105, 26.3764, 26.1405, 31.9341, 27.8401, 39.5265, 34.1149
8/22/2008 2:33:05, .4495, .5321, 8.13, 6.861, 5.4355, 4.0456, 2.6953, 1.3287, 936.458, 15.171, 9.4992, 518.2474, 466.9122, 7.4511, 85.1654, 79.627, 410.5732, 1.0094, 51, 354, 26.0934, 25.9991, 19.4418, 25.4805, 26.7538, 25.9519, 26.5179, 31.8861, 27.8401, 39.5265, 34.1149
8/22/2008 2:33:35, .4495, .5321, 8.1422, 6.8768, 5.444, 4.0519, 2.6978, 1.3311, 957.911, 15.171, 521.1563, 34.6059, 27.131, 435.269, 92.9573, 86.1701, 438.0979, 1.0094, 52, 179, 26.1405, 26.0462, 19.0158, 26.3764, 25.8105, 26.282, 26.1877, 31.8861, 27.8401, 39.4738, 34.1149
