Filename:
C:\AO-51Tlm\WOD\2008\Wd081100

Start Time
8/11/2008 1:31:57
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/11/2008 1:31:57, .4495, .4885, 8.0568, 6.7713, 5.3132, 3.9389, 2.607, 1.295, 984.7272, 15.171, 29.6583, 522.2036, 451.039, 23.2596, 81.7564, 145.0571, 559.9932, .9661, 53, 217, 19.6784, 19.5365, 9.9944, 18.8263, 20.1985, 19.3945, 19.9149, 25.1506, 21.0016, 33.2865, 27.037
8/11/2008 1:32:27, .4495, .4885, 8.0446, 6.7607, 5.3047, 3.9326, 2.6021, 1.2926, 1000.817, 15.159, 517.3165, 33.6169, 30.8659, 480.7184, 93.9313, 109.3222, 536.4006, 1.0134, 50, 198, 19.7257, 19.5365, 9.7492, 19.773, 19.3472, 19.7257, 19.6311, 25.1035, 21.0016, 33.3351, 27.037
8/11/2008 1:32:57, .4495, .4863, 7.9715, 6.7027, 5.2583, 3.9012, 2.5849, 1.2877, 961.4865, 15.159, 32.5382, 556.8201, 451.039, 24.2477, 92.4703, 78.1171, 504.9437, .9976, 51, 231, 19.8676, 19.6311, 9.5528, 18.9211, 20.293, 19.4418, 19.9621, 25.1035, 21.0016, 33.3351, 27.0842
8/11/2008 1:33:27, .4495, .4885, 8.0324, 6.7502, 5.3005, 3.9263, 2.5997, 1.2926, 991.8782, 15.171, 557.6347, 32.6278, 32.7333, 457.9937, 133.3781, 75.6006, 544.2648, 1.0016, 51, 196, 19.9621, 19.6784, 9.3069, 19.9149, 19.4418, 19.8203, 19.7257, 25.0563, 21.0488, 33.3351, 27.1314
8/11/2008 1:33:57, .4495, .4863, 7.7275, 6.5022, 5.0938, 3.7756, 2.5015, 1.2443, 968.6375, 15.171, 34.4581, 552.8639, 447.3041, 23.2596, 76.8864, 70.5675,-69.8098, 1.6274, 1366, 180, 20.0567, 20.3403, 9.2577, 19.0158, 20.3403, 19.5365, 20.104, 25.0092, 21.0488, 33.3837, 27.1314
8/11/2008 1:34:27, 99.2334, 35.2682, 8.1666, 6.861, 5.3849, 3.9985, 2.6487, 1.3167, 1000.817, 15.159, 539.3955, 9.8799, 14.9927, 435.269, 18.4468, 24.7665, 748.7343, .73, 49, 189, 20.1513, 21.4265, 9.1099, 19.9621, 19.4418, 19.9149, 19.773, 25.0092, 21.0961, 33.4809, 27.1786
8/11/2008 1:34:57, 99.2334, 35.2682, 8.1666, 6.861, 5.3849, 3.9922, 2.6414, 1.3118, 975.7885, 15.171, 9.4992, 555.831, 392.2148, 8.4391, 18.4468, 24.2632, 725.1416, .73, 50, 187, 20.293, 22.1342, 8.9125, 19.1105, 20.3403, 19.5838, 20.104, 24.9621, 21.0961, 33.3837, 27.1786
8/11/2008 1:35:27, 99.2334, 35.2682, 8.1788, 6.8716, 5.3933, 4.0017, 2.6463, 1.3167, 991.8782, 15.159, 559.5546, 9.8799, 14.9927, 418.4724, 18.4468, 12.6871, 744.8022, .73, 49, 210, 20.4348, 22.6057, 8.7643, 20.0567, 19.4418, 19.9149, 19.8676, 24.9149, 21.0961, 33.3351, 27.1786
8/11/2008 1:35:57, 99.2334, 35.2682, 8.1422, 6.8452, 5.3722, 3.9828, 2.6389, 1.3118, 981.1517, 15.171, 8.5393, 577.59, 368.8718, 8.4391, 37.9267, 10.6739, 733.0059, .726, 50, 177, 20.5766, 23.03, 8.6654, 19.1578, 20.4348, 19.6784, 20.104, 24.9149, 21.1433, 33.3351, 27.2259
8/11/2008 1:36:27, 99.2334, .221, 8.1727, 6.8716, 5.3891, 3.9954, 2.6487, 1.3167, 1011.5435, 15.159, 583.5535, 9.8799, 14.9927, 366.1067, 64.7115, 13.1904, 784.1232, .726, 49, 230, 20.7183, 23.407, 8.7643, 20.1985, 19.4891, 19.9621, 19.9149, 24.8678, 21.1433, 33.4323, 27.2259
8/11/2008 1:36:57, .1852, 35.2682, 8.1117, 6.8188, 5.3512, 3.9671, 2.6291, 1.3094, 966.8497, 15.159, 8.5393, 603.3051, 337.1254, 8.4391, 25.7518, 17.2169, 721.2095, .7221, 50, 180, 20.86, 23.6898, 8.9619, 19.2998, 20.4348, 19.773, 20.104, 24.8207, 21.1905, 33.4323, 27.2259
8/11/2008 1:37:27, 99.2334, 35.2682, 8.1483, 6.8505, 5.3722, 3.9828, 2.6389, 1.3143, 986.515, 15.159, 597.9529, 9.8799, 14.059, 361.1666, 18.4468, 26.7797, 752.6664, .73, 49, 187, 20.9544, 23.9254, 8.9125, 20.293, 19.5365, 20.0094, 19.9621, 24.8207, 21.1905, 33.4323, 27.2731
8/11/2008 1:37:57, .1852, .221, 8.1239, 6.8293, 5.3554, 3.9703, 2.6316, 1.3094, 968.6375, 15.171, 8.5393, 619.1297, 322.1859, 8.4391, 24.7778, 19.7334, 729.0737, .726, 50, 187, 21.0961, 24.161, 8.8137, 19.3945, 20.5293, 19.8676, 20.1985, 24.7736, 21.2377, 33.4809, 27.2731
8/11/2008 1:38:27, .1852, 35.2682, 8.1727, 6.8716, 5.3891, 3.9954, 2.6487, 1.3167, 1013.3312, 15.159, 612.3522, 10.8689, 14.9927, 312.753, 86.1394, 19.2301, 795.9195, .726, 50, 195, 21.2377, 24.3495, 8.7643, 20.4348, 19.6311, 20.0567, 20.104, 24.7736, 21.2377, 33.5295, 27.2731
8/11/2008 1:38:57, 99.2334, .221, 8.1239, 6.8293, 5.3596, 3.9734, 2.634, 1.3143, 982.9395, 15.171, 9.4992, 631.9873, 258.6931, 8.4391, 90.5224, 20.74, 752.6664, .726, 50, 186, 21.3793, 24.538, 9.1592, 19.4891, 20.5293, 19.9621, 20.1985, 24.7736, 21.2849, 33.773, 27.3203
8/11/2008 1:39:27, .1852, 35.2682, 8.1178, 6.8293, 5.3512, 3.9703, 2.6291, 1.3118, 972.213, 15.159, 646.9107, 10.8689, 14.9927, 267.3035, 48.6406, 26.2764, 740.8701, .726, 50, 191, 21.4737, 24.6793, 9.602, 20.5293, 19.5838, 20.104, 20.104, 24.7265, 21.2849, 33.8218, 27.3203
8/11/2008 1:39:57, 99.2334, .221, 8.0995, 6.8135, 5.3427, 3.9608, 2.6242, 1.3094, 947.1845, 15.171, 8.5393, 659.6804, 246.5547, 8.4391, 36.4657, 27.283, 701.549, .726, 50, 185, 21.6152, 24.8207, 9.7983, 19.6311, 20.5766, 20.0567, 20.2458, 24.7265, 21.3321, 33.8218, 27.3676
8/11/2008 1:40:27, 99.2334, .221, 8.13, 6.8346, 5.3596, 3.9734, 2.6316, 1.3118, 966.8497, 15.159, 656.5102, 10.8689, 14.059, 247.5429, 51.5626, 28.2896, 736.938, .7221, 50, 170, 21.7096, 24.9149, 9.7983, 20.6238, 19.6784, 20.1513, 20.2458, 24.6793, 21.3321, 33.8218, 27.3676
8/11/2008 1:40:57, 99.2334, .221, 8.13, 6.8399, 5.3638, 3.9734, 2.634, 1.3143, 970.4252, 15.171, 8.5393, 652.7572, 212.9409, 8.4391, 101.7233, 25.7731, 733.0059, .7221, 49, 180, 21.804, 25.0563, 10.0434, 19.773, 20.6238, 20.1985, 20.293, 24.6793, 21.3793, 33.9682, 27.4148
8/11/2008 1:41:27, .1852, 35.2682, 8.13, 6.8399, 5.3596, 3.9734, 2.634, 1.3143, 965.062, 15.159, 645.9507, 9.8799, 14.9927, 171.4644, 133.3781, 29.2962, 733.0059, .7221, 50, 178, 21.8983, 25.1506, 10.5811, 20.7183, 19.7257, 20.1985, 20.293, 24.6793, 21.4265, 34.1638, 27.462
8/11/2008 1:41:57, 99.2334, .221, 8.0995, 6.8135, 5.3427, 3.9577, 2.6217, 1.3094, 923.9437, 15.171, 9.4992, 673.527, 136.376, 8.4391, 108.0542, 33.3227, 670.0922, .7221, 50, 191, 22.0398, 25.292, 11.2143, 19.8203, 20.6238, 20.1985, 20.1985, 24.6793, 21.4265, 34.3107, 27.462
8/11/2008 1:42:27, 99.2334, .221, 8.0873, 6.8082, 5.3343, 3.9514, 2.6193, 1.3046, 897.1275, 15.147, 684.349, 10.8689, 14.059, 141.8235, 51.5626, 38.8591, 634.7032, .7221, 49, 178, 22.1342, 25.3391, 11.6028, 20.8127, 19.7257, 20.1985, 20.3403, 24.6793, 21.4737, 34.2127, 27.5093
8/11/2008 1:42:57, 99.2334, 35.2682, 8.1056, 6.8188, 5.3469, 3.964, 2.6242, 1.3094, 915.005, 15.171, 8.5393, 681.4394, 139.1772, 12.3913, 80.2954, 37.3492, 654.3637, .7221, 50, 184, 22.2285, 25.4334, 11.7968, 19.9621, 20.671, 20.3403, 20.293, 24.6322, 21.4737, 34.3107, 27.5093
8/11/2008 1:43:27, 99.2334, 35.2682, 8.13, 6.8399, 5.3638, 3.9765, 2.634, 1.3118, 934.6702, 15.159, 644.0308, 10.8689, 14.9927, 113.1705, 155.293, 37.3492, 685.8206, .7221, 49, 193, 22.3228, 25.5276, 12.1357, 20.9072, 19.8203, 20.2458, 20.4348, 24.6322, 21.5209, 34.4087, 27.5565
8/11/2008 1:43:57, 99.2334, 35.2682, 8.1178, 6.8293, 5.3512, 3.9671, 2.6242, 1.3094, 889.9765, 15.171, 8.5393, 647.8119, 54.2088, 7.4511, 177.2078, 39.3624, 607.1785, .726, 50, 191, 22.4171, 25.6219, 12.8602, 20.0094, 20.671, 20.3403, 20.1985, 24.6793, 21.5209, 34.6051, 27.6038
8/11/2008 1:44:27, 99.2334, 35.2682, 8.1117, 6.8293, 5.3512, 3.9608, 2.6217, 1.307, 857.797, 15.159, 688.1888, 10.8689, 14.9927, 36.104, 98.3143, 47.9186, 552.129, .7221, 50, 228, 22.4643, 25.669, 13.6303, 20.9544, 19.8203, 20.1985, 20.3876, 24.6322, 21.5681, 34.6543, 27.6038
8/11/2008 1:44:57, 99.2334, .221, 8.1117, 6.8293, 5.3512, 3.9608, 2.6217, 1.307, 847.0705, 15.171, 9.4992, 702.2093, 37.4019, 11.4032, 84.1914, 51.4418, 540.3327, .7221, 49, 208, 22.5586, 25.7162, 13.9665, 20.104, 20.7183, 20.4348, 20.2458, 24.6793, 21.5681, 34.7527, 27.6511
8/11/2008 1:45:27, .1852, 35.2682, 8.1361, 6.8505, 5.368, 3.9734, 2.6316, 1.3094, 877.4622, 15.159, 677.6293, 9.8799, 14.9927, 34.128, 126.5601, 51.9451, 583.5858, .726, 50, 185, 22.6057, 25.8105, 14.2064, 21.0488, 19.9149, 20.293, 20.5766, 24.6322, 21.6152, 34.7527, 27.6983
8/11/2008 1:45:57, .1852, .221, 8.1544, 6.8663, 5.3807, 3.986, 2.6365, 1.3143, 886.401, 15.159, 8.5393, 647.8119, 17.7938, 15.3554, 190.8437, 49.9319, 583.5858, .7221, 49, 184, 22.7, 25.8576, 14.6377, 20.2458, 20.7655, 20.5766, 20.293, 24.6793, 21.6152, 34.9498, 27.7456
8/11/2008 1:46:27, .1852, .221, 8.1788, 6.8821, 5.3933, 3.9954, 2.6414, 1.3143, 886.401, 15.159, 653.6304, 10.8689, 15.9264, 12.3913, 172.8248, 54.4616, 571.7895, .7221, 49, 176, 22.7943, 25.9048, 15.4505, 21.0488, 19.9621, 20.2458, 20.5293, 24.6793, 21.6624, 35.0485, 27.7456
8/11/2008 1:46:57, .1852, .221, 8.191, 6.8927, 5.4018, 3.9985, 2.6463, 1.3167, 886.401, 15.171, 9.4992, 672.538, 14.9927, 24.2477, 148.962, 56.9782, 548.1969, .7221, 50, 185, 22.8414, 25.9991, 16.1184, 20.293, 20.7655, 20.6238, 20.1985, 24.6793, 21.6624, 35.1473, 27.7929
8/11/2008 1:47:27, 99.2334, 35.2682, 8.1971, 6.8979, 5.406, 4.0017, 2.6487, 1.3167, 877.4622, 15.159, 680.5092, 9.8799, 33.667, 12.3913, 108.0542, 60.5013, 524.6042, .726, 50, 176, 22.8886, 26.0462, 16.5472, 21.1905, 20.0094, 20.293, 20.6238, 24.6793, 21.7096, 35.1473, 27.8401
8/11/2008 1:47:57, .1852, .221, 8.2032, 6.9032, 5.406, 4.0048, 2.6463, 1.3191, 889.9765, 15.171, 8.5393, 672.538, 14.9927, 26.2237, 148.475, 60.5013, 559.9932, .7221, 50, 173, 22.9829, 26.0934, 16.7851, 20.4821, 20.86, 20.7655, 20.3403, 24.7265, 21.7096, 35.2462, 27.8874
8/11/2008 1:48:27, 99.2334, 35.2682, 8.2215, 6.9243, 5.4229, 4.0173, 2.6561, 1.3215, 909.6417, 15.159, 634.4312, 10.8689, 24.3299, 8.4391, 197.6617, 62.5146, 587.5179, .726, 49, 175, 23.03, 26.1405, 17.3082, 21.2377, 20.104, 20.4821, 20.7183, 24.7265, 21.7568, 35.2957, 27.9347
8/11/2008 1:48:57, 99.2334, .221, 8.2703, 6.9666, 5.4566, 4.0393, 2.6683, 1.3287, 959.6987, 15.171, 9.4992, 596.3818, 14.9927, 92.4219, 223.4725, 61.0047, 642.5674, .726, 50, 177, 23.0771, 26.1877, 18.0204, 20.5293, 20.8127, 20.8127, 20.2458, 24.7265, 21.7568, 35.3948, 27.982
8/11/2008 1:49:27, 99.2334, .221, 8.3068, 6.9929, 5.4819, 4.0582, 2.6806, 1.3335, 1006.1802, 15.171, 635.3912, 10.8689, 156.9178, 18.3195, 138.2481, 65.5344, 709.4132, .726, 50, 182, 23.1243, 26.2349, 18.6842, 21.2849, 20.1513, 20.3403, 20.7183, 24.7736, 21.804, 35.4444, 28.0293
8/11/2008 1:49:57, .1852, 35.2682, 8.2824, 6.9771, 5.4651, 4.0487, 2.6733, 1.3287, 966.8497, 15.171, 11.4191, 656.7133, 14.9927, 131.9431, 123.1512, 64.0245, 642.5674, .726, 50, 189, 23.1714, 26.282, 19.0631, 20.6238, 20.86, 20.9072, 20.293, 24.7736, 21.804, 35.494, 28.0766
8/11/2008 1:50:27, 99.2334, 35.2682, 8.2824, 6.9771, 5.4651, 4.0456, 2.6733, 1.3287, 957.911, 15.159, 621.9518, 10.8689, 109.2982, 8.4391, 168.4419, 61.0047, 630.7711, .726, 50, 192, 23.2185, 26.3292, 19.3472, 21.3793, 20.2458, 20.4821, 20.9072, 24.8207, 21.8512, 35.4444, 28.0766
8/11/2008 1:50:57, .1852, .221, 8.2946, 6.9877, 5.4735, 4.055, 2.6757, 1.3311, 972.213, 15.171, 8.5393, 547.9187, 14.9927, 134.9072, 244.9004, 56.4749, 654.3637, .726, 50, 177, 23.2657, 26.3292, 19.8203, 20.7655, 20.86, 20.9544, 20.3403, 24.8207, 21.8512, 35.494, 28.1239
8/11/2008 1:51:27, 99.2334, 35.2682, 8.3556, 7.0404, 5.5157, 4.0833, 2.6978, 1.3408, 1058.025, 15.159, 557.6347, 9.8799, 241.8862, 15.3554, 193.2787, 57.4815, 791.9874, .726, 50, 175, 23.3599, 26.4235, 20.5766, 21.3793, 20.2458, 20.3876, 20.8127, 24.8678, 21.8983, 35.494, 28.1712
8/11/2008 1:51:57, 99.2334, 35.2682, 8.3556, 7.0404, 5.5157, 4.0864, 2.6978, 1.3432, 1058.025, 15.171, 9.4992, 589.4585, 14.9927, 260.3873, 162.1109, 57.4815, 791.9874, .73, 50, 181, 23.3599, 26.4235, 21.1433, 20.7655, 20.86, 21.0016, 20.2458, 24.9149, 21.9455, 35.5436, 28.1712
8/11/2008 1:52:27, 99.2334, 35.2682, 8.3556, 7.0404, 5.5199, 4.0833, 2.6953, 1.3432, 1043.723, 15.171, 595.073, 11.8579, 241.8862, 10.4152, 143.605, 57.4815, 768.3948, .726, 50, 185, 23.4542, 26.4707, 21.4737, 21.4737, 20.3403, 20.4821, 20.9544, 24.9621, 21.9455, 35.494, 28.2185
8/11/2008 1:52:57, 99.2334, .221, 8.3556, 7.0404, 5.5157, 4.0833, 2.6953, 1.3384, 1036.572, 15.171, 8.5393, 561.7653, 14.9927, 221.8541, 210.3236, 54.965, 752.6664, .726, 50, 172, 23.5013, 26.5179, 21.6624, 20.9544, 21.0016, 21.1433, 20.4348, 25.0092, 21.9927, 35.5933, 28.2658
8/11/2008 1:53:27, 99.2334, .221, 8.38, 7.0615, 5.5326, 4.0927, 2.7051, 1.3456, 1068.7515, 15.171, 520.1963, 10.8689, 270.8314, 10.4152, 219.5766, 54.4616, 811.648, .73, 50, 169, 23.5484, 26.5651, 22.2285, 21.5209, 20.4821, 20.5293, 21.0016, 25.0563, 21.9927, 35.494, 28.3132
8/11/2008 1:53:57, 99.2334, 35.2682, 8.3861, 7.0668, 5.5368, 4.0958, 2.7076, 1.3456, 1084.8412, 15.171, 8.5393, 480.6638, 14.9927, 332.5136, 232.7255, 52.4484, 839.1727, .73, 50, 198, 23.5484, 26.6122, 22.8414, 20.9544, 20.86, 21.1433, 20.3403, 25.1035, 22.0398, 35.5436, 28.3132
8/11/2008 1:54:27, 99.2334, .221, 8.4105, 7.0826, 5.5537, 4.1084, 2.7101, 1.348, 1118.8085, 15.171, 504.837, 9.8799, 375.4078, 22.2716, 163.5719, 54.4616, 890.2901, .73, 50, 196, 23.6427, 26.6594, 23.3599, 21.5209, 20.4348, 20.5293, 21.0961, 25.1506, 22.087, 35.5436, 28.3605
8/11/2008 1:54:57, .1852, 35.2682, 8.3983, 7.0721, 5.541, 4.099, 2.7027, 1.3456, 1106.2942, 15.171, 9.4992, 522.2036, 15.9264, 374.011, 167.4679, 56.4749, 874.5617, .73, 50, 181, 23.6427, 26.6594, 23.5484, 21.1433, 21.0016, 21.2849, 20.4821, 25.1977, 22.1342, 35.643, 28.4078
8/11/2008 1:55:27, 99.2334, 35.2682, 8.4166, 7.0932, 5.5663, 4.1209, 2.7272, 1.348, 1095.5677, 15.159, 500.9972, 10.8689, 338.0591, 12.3913, 192.7917, 56.4749, 850.969, .73, 49, 181, 23.6898, 26.7066, 23.784, 21.6624, 20.6238, 20.671, 21.2377, 25.2448, 22.1342, 35.643, 28.4552
8/11/2008 1:55:57, .1852, 35.2682, 8.3861, 7.0668, 5.541, 4.1084, 2.7174, 1.3432, 1056.2372, 15.171, 9.4992, 395.6062, 14.9927, 353.2623, 269.2503, 54.4616, 799.8517, .726, 50, 183, 23.7369, 26.7538, 24.2081, 21.2377, 21.0016, 21.4265, 20.5293, 25.292, 22.1813, 35.5436, 28.4552
8/11/2008 1:56:27, .1852, .221, 8.4349, 7.109, 5.579, 4.1209, 2.7272, 1.348, 1102.7187, 15.171, 369.4831, 10.8689, 453.8401, 22.2716, 208.8626, 53.9583, 878.4938, .73, 50, 192, 23.784, 26.7538, 24.8207, 21.5681, 20.5766, 20.6238, 21.2849, 25.3862, 22.2285, 35.5436, 28.5025
8/11/2008 1:56:57, 99.2334, 35.2682, 8.4349, 7.1038, 5.579, 4.1241, 2.7223, 1.3432, 1106.2942, 15.171, 9.4992, 404.5076, 18.7276, 495.5389, 167.4679, 54.4616, 878.4938, .73, 50, 191, 23.8312, 26.801, 25.1506, 21.3321, 21.0016, 21.4265, 20.5293, 25.4334, 22.2757, 35.5933, 28.5499
8/11/2008 1:57:27, .1852, .221, 8.4471, 7.1196, 5.5916, 4.1335, 2.7321, 1.3504, 1104.5065, 15.171, 429.0004, 11.8579, 450.1053, 17.3314, 155.293, 54.4616, 870.6296, .73, 49, 194, 23.8312, 26.8482, 25.292, 21.7568, 20.8127, 20.7183, 21.4265, 25.4805, 22.2757, 35.5436, 28.5973
8/11/2008 1:57:57, .1852, .221, 8.4227, 7.0932, 5.5748, 4.1209, 2.7248, 1.3456, 1068.7515, 15.171, 9.4992, 360.9898, 14.9927, 422.4246, 248.3094, 53.455, 815.5801, .73, 50, 207, 23.9254, 26.8954, 25.3391, 21.4737, 21.1433, 21.6624, 20.7183, 25.5276, 22.3228, 35.5933, 28.5973
8/11/2008 1:58:27, 99.2334, 35.2682, 8.4105, 7.0826, 5.5621, 4.1115, 2.7174, 1.3432, 1052.6617, 15.159, 289.8067, 10.8689, 474.3819, 13.3793, 232.2385, 50.9385, 807.7159, .73, 50, 194, 23.9254, 26.9426, 25.8105, 21.7096, 20.86, 20.8127, 21.4737, 25.5748, 22.37, 35.494, 28.6446
8/11/2008 1:58:57, 99.2334, .221, 8.3922, 7.0721, 5.5579, 4.1052, 2.715, 1.3408, 1043.723, 15.171, 8.5393, 265.0527, 14.9927, 537.0363, 213.7326, 48.9253, 803.7838, .73, 50, 182, 23.9725, 26.9426, 26.2349, 21.5209, 21.0488, 21.6152, 20.671, 25.6219, 22.4171, 35.494, 28.692
8/11/2008 1:59:27, .1852, 35.2682, 8.3983, 7.0721, 5.5621, 4.1084, 2.715, 1.3408, 1047.2985, 15.171, 286.9268, 10.8689, 548.1457, 19.3075, 150.423, 49.4286, 803.7838, .73, 50, 180, 24.0197, 26.9898, 26.4707, 21.804, 20.9544, 20.86, 21.6152, 25.669, 22.4643, 35.5436, 28.692
8/11/2008 1:59:57, .1852, .221, 8.4044, 7.0774, 5.5621, 4.1084, 2.7174, 1.3408, 1050.874, 15.171, 9.4992, 278.8993, 14.9927, 555.8089, 188.4088, 49.9319, 807.7159, .73, 50, 193, 24.0668, 27.037, 26.3764, 21.7096, 21.2849, 21.8512, 20.9072, 25.7162, 22.4643, 35.5933, 28.7394
8/11/2008 2:00:27, .1852, 35.2682, 8.3922, 7.0668, 5.5537, 4.1021, 2.7125, 1.3384, 1034.7842, 15.171, 260.048, 9.8799, 531.3387, 11.4032, 189.8697, 49.4286, 784.1232, .73, 50, 181, 24.1139, 27.037, 26.4235, 21.9455, 21.1905, 21.0488, 21.804, 25.7633, 22.5114, 35.5436, 28.7868
8/11/2008 2:00:57, .1852, .221, 8.3434, 7.0246, 5.5199, 4.0738, 2.6929, 1.3239, 975.7885, 15.159, 8.5393, 170.1047, 14.059, 531.1081, 253.6663, 45.4021, 705.4811, .73, 50, 178, 24.161, 27.0842, 26.6594, 21.8512, 21.2849, 21.9455, 20.9544, 25.8105, 22.5586, 35.5436, 28.8342
8/11/2008 2:01:27, .1852, .221, 8.3373, 7.0246, 5.5199, 4.077, 2.688, 1.3263, 936.458, 15.171, 124.6941, 10.8689, 578.9584, 12.3913, 189.3827, 41.8789, 646.4995, .73, 50, 216, 24.161, 27.1314, 27.037, 21.8983, 21.2377, 21.0961, 21.9455, 25.8576, 22.6057, 35.5436, 28.8816
8/11/2008 2:01:57, 99.2334, 35.2682, 8.3312, 7.0246, 5.5157, 4.077, 2.6904, 1.3263, 941.8212, 15.171, 8.5393, 149.3348, 15.9264, 638.8036, 144.092, 40.8723, 666.16, .726, 50, 173, 24.2081, 27.1314, 27.037, 21.9455, 21.3793, 22.1342, 21.1433, 25.9048, 22.6529, 35.643, 28.8816
8/11/2008 2:02:27, 99.2334, .221, 8.3373, 7.0246, 5.5284, 4.0801, 2.6904, 1.3263, 931.0947, 15.159, 150.6129, 10.8689, 620.9757, 17.3314, 108.0542, 45.4021, 642.5674, .73, 50, 198, 24.2553, 27.2259, 26.8954, 22.1342, 21.5209, 21.3321, 22.1813, 25.9519, 22.7, 35.5933, 28.929
8/11/2008 2:02:57, 99.2334, 35.2682, 8.3556, 7.0404, 5.5368, 4.0927, 2.6978, 1.3311, 943.609, 15.159, 8.5393, 114.7183, 14.9927, 598.2942, 212.2716, 43.8922, 677.9564, .73, 49, 191, 24.3024, 27.2259, 26.6594, 22.2285, 21.6624, 22.4171, 21.3793, 25.9991, 22.7472, 35.6927, 28.9764
8/11/2008 2:03:27, 99.2334, .221, 8.3373, 7.0246, 5.5241, 4.0801, 2.688, 1.3263, 886.401, 15.159, 63.2568, 10.8689, 591.0967, 8.4391, 196.2007, 39.8657, 559.9932, .726, 50, 195, 24.3024, 27.2731, 26.801, 22.2285, 21.6624, 21.5209, 22.4171, 26.0934, 22.7943, 35.7425, 29.0238
8/11/2008 2:03:57, .1852, .221, 8.3495, 7.0404, 5.5368, 4.0864, 2.6953, 1.3287, 881.0377, 15.159, 9.4992, 45.4854, 14.059, 641.7677, 185.9738, 34.8326, 532.4684, .726, 50, 178, 24.3495, 27.3203, 26.8954, 22.37, 21.6152, 22.5114, 21.5681, 26.1405, 22.8414, 35.8421, 29.0712
8/11/2008 2:04:27, .1852, 35.2682, 8.3312, 7.0246, 5.5199, 4.077, 2.688, 1.3239, 845.2827, 15.159, 48.8575, 10.8689, 649.9209, 12.3913, 107.5672, 36.3426, 469.5547, .726, 49, 192, 24.3966, 27.3676, 26.9426, 22.37, 21.8983, 21.7096, 22.5586, 26.2349, 22.8886, 35.8421, 29.0712
8/11/2008 2:04:57, .1852, .221, 8.3434, 7.0299, 5.5284, 4.0801, 2.688, 1.3239, 848.8582, 15.159, 9.4992, 51.4196, 14.9927, 691.1693, 97.8273, 36.3426, 473.4869, .726, 49, 182, 24.4437, 27.4148, 26.5651, 22.6529, 21.8983, 22.8414, 21.8512, 26.282, 22.9357, 35.892, 29.1187
8/11/2008 2:05:27, 99.2334, 35.2682, 8.3251, 7.0193, 5.5157, 4.0707, 2.6806, 1.3167, 830.9807, 15.159, 46.9375, 10.8689, 664.8604, 11.4032, 76.3994, 42.8856, 445.9621, .726, 49, 187, 24.538, 27.4148, 26.1877, 22.6057, 22.2285, 22.0398, 22.9357, 26.3764, 22.9829, 35.892, 29.2136
8/11/2008 2:05:57, 99.2334, 35.2682, 8.3678, 7.051, 5.5494, 4.0927, 2.6929, 1.3191, 898.9152, 15.159, 9.4992, 49.4415, 14.059, 659.5522, 176.2338, 39.8657, 556.0611, .73, 49, 187, 24.538, 27.462, 25.8105, 22.8886, 22.1342, 23.0771, 22.1342, 26.4235, 23.03, 36.0417, 29.2136
8/11/2008 2:06:27, .1852, 35.2682, 8.4044, 7.0774, 5.5705, 4.1147, 2.7101, 1.3311, 911.4295, 15.159, 59.417, 35.5949, 634.9814, 8.4391, 154.319, 34.8326, 532.4684, .73, 50, 187, 24.5851, 27.5565, 25.7633, 22.7472, 22.4171, 22.2285, 23.1243, 26.5179, 23.1243, 36.1417, 29.261
8/11/2008 2:06:57, 99.2334, .221, 8.441, 7.109, 5.6001, 4.1335, 2.7248, 1.3408, 966.8497, 15.159, 100.6951, 70.2114, 14.9927, 686.2291, 111.4632, 28.2896, 607.1785, .73, 50, 191, 24.6322, 27.5565, 25.7162, 23.0771, 22.2285, 23.2657, 22.3228, 26.5651, 23.1714, 36.1917, 29.3085
8/11/2008 2:07:27, 99.2334, .221, 8.4105, 7.0879, 5.579, 4.1178, 2.715, 1.3335, 909.6417, 15.171, 69.9765, 105.8169, 668.5953, 9.4272, 36.9527, 33.826, 524.6042, .726, 50, 189, 24.6793, 27.6038, 25.4334, 22.9357, 22.7, 22.4643, 23.3599, 26.6594, 23.2185, 36.1917, 29.4035
8/11/2008 2:07:57, .1852, 35.2682, 8.4349, 7.109, 5.6001, 4.1366, 2.7248, 1.3408, 950.76, 15.159, 132.3737, 72.1895, 14.9927, 704.0137, 39.3877, 32.8194, 587.5179, .726, 50, 191, 24.7265, 27.6511, 24.8207, 23.3599, 22.5586, 23.5484, 22.6529, 26.7538, 23.3128, 36.1417, 29.4509
