Filename:
C:\AO-51Tlm\WOD\2008\Wd080300

Start Time
8/3/2008 23:32:07
Collection Interval
5Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/3/2008 23:32:07, .4495, .4196, 8.2398, 6.9243, 5.4904, 4.0895, 2.7002, 1.3408, 1000.817, 15.159, 596.033, 17.7922, 32.7333, 412.5442, 70.5555, 128.9512, 15.59, 8.1774, 10.9834, 15.5362, 6.0773, 15.4446, 709.4132, .915, 50, 17.4507, 17.4032, 4.0081, 17.2131, 17.0705, 17.1656, 17.3082, 23.0771, 18.542, 30.0215, 23.8783
8/3/2008 23:32:12, .4469, .4196, 8.3129, 6.9824, 5.541, 4.1241, 2.7199, 1.3456, 956.1232, 15.159, 307.0859, 16.8031, 33.667, 677.3368, 69.0945, 113.3487, 15.5526, 9.3219, 8.2595, 15.561, 6.7986, 15.4322, 591.45, .9189, 51, 17.4507, 17.4507, 3.956, 17.1656, 17.1656, 17.4032, 17.1656, 23.0771, 18.542, 30.1643, 23.8783
8/3/2008 23:32:17, .4495, .4196, 8.0263, 6.7502, 5.3512, 3.9828, 2.6291, 1.3022, 741.5932, 15.147, 41.1778, 16.8031, 33.667, 753.4153, 67.6335, 101.7726, 14.4052, 15.3678, 5.8092, 15.561, 8.5225, 15.3951, 316.2026, .915, 50, 17.4507, 17.4507, 3.956, 17.0229, 17.4032, 17.4982, 16.9278, 23.03, 18.542, 30.0215, 23.8783
8/3/2008 23:32:22, .4495, .4196, 8.2032, 6.8927, 5.4651, 4.0707, 2.6904, 1.3335, 984.7272, 15.159, 41.1778, 380.7706, 33.667, 631.8873, 62.2765, 99.7594, 13.0208, 15.5295, 5.9336, 15.561, 8.8037, 15.3951, 685.8206, .915, 51, 17.4507, 17.4982, 3.956, 16.8803, 17.7356, 17.4032, 16.8327, 23.03, 18.542, 30.0215, 23.9254
8/3/2008 23:32:27, .4495, .4196, 8.2946, 6.9666, 5.5284, 4.1115, 2.715, 1.3432, 948.9722, 15.159, 43.0977, 639.8996, 32.7333, 329.5495, 60.8155, 104.2891, 11.2248, 15.5295, 7.5381, 15.5362, 10.6376, 15.3827, 583.5858, .911, 52, 17.4982, 17.4982, 3.956, 16.7375, 18.0204, 17.3082, 16.9754, 23.03, 18.542, 30.1167, 23.9254
8/3/2008 23:32:32, .4495, .4176, 8.0263, 6.7502, 5.3469, 3.9797, 2.6266, 1.2998, 739.8055, 15.159, 41.1778, 714.0778, 29.9322, 50.9245, 55.9456, 106.8057, 9.6908, 15.5419, 14.9014, 14.6817, 8.8159, 15.4075, 292.61, .911, 51, 17.4982, 17.4982, 3.9039, 16.5472, 18.1153, 17.2131, 17.2606, 23.03, 18.5894, 30.0215, 23.9254
8/3/2008 23:32:37, .452, .4196, 8.1849, 6.8768, 5.4566, 4.0613, 2.6831, 1.3311, 974.0007, 15.159, 40.2178, 591.4366, 367.9381, 51.9126, 55.4586, 114.8586, 10.04, 15.5295, 15.5481, 13.4062, 7.5811, 15.4198, 670.0922, .915, 51, 17.4982, 17.4982, 3.9039, 16.4519, 18.0678, 17.0229, 17.6407, 23.03, 18.5894, 29.9739, 23.9254
