Filename:
C:\AO-51Tlm\WOD\2008\Wd082100

Start Time
8/21/2008 23:15:20
Collection Interval
5Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/21/2008 23:15:20, .4495, .5321, 8.2581, 6.9507, 5.4862, 4.0707, 2.7567, 1.3625, 950.76, 15.183, 21.0187, 355.0555, 557.4828, 16.3434, 85.1654, 161.1629, 9.2043, 15.5046, 15.5606, 8.3287, 6.3829, 15.457, 402.7089, 1.0134, 51, 27.0842, 27.0842, 14.6377, 25.3391, 26.801, 25.7162, 26.5651, 32.4156, 28.2185, 39.8441, 34.1149
8/21/2008 23:15:25, .4495, .5321, 8.0568, 6.7819, 5.3469, 3.9671, 2.6855, 1.3239, 738.0177, 15.159, 21.0187, 31.6388, 660.1918, 15.3554, 87.6004, 164.6861, 10.8506, 13.5764, 15.5606, 4.9851, 6.4318, 15.457, 99.9368, 1.0134, 52, 27.0842, 27.0842, 14.5898, 25.5748, 26.6594, 25.4805, 26.6594, 32.4156, 28.2185, 39.8441, 34.1638
8/21/2008 23:15:30, .4495, .5321, 8.0629, 6.7924, 5.3596, 3.9703, 2.6953, 1.3311, 916.7927, 15.171, 274.4474, 32.6278, 586.4281, 14.3673, 92.9573, 153.6133, 15.5526, 11.5114, 15.5606, 5.7529, 6.3585, 15.457, 414.5053, 1.0134, 52, 27.0842, 27.0842, 14.5419, 25.8576, 26.5179, 25.3391, 26.6122, 32.3674, 28.2185, 39.738, 34.1638
8/21/2008 23:15:35, .4495, .5321, 8.2703, 6.9666, 5.4988, 4.077, 2.7616, 1.3625, 954.3355, 15.171, 556.6747, 33.6169, 349.2637, 14.3673, 93.4443, 140.024, 15.5775, 8.0904, 15.5481, 7.7467, 6.4196, 15.4446, 394.8447, 1.0134, 53, 27.1314, 27.0842, 14.5419, 26.0934, 26.3292, 25.4334, 26.5651, 32.3674, 28.2185, 39.8441, 34.1149
8/21/2008 23:15:40, .4495, .5321, 8.0568, 6.7819, 5.3512, 3.964, 2.688, 1.3263, 730.8667, 15.159, 680.5092, 33.6169, 29.9322, 14.3673, 94.4183, 131.9711, 15.59, 5.5153, 13.5581, 10.3597, 6.6886, 15.4322, 92.0726, 1.0134, 54, 27.1314, 27.0842, 14.494, 26.2349, 26.1405, 25.669, 26.3764, 32.3674, 28.2185, 39.791, 34.1149
8/21/2008 23:15:45, .4495, .5321, 8.0507, 6.7819, 5.3469, 3.964, 2.6904, 1.3287, 902.4907, 15.171, 621.9518, 33.6169, 29.9322, 273.2317, 94.9053, 108.8189, 15.6025, 5.6397, 10.9585, 15.5486, 7.0064, 15.4322, 394.8447, 1.0134, 53, 27.1314, 27.0842, 14.4461, 26.1877, 25.9519, 25.9991, 26.2349, 32.4156, 28.2185, 39.738, 34.1149
8/21/2008 23:15:50, .4495, .5321, 8.2581, 6.956, 5.4862, 4.0707, 2.7567, 1.3625, 963.2742, 15.171, 392.5221, 33.6169, 29.9322, 579.5216, 94.9053, 97.7461, 15.5651, 6.8588, 7.3391, 15.561, 7.3488, 15.4198, 402.7089, 1.0134, 53, 27.1314, 27.1314, 14.4461, 26.1405, 26.0462, 26.282, 26.0462, 32.3674, 28.2185, 39.8441, 34.1149
8/21/2008 23:15:55, .4495, .5321, 8.0629, 6.7924, 5.3596, 3.9703, 2.688, 1.3263, 711.2015, 15.159, 20.0588, 33.6169, 30.8659, 714.882, 94.9053, 88.1833, 14.9664, 9.1851, 3.5704, 15.561, 8.5836, 15.4075, 48.5109, 1.0134, 1366, 27.1314, 27.1314, 14.3502, 25.9991, 26.2349, 26.3764, 25.8576, 32.3674, 28.2185, 39.791, 34.1149
8/21/2008 23:16:00, .4495, .5344, 8.0202, 6.7502, 5.3258, 3.9452, 2.6782, 1.3239, 864.948, 15.171, 21.0187, 248.239, 30.8659, 662.5163, 90.5224, 88.1833, 13.133, 15.4922, 3.4335, 15.561, 7.4344, 15.3951, 343.7274, 1.0094, 53, 27.1314, 27.1314, 14.3502, 25.9048, 26.5179, 26.3764, 25.7162, 32.3674, 28.2185, 39.738, 34.1149
8/21/2008 23:16:05, .4495, .5344, 8.2032, 6.9085, 5.4524, 4.0425, 2.7419, 1.3552, 961.4865, 15.183, 21.9787, 567.6995, 30.8659, 433.2929, 90.5224, 88.6866, 10.9255, 15.5295, 4.9758, 15.5486, 8.8281, 15.3951, 430.2337, 1.0134, 51, 27.1314, 27.1314, 14.3023, 25.7162, 26.801, 26.282, 25.7162, 32.3674, 28.2185, 39.791, 34.1149
8/21/2008 23:16:10, .4495, .5321, 8.0873, 6.8135, 5.3765, 3.9828, 2.7002, 1.3311, 748.7442, 15.171, 24.8585, 719.023, 31.7996, 66.733, 88.0874, 91.2031, 8.0444, 15.5419, 7.65, 15.4619, 8.877, 15.3827, 68.2311, 1.0134, 1366, 27.1314, 27.1314, 14.3023, 25.5276, 26.9426, 26.1877, 25.9519, 32.3674, 28.2185, 39.791, 34.1149
8/21/2008 23:16:15, .4495, .5321, 7.9958, 6.7291, 5.309, 3.9326, 2.6708, 1.3167, 825.6175, 15.171, 24.8585, 685.3955, 199.8688, 18.3195, 86.6264, 90.6998, 7.6703, 15.5295, 15.5108, 13.4929, 8.6325, 15.3951, 292.61, 1.0134, 51, 27.1314, 27.1786, 14.2544, 25.3391, 26.9426, 25.9991, 26.282, 32.3674, 28.2185, 39.6322, 34.1149
8/21/2008 23:16:20, .4495, .5321, 8.1605, 6.8716, 5.4229, 4.0205, 2.7272, 1.3456, 952.5477, 15.171, 24.8585, 472.7515, 514.5318, 19.3075, 87.6004, 90.6998, 8.9549, 15.517, 15.5606, 10.273, 8.6203, 15.4075, 430.2337, 1.0134, 53, 27.1786, 27.1786, 14.2064, 25.3391, 26.8954, 25.8105, 26.5651, 32.3674, 28.2185, 39.738, 34.1149
8/21/2008 23:16:25, .4469, .5321, 8.0995, 6.8188, 5.3765, 3.9828, 2.7002, 1.3311, 761.2585, 15.159, 24.8585, 105.8169, 677.9325, 17.3314, 89.5484, 89.1899, 10.938, 15.4548, 15.5606, 5.8024, 8.2413, 15.4075, 88.1405, 1.0134, 59, 27.1314, 27.1786, 14.2064, 25.5748, 26.801, 25.6219, 26.7538, 32.3674, 28.2185, 39.738, 34.1149
8/21/2008 23:16:30, .4495, .5321, 7.9836, 6.7238, 5.3047, 3.9263, 2.6683, 1.3143, 814.891, 15.171, 173.6519, 32.6278, 658.3244, 17.3314, 95.3923, 87.1767, 15.5401, 12.32, 15.5606, 5.0965, 8.2535, 15.4075, 269.0173, 1.0134, 54, 27.1786, 27.1786, 14.1585, 25.8576, 26.6594, 25.4805, 26.7538, 32.3674, 28.2185, 39.5793, 34.1149
8/21/2008 23:16:35, .4469, .5321, 8.1544, 6.8663, 5.4187, 4.0142, 2.7272, 1.3456, 957.911, 15.171, 510.5968, 33.6169, 459.4425, 16.3434, 95.8793, 85.6667, 15.59, 9.4961, 15.5481, 7.8334, 8.5836, 15.3951, 438.0979, 1.0134, 53, 27.1786, 27.1786, 14.1585, 26.1877, 26.4707, 25.4805, 26.6594, 32.3674, 28.2185, 39.6851, 34.1149
8/21/2008 23:16:40, .4495, .5344, 8.1117, 6.8346, 5.3933, 3.9985, 2.7076, 1.336, 779.136, 15.159, 685.309, 33.6169, 115.8342, 16.3434, 98.8013, 84.6601, 15.5775, 6.3736, 15.486, 10.6198, 9.4027, 15.3951, 119.5973, 1.0134, 53, 27.1786, 27.1786, 14.1105, 26.3292, 26.282, 25.669, 26.5179, 32.3674, 28.2185, 39.738, 34.1149
8/21/2008 23:16:45, .4495, .5344, 7.9897, 6.7238, 5.3047, 3.9295, 2.6659, 1.3167, 804.1645, 15.171, 679.5492, 32.6278, 31.7996, 153.6798, 100.2623, 85.6667, 15.59, 5.8885, 11.6426, 15.5115, 10.1241, 15.4075, 261.1531, 1.0134, 50, 27.1786, 27.1786, 14.0625, 26.3764, 26.0934, 26.0462, 26.3764, 32.3674, 28.2185, 39.5793, 34.1149
8/21/2008 23:16:50, .4495, .5321, 8.1666, 6.8768, 5.4271, 4.0205, 2.7297, 1.348, 972.213, 15.171, 495.2375, 32.6278, 31.7996, 503.4432, 99.2883, 85.1634, 15.5775, 7.543, 9.2296, 15.561, 10.0263, 15.3951, 465.6226, 1.0134, 50, 27.1786, 27.2259, 14.0625, 26.282, 26.0462, 26.3292, 26.1877, 32.3674, 28.2185, 39.6322, 34.1149
8/21/2008 23:16:55, .4495, .5321, 8.1666, 6.8768, 5.4271, 4.0205, 2.7223, 1.3432, 822.042, 15.171, 159.2525, 32.6278, 31.7996, 694.1334, 97.8273, 86.6734, 15.5276, 9.7822, 5.5231, 15.561, 9.4883, 15.3951, 186.4431, 1.0134, 52, 27.1786, 27.2259, 14.0625, 26.1877, 26.1877, 26.5179, 25.9991, 32.3674, 28.2185, 39.738, 34.1149
8/21/2008 23:17:00, .4495, .5344, 7.9775, 6.7185, 5.3005, 3.9263, 2.6659, 1.3143, 775.5605, 15.159, 24.8585, 123.6197, 31.7996, 701.0496, 92.4703, 89.1899, 13.5571, 15.4797, 4.7147, 15.561, 8.229, 15.3951, 217.9, 1.0134, 52, 27.2259, 27.1786, 14.0145, 26.0462, 26.4707, 26.5651, 25.7633, 32.3674, 28.2658, 39.6322, 34.1149
8/21/2008 23:17:05, .4495, .5321, 8.1483, 6.861, 5.4144, 4.0111, 2.7199, 1.3456, 968.6375, 15.183, 26.7784, 486.5981, 31.7996, 523.2038, 91.4963, 91.7064, 11.8858, 15.5295, 6.9037, 15.5486, 10.0018, 15.3951, 473.4869, 1.0134, 50, 27.1786, 27.2259, 13.9665, 25.9048, 26.7538, 26.4235, 25.7633, 32.3674, 28.2185, 39.6322, 34.1149
8/21/2008 23:17:10, .4495, .5344, 8.1849, 6.8927, 5.4355, 4.0299, 2.7297, 1.3456, 847.0705, 15.171, 28.6984, 691.3298, 32.7333, 188.261, 88.5744, 94.7263, 9.5785, 15.5295, 9.2794, 15.5115, 9.5128, 15.4075, 221.8321, 1.0094, 51, 27.1786, 27.2259, 13.9185, 25.7162, 26.9898, 26.3292, 25.9519, 32.3674, 28.2185, 39.738, 34.066
8/21/2008 23:17:15, .4495, .5321, 7.9715, 6.7185, 5.2963, 3.9232, 2.6634, 1.3143, 745.1687, 15.171, 28.6984, 713.0887, 88.7564, 21.2836, 85.1654, 98.2494, 8.8801, 15.5295, 15.4735, 13.9015, 8.2779, 15.4075, 166.7826, 1.0134, 53, 27.2259, 27.2259, 13.9665, 25.5276, 27.037, 26.1877, 26.2349, 32.3674, 28.2185, 39.5793, 34.066
8/21/2008 23:17:20, .4495, .5321, 8.1117, 6.8293, 5.3891, 3.9922, 2.7125, 1.3384, 956.1232, 15.171, 28.6984, 553.853, 428.6298, 21.2836, 84.6784, 103.2825, 10.1772, 15.5295, 15.5481, 11.9944, 7.5322, 15.4198, 461.6905, 1.0134, 52, 27.2259, 27.2259, 13.9185, 25.4805, 26.9426, 25.9519, 26.5651, 32.3674, 28.2185, 39.6322, 34.066
8/21/2008 23:17:25, .4495, .5321, 8.1849, 6.8927, 5.444, 4.033, 2.7321, 1.348, 866.7357, 15.171, 27.7384, 224.502, 641.5175, 20.2955, 85.1654, 114.3553, 11.6613, 15.4922, 15.5481, 9.1337, 6.8597, 15.4198, 261.1531, 1.0134, 53, 27.2259, 27.2259, 13.8705, 25.6219, 26.8482, 25.8105, 26.7538, 32.3192, 28.2658, 39.738, 34.1149
8/21/2008 23:17:30, .4495, .5321, 7.9836, 6.7238, 5.3047, 3.9295, 2.6634, 1.3143, 734.4422, 15.159, 55.5772, 31.6388, 675.1313, 20.2955, 90.5224, 120.395, 15.5027, 13.0042, 15.573, 8.0934, 6.7742, 15.4322, 143.19, 1.0094, 53, 27.2259, 27.2731, 13.8705, 25.8576, 26.7066, 25.6219, 26.801, 32.3674, 28.2658, 39.5793, 34.066
8/21/2008 23:17:35, .4495, .5321, 8.1178, 6.8346, 5.3933, 3.9954, 2.7125, 1.3384, 965.062, 15.171, 413.6411, 31.6388, 531.3387, 19.3075, 91.0094, 126.4347, 15.5651, 11.3123, 15.5606, 9.6291, 6.6886, 15.4446, 477.419, 1.0094, 53, 27.2259, 27.2731, 13.8225, 26.1877, 26.5651, 25.5748, 26.7538, 32.3674, 28.2658, 39.6322, 34.066
8/21/2008 23:17:40, .4495, .5321, 8.2276, 6.9243, 5.4651, 4.0519, 2.7444, 1.3528, 888.1887, 15.171, 638.2711, 32.6278, 230.6815, 18.3195, 91.9833, 122.9115, 15.59, 8.899, 15.5108, 11.3257, 6.8231, 15.4446, 292.61, 1.0134, 53, 27.2259, 27.2731, 13.7745, 26.3764, 26.3764, 25.7162, 26.6122, 32.3674, 28.2658, 39.738, 34.066
8/21/2008 23:17:45, .4495, .5321, 8.0019, 6.7396, 5.3132, 3.9357, 2.6708, 1.3167, 732.6545, 15.159, 691.0687, 32.6278, 31.7996, 35.116, 92.9573, 120.8983, 15.59, 7.7918, 12.5133, 15.4619, 6.8964, 15.4322, 135.3257, 1.0134, 53, 27.2259, 27.2731, 13.7745, 26.4707, 26.1877, 25.9991, 26.4707, 32.3674, 28.2658, 39.6322, 34.066
8/21/2008 23:17:50, .4495, .5321, 8.1239, 6.8399, 5.3976, 3.9985, 2.715, 1.3408, 968.6375, 15.171, 569.1542, 32.6278, 31.7996, 398.7118, 92.9573, 112.8454, 15.59, 8.5631, 10.9088, 15.5486, 7.1287, 15.4446, 485.2832, 1.0134, 53, 27.2731, 27.2731, 13.7264, 26.3764, 26.0934, 26.3292, 26.3292, 32.3192, 28.2658, 39.6322, 34.066
8/21/2008 23:17:55, .4495, .5321, 8.2642, 6.9613, 5.4904, 4.0676, 2.7567, 1.3601, 923.9437, 15.171, 287.8868, 31.6388, 31.7996, 644.7318, 93.4443, 106.8057, 15.5526, 9.9315, 8.6575, 15.561, 7.4344, 15.4322, 347.6595, 1.0094, 51, 27.2259, 27.2731, 13.7264, 26.282, 26.1877, 26.5651, 26.1405, 32.3674, 28.2658, 39.738, 34.066
8/21/2008 23:18:00, .4469, .5321, 8.0019, 6.7396, 5.3132, 3.9389, 2.6683, 1.3167, 718.3525, 15.159, 26.7784, 33.6169, 32.7333, 715.8701, 91.4963, 102.2759, 14.2555, 15.4051, 6.742, 15.561, 8.3024, 15.4075, 99.9368, 1.0134, 52, 27.2259, 27.2731, 13.6784, 26.1405, 26.4235, 26.6122, 25.9048, 32.3674, 28.2658, 39.6851, 34.066
8/21/2008 23:18:05, .4495, .5321, 8.0873, 6.803, 5.3722, 3.9797, 2.7002, 1.3335, 943.609, 15.171, 27.7384, 370.8802, 32.7333, 607.1865, 87.1134, 100.2627, 13.1829, 15.517, 7.2644, 15.561, 7.1532, 15.4198, 457.7584, 1.0094, 50, 27.2731, 27.3203, 13.6784, 26.0462, 26.7066, 26.5179, 25.8105, 32.3674, 28.2658, 39.6851, 34.066
8/21/2008 23:18:10, .4495, .5321, 8.2581, 6.9507, 5.4862, 4.0676, 2.7542, 1.3601, 934.6702, 15.171, 30.6183, 632.9763, 33.667, 327.5735, 86.1394, 101.7726, 11.5865, 15.5295, 8.6077, 15.5362, 8.1435, 15.4075, 379.1163, 1.0134, 50, 27.2731, 27.3203, 13.6303, 25.8576, 26.9426, 26.4235, 25.9048, 32.3674, 28.2658, 39.791, 34.066
8/21/2008 23:18:15, .4495, .5321, 8.0202, 6.7502, 5.3258, 3.9452, 2.6733, 1.3191, 714.777, 15.171, 31.5782, 725.9463, 33.667, 24.2477, 83.2174, 101.7726, 10.1148, 15.5295, 11.8167, 14.5579, 8.0212, 15.4075, 68.2311, 1.0094, 1367, 27.2731, 27.3203, 13.6303, 25.669, 27.0842, 26.282, 26.1877, 32.3674, 28.2658, 39.6322, 34.066
8/21/2008 23:18:20, .4495, .5321, 8.0507, 6.7766, 5.3469, 3.9608, 2.6904, 1.3287, 915.005, 15.171, 31.5782, 632.9763, 314.7162, 23.2596, 84.1914, 103.7858, 10.1896, 15.5295, 15.5357, 13.6662, 8.0212, 15.4198, 422.3695, 1.0134, 52, 27.2731, 27.3203, 13.5823, 25.5276, 27.037, 26.1405, 26.5179, 32.3674, 28.2658, 39.5793, 34.066
8/21/2008 23:18:25, .4495, .5321, 8.2215, 6.9191, 5.4608, 4.0519, 2.7444, 1.3552, 932.8825, 15.171, 30.6183, 358.0226, 590.163, 23.2596, 85.1654, 102.7792, 11.1749, 15.517, 15.573, 11.239, 7.9723, 15.4198, 383.0484, 1.0094, 53, 27.2731, 27.3203, 13.5823, 25.6219, 26.9426, 25.9519, 26.7538, 32.3192, 28.2658, 39.738, 34.066
8/21/2008 23:18:30, .4495, .5321, 8.0202, 6.7555, 5.3258, 3.9452, 2.6757, 1.3191, 702.2627, 15.159, 31.5782, 30.6497, 691.9382, 23.2596, 86.1394, 96.2362, 12.4471, 13.8376, 15.5606, 9.0842, 8.0457, 15.4075, 52.455, 1.0134, 1366, 27.2731, 27.3203, 13.5342, 25.8576, 26.801, 25.7633, 26.8482, 32.3192, 28.2658, 39.6322, 34.066
8/21/2008 23:18:35, .4495, .5321, 8.0324, 6.7607, 5.3385, 3.9514, 2.6831, 1.3263, 902.4907, 15.171, 305.166, 30.6497, 615.3734, 21.2836, 93.4443, 92.7131, 15.5651, 12.519, 15.5606, 8.9975, 8.877, 15.4075, 410.5732, 1.0134, 53, 27.2731, 27.3203, 13.5342, 26.1405, 26.6594, 25.5748, 26.8482, 32.3192, 28.2658, 39.5793, 34.066
8/21/2008 23:18:40, .4495, .5321, 8.2154, 6.9138, 5.4608, 4.0456, 2.7419, 1.3528, 943.609, 15.171, 594.113, 31.6388, 367.0044, 20.2955, 100.2623, 89.6932, 15.59, 10.2549, 15.5357, 10.4092, 11.6156, 15.4075, 402.7089, 1.0134, 52, 27.2731, 27.3203, 13.4861, 26.4235, 26.4707, 25.669, 26.7066, 32.3192, 28.2658, 39.6851, 34.066
8/21/2008 23:18:45, .4495, .5321, 8.0385, 6.7713, 5.3385, 3.9546, 2.6806, 1.3215, 705.8382, 15.147, 716.0276, 32.6278, 32.7333, 20.2955, 111.9502, 88.1833, 15.59, 8.053, 14.3417, 12.4774, 15.0756, 15.3951, 56.399, 1.0094, 1366, 27.2731, 27.3203, 13.4861, 26.5651, 26.3292, 25.9519, 26.5651, 32.3192, 28.2658, 39.6322, 34.066
8/21/2008 23:18:50, .4495, .5344, 8.0324, 6.7607, 5.3343, 3.9514, 2.6831, 1.3263, 898.9152, 15.171, 654.5903, 31.6388, 32.7333, 278.1719, 119.7422, 92.7131, 15.59, 7.854, 11.8665, 15.5362, 15.2345, 15.3951, 410.5732, 1.0134, 52, 27.3203, 27.3676, 13.438, 26.5179, 26.1405, 26.282, 26.3764, 32.3192, 28.2658, 39.5793, 34.0171
8/21/2008 23:18:55, .4495, .5321, 8.2581, 6.9507, 5.4862, 4.0644, 2.7567, 1.3601, 975.7885, 15.171, 423.2407, 31.6388, 32.7333, 579.5216, 123.6381, 93.2164, 15.5651, 9.21, 9.8142, 15.561, 15.259, 15.3951, 457.7584, 1.0094, 53, 27.3203, 27.3676, 13.438, 26.4235, 26.1405, 26.5651, 26.2349, 32.3192, 28.2658, 39.6851, 34.0171
8/21/2008 23:19:00, .4495, .5321, 8.0934, 6.8135, 5.3765, 3.9828, 2.6978, 1.3287, 741.5932, 15.159, 54.6172, 31.6388, 33.667, 719.8222, 120.2292, 94.223, 15.4279, 11.3994, 7.2023, 15.561, 15.2345, 15.3951, 88.1405, 1.0094, 62, 27.3203, 27.3676, 13.438, 26.3292, 26.3764, 26.7066, 25.9991, 32.3192, 28.2658, 39.6322, 34.0171
8/21/2008 23:19:05, .4469, .5321, 8.0202, 6.7502, 5.3258, 3.9483, 2.6782, 1.3239, 873.8867, 15.171, 37.338, 238.3486, 34.6008, 670.4206, 117.7942, 98.2494, 13.7192, 15.5046, 7.0157, 15.5734, 15.259, 15.3951, 375.1842, 1.0094, 53, 27.3203, 27.3676, 13.438, 26.1877, 26.6594, 26.6594, 25.8576, 32.3192, 28.2658, 39.5793, 34.0171
8/21/2008 23:19:10, .4495, .5321, 8.2459, 6.9454, 5.4819, 4.0644, 2.7542, 1.3601, 990.0905, 15.183, 41.1778, 558.7982, 34.6008, 446.1373, 126.0731, 100.766, 12.1228, 15.5295, 8.8068, 15.5486, 15.2834, 15.3951, 493.1474, 1.0094, 53, 27.3203, 27.3676, 13.438, 25.9991, 26.8954, 26.5651, 25.8576, 32.3192, 28.3132, 39.6851, 34.0171
8/21/2008 23:19:15, .4495, .5321, 8.13, 6.8452, 5.3976, 4.0017, 2.7101, 1.336, 784.4992, 15.171, 43.0977, 715.0668, 34.6008, 79.5774, 123.6381, 102.7792, 10.5014, 15.5295, 10.8093, 15.4619, 15.2712, 15.3951, 135.3257, 1.0094, 52, 27.3203, 27.3676, 13.438, 25.8105, 27.1314, 26.4235, 26.0934, 32.3192, 28.3132, 39.738, 34.066
8/21/2008 23:19:20, .4495, .5321, 8.0141, 6.7449, 5.3258, 3.942, 2.6757, 1.3191, 850.646, 15.171, 44.0577, 685.3955, 197.0677, 26.2237, 119.2552, 101.7726, 10.3144, 15.5295, 15.5233, 13.9387, 15.2712, 15.3951, 339.7953, 1.0094, 53, 27.3203, 27.3676, 13.438, 25.6219, 27.0842, 26.282, 26.4235, 32.3192, 28.2658, 39.5793, 34.0171
8/21/2008 23:19:25, .4495, .5321, 8.2093, 6.9138, 5.4566, 4.0425, 2.7419, 1.3528, 977.5762, 15.171, 43.0977, 473.7406, 517.333, 26.2237, 116.3332, 101.2693, 11.5865, 15.5295, 15.5606, 11.9696, 15.2712, 15.3951, 477.419, 1.0094, 53, 27.3203, 27.4148, 13.438, 25.6219, 26.9898, 26.0934, 26.7066, 32.3192, 28.2658, 39.6851, 34.0171
8/21/2008 23:19:30, .4495, .5321, 8.13, 6.8505, 5.4018, 4.0048, 2.7125, 1.336, 786.287, 15.171, 42.1378, 111.7512, 681.6673, 25.2357, 112.9242, 100.2627, 12.9584, 15.4548, 15.573, 9.9139, 15.2468, 15.4075, 139.2578, 1.0094, 51, 27.3203, 27.4148, 13.4861, 25.8576, 26.8954, 25.8576, 26.8954, 32.3192, 28.3132, 39.6851, 34.0171
8/21/2008 23:19:35, .4495, .5344, 7.9958, 6.7344, 5.309, 3.9326, 2.6708, 1.3191, 823.8297, 15.171, 189.0112, 29.6607, 665.7941, 24.2477, 111.9502, 98.2494, 15.5526, 12.8424, 15.5606, 9.9758, 15.2101, 15.3951, 300.4742, 1.0094, 52, 27.3203, 27.4148, 13.4861, 26.1405, 26.7066, 25.7162, 26.8954, 32.3192, 28.3132, 39.5793, 34.0171
8/21/2008 23:19:40, .4469, .5321, 8.1788, 6.8874, 5.4355, 4.0268, 2.7321, 1.3504, 974.0007, 15.171, 521.1563, 30.6497, 475.3157, 23.2596, 110.0022, 98.2494, 15.59, 11.1506, 15.5481, 11.6353, 15.0878, 15.4075, 477.419, 1.0094, 52, 27.3676, 27.4148, 13.4861, 26.4235, 26.5651, 25.669, 26.801, 32.3192, 28.3132, 39.6322, 34.0171
8/21/2008 23:19:45, .4495, .5321, 8.1605, 6.8663, 5.4187, 4.0142, 2.7199, 1.3408, 814.891, 15.159, 698.7483, 29.6607, 139.1772, 23.2596, 105.6193, 97.2428, 15.59, 9.4961, 15.4984, 13.5052, 14.1464, 15.4075, 174.6468, 1.0094, 50, 27.3676, 27.4148, 13.4861, 26.6122, 26.3292, 25.9048, 26.6594, 32.3192, 28.2658, 39.6851, 34.0171
8/21/2008 23:19:50, .4495, .5321, 7.9958, 6.7291, 5.309, 3.9326, 2.6683, 1.3167, 802.3767, 15.159, 701.6282, 30.6497, 33.667, 142.8115, 107.0803, 98.7528, 15.59, 9.521, 12.2148, 15.5115, 14.3909, 15.4075, 269.0173, 1.0134, 53, 27.3676, 27.4148, 13.4861, 26.6594, 26.1877, 26.2349, 26.4707, 32.3192, 28.3132, 39.5793, 34.0171
8/21/2008 23:19:55, .4495, .5321, 8.1849, 6.8927, 5.4398, 4.033, 2.737, 1.3504, 988.3027, 15.171, 528.836, 30.6497, 33.667, 496.527, 111.4632, 100.766, 15.5775, 10.8769, 10.6849, 15.561, 15.1245, 15.4075, 508.8758, 1.0094, 51, 27.3676, 27.4148, 13.438, 26.5651, 26.1405, 26.5651, 26.3292, 32.3192, 28.3132, 39.6322, 34.0171
8/21/2008 23:20:00, .4495, .5321, 8.2093, 6.9138, 5.4566, 4.0425, 2.7395, 1.3504, 854.2215, 15.171, 195.7309, 29.6607, 33.667, 698.0855, 111.4632, 102.2759, 15.5401, 12.32, 9.267, 15.561, 15.1734, 15.4075, 249.3568, 1.0094, 53, 27.3676, 27.462, 13.4861, 26.4235, 26.282, 26.7538, 26.0934, 32.3192, 28.3132, 39.738, 34.0171
8/21/2008 23:20:05, .4495, .5321, 7.9958, 6.7291, 5.3132, 3.9326, 2.6708, 1.3167, 797.0135, 15.171, 43.0977, 130.543, 34.6008, 706.9778, 107.0803, 105.7991, 13.9686, 15.4797, 9.1923, 15.561, 15.149, 15.4075, 269.0173, 1.0094, 52, 27.3676, 27.462, 13.438, 26.282, 26.5651, 26.7538, 25.9048, 32.3192, 28.3132, 39.5793, 34.0171
8/21/2008 23:20:10, .4469, .5321, 8.1605, 6.8716, 5.4271, 4.0173, 2.7272, 1.348, 986.515, 15.171, 45.0176, 464.8392, 34.6008, 548.8926, 102.2103, 108.8189, 13.0083, 15.517, 10.1376, 15.5486, 15.1123, 15.4075, 512.8079, 1.0094, 52, 27.3676, 27.462, 13.438, 26.1405, 26.8482, 26.6594, 25.8576, 32.3192, 28.3132, 39.6322, 34.0171
8/21/2008 23:20:15, .4495, .5321, 8.2337, 6.9296, 5.4693, 4.0519, 2.7444, 1.3528, 884.6132, 15.183, 45.9776, 682.4284, 33.667, 224.8182, 96.3663, 110.3288, 12.023, 15.5419, 11.1451, 15.5115, 14.4888, 15.4075, 296.5421, 1.0094, 51, 27.3676, 27.462, 13.438, 25.9519, 27.0842, 26.5179, 26.0462, 32.3192, 28.3132, 39.738, 34.0171
8/21/2008 23:20:20, .4495, .5321, 7.9836, 6.7291, 5.3047, 3.9295, 2.6659, 1.3143, 741.5932, 15.171, 41.1778, 716.0558, 68.2146, 31.1639, 82.7304, 107.8123, 11.8235, 15.5419, 15.4735, 14.3721, 10.3319, 15.4075, 166.7826, 1.0094, 52, 27.4148, 27.462, 13.438, 25.7633, 27.1314, 26.3764, 26.3292, 32.3192, 28.3132, 39.6322, 34.0171
8/21/2008 23:20:25, .4495, .5321, 8.1178, 6.8293, 5.3933, 3.9954, 2.715, 1.3408, 968.6375, 15.183, 40.2178, 569.6776, 418.3589, 31.1639, 82.2434, 109.3222, 12.3223, 15.5295, 15.5481, 13.6167, 9.3905, 15.4075, 493.1474, 1.0094, 53, 27.4148, 27.462, 13.3899, 25.7162, 27.0842, 26.1877, 26.6594, 32.3192, 28.3132, 39.5793, 34.0171
