Filename:
C:\AO-51Tlm\WOD\2008\Wd081600

Start Time
8/16/2008 13:41:01
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/16/2008 13:41:01, .4495, .221, 8.1178, 6.8241, 5.3933, 4.0299, 2.7199, 1.3818, 940.0335, 15.171, 16.2189, 606.2722, 16.8601, 140.8354, 180.6168, 42.8856, 14.7045, 15.5419, 14.8143, 15.5115, 15.3446, 15.4198, 154.9863, 1.1944, 51, 196, 27.7456, 30.2596, 29.5935, 24.7736, 24.9149, 24.9621, 24.3966, 32.1747, 26.8954, 38.6368, 31.8861
8/16/2008 13:41:06, .4495, 35.2682, 8.0568, 6.7819, 5.3596, 4.0017, 2.7051, 1.3721, 904.2785, 15.171, 17.1789, 614.1845, 111.1656, 21.2836, 174.2858, 42.8856, 15.1036, 15.5295, 15.5108, 14.3597, 15.3324, 15.4322, 170.7147, 1.1905, 51, 175, 27.7456, 30.2596, 29.5935, 24.6322, 24.9149, 24.8207, 24.6793, 32.1747, 26.8954, 38.533, 31.8861
8/16/2008 13:41:11, .4495, 35.2682, 8.1422, 6.8452, 5.4102, 4.0425, 2.7321, 1.389, 1070.5392, 15.183, 18.1388, 451.9816, 421.16, 21.2836, 174.7728, 42.3823, 15.378, 15.5295, 15.5481, 14.4217, 15.3324, 15.4322, 402.7089, 1.1944, 51, 193, 27.7456, 30.2596, 29.5935, 24.6322, 24.8207, 24.6793, 25.0092, 32.1747, 26.8954, 38.5849, 31.8861
8/16/2008 13:41:16, .4495, .221, 8.1117, 6.8241, 5.3891, 4.0268, 2.7199, 1.3794, 947.1845, 15.171, 22.9386, 135.4882, 596.699, 21.2836, 180.6168, 41.3756, 15.4403, 15.4797, 15.573, 14.8179, 15.3324, 15.4198, 166.7826, 1.1905, 51, 202, 27.7456, 30.2596, 29.5935, 24.7736, 24.6793, 24.4909, 25.1977, 32.1747, 26.8954, 38.6887, 31.9341
8/16/2008 13:41:21, .4495, .221, 8.0507, 6.7766, 5.3554, 4.0017, 2.7051, 1.3721, 900.703, 15.171, 103.575, .9785, 604.1687, 21.2836, 188.8957, 40.8723, 15.5401, 13.1783, 15.5606, 15.1647, 15.3324, 15.4322, 178.5789, 1.1905, 51, 219, 27.7456, 30.2596, 29.5935, 25.0563, 24.538, 24.3495, 25.1506, 32.1747, 26.9426, 38.5849, 31.8861
8/16/2008 13:41:26, .4495, .221, 8.1422, 6.8452, 5.4144, 4.0425, 2.7321, 1.3866, 1079.478, 15.171, 423.2407, 1.9675, 449.1716, 23.2596, 189.8697, 40.8723, 15.5775, 13.2281, 15.5481, 15.3876, 15.3324, 15.4198, 418.4374, 1.1905, 50, 224, 27.7456, 30.2596, 29.5935, 25.3391, 24.3966, 24.3495, 25.0563, 32.1747, 26.9426, 38.6368, 31.9341
8/16/2008 13:41:31, .4495, 35.2682, 8.1239, 6.8346, 5.3976, 4.033, 2.7248, 1.3818, 970.4252, 15.159, 605.6325, 1.9675, 166.255, 29.1878, 186.4608, 40.369, 15.59, 13.8128, 15.5233, 15.4371, 15.3446, 15.4198, 206.1036, 1.1905, 51, 206, 27.7456, 30.3072, 29.5935, 25.5276, 24.3024, 24.538, 24.9149, 32.1747, 26.9426, 38.7407, 31.9341
