Filename:
C:\AO-51Tlm\WOD\2008\Wd040500

Start Time
4/5/2008 13:37:38
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/5/2008 13:37:38, .5571, .7009, 8.4349, 7.051, 5.5705, 4.1837, 2.7984, 1.3866, 1100.931, 15.171, 659.3901, 7.9018, 219.4769, 69.6971, 213.7326, 211.9971, 398.7768, 1.1314, 51, 185, 28.3605, 28.3605, 31.2146, 27.8401, 26.9426, 27.3203, 27.1786, 31.838, 28.8342, 42.5738, 35.3948
4/5/2008 13:38:08, .5571, .7009, 8.3556, 6.9824, 5.5157, 4.1398, 2.7714, 1.3745, 1020.4822, 15.183, 69.9765, 82.0799, 605.1025, 68.7091, 248.7964, 213.507, 320.1347, 1.1314, 52, 188, 28.3605, 28.3605, 31.5021, 27.4148, 27.1786, 27.3203, 27.2731, 31.838, 28.8342, 42.4614, 35.3948
4/5/2008 13:38:38, .5571, .7009, 8.2642, 6.9085, 5.4566, 4.0958, 2.737, 1.3577, 950.76, 15.183, 66.1367, 527.1488, 20.595, 98.3501, 300.9051, 209.9838, 217.9, 1.1314, 53, 185, 28.3605, 28.3605, 31.838, 27.462, 27.2731, 27.6038, 26.8482, 31.838, 28.8342, 42.4053, 35.4444
4/5/2008 13:39:08, .5571, .7009, 8.38, 7.014, 5.5494, 4.1335, 2.764, 1.3697, 993.666, 15.171, 124.6941,-2.9777, 24.3299, 627.9352, 311.619, 203.9441, 272.9494, 1.1314, 53, 186, 28.3605, 28.4078, 32.1265, 27.7456, 26.8954, 27.7929, 26.8482, 31.838, 28.8816, 42.4614, 35.4444
4/5/2008 13:39:38, .5542, .7009, 8.3129, 6.956, 5.4946, 4.1021, 2.7444, 1.3601, 948.9722, 15.183, 707.388, 4.9346, 23.3961, 104.2782, 223.4725, 208.4739, 272.9494, 1.1314, 51, 194, 28.4078, 28.4078, 32.4156, 28.0293, 26.8954, 27.5565, 27.1314, 31.8861, 28.8816, 42.4614, 35.4444
4/5/2008 13:40:08, .5542, .7009, 8.2398, 6.8874, 5.444, 4.0707, 2.7248, 1.3504, 993.666, 15.171, 175.5718, 6.9127, 638.7163, 65.745, 190.3567, 220.05, 394.8447, 1.1314, 50, 192, 28.4078, 28.4078, 32.5604, 27.7929, 27.1786, 27.3676, 27.462, 31.8861, 28.8816, 42.4614, 35.4444
4/5/2008 13:40:38, .5542, .7009, 8.2824, 6.9243, 5.4735, 4.0927, 2.737, 1.3577, 1090.2045, 15.183, 65.1767, 534.0721, 243.7536, 67.7211, 238.0824, 226.593, 516.74, 1.1314, 51, 187, 28.4078, 28.4552, 32.5604, 27.6511, 27.5093, 27.7456, 27.3676, 31.8861, 28.929, 42.5175, 35.494
4/5/2008 13:41:08, .5542, .7009, 8.3068, 6.9454, 5.4904, 4.1021, 2.7468, 1.3625, 1102.7187, 15.183, 63.2568, 225.491, 20.595, 551.8567, 302.366, 222.5665, 520.6721, 1.1314, 52, 199, 28.4552, 28.4552, 32.5121, 27.9347, 27.462, 28.0766, 27.1314, 31.8861, 28.929, 42.5175, 35.494
4/5/2008 13:41:38, .5542, .7009, 8.3007, 6.9454, 5.4904, 4.1052, 2.7468, 1.3649, 1109.8697, 15.183, 572.994, 4.9346, 25.2636, 364.1307, 263.8933, 214.0103, 548.1969, 1.1314, 51, 194, 28.4552, 28.4552, 32.657, 28.2185, 27.1786, 28.0293, 27.3203, 31.8861, 28.9764, 42.4614, 35.5436
4/5/2008 13:42:08, .5542, .7009, 8.3495, 6.9824, 5.5241, 4.1241, 2.7591, 1.3697, 1142.0492, 15.183, 472.1985, 4.9346, 478.1168, 69.6971, 206.9146, 210.4871, 563.9253, 1.1314, 51, 216, 28.4552, 28.5025, 32.802, 28.2185, 27.3203, 27.6511, 27.6038, 31.8861, 28.9764, 42.4614, 35.5436
4/5/2008 13:42:38, .5542, .7009, 8.3739, 7.0088, 5.5494, 4.1366, 2.7665, 1.3745, 1122.384, 15.183, 69.9765, 344.1761, 485.5866, 67.7211, 224.4465, 209.9838, 508.8758, 1.1314, 52, 224, 28.5025, 28.5025, 32.9472, 27.8401, 27.5565, 27.7929, 27.6983, 31.8861, 29.0238, 42.4614, 35.5436
4/5/2008 13:43:08, .5542, .7009, 8.38, 7.0088, 5.5452, 4.1398, 2.7665, 1.3745, 1090.2045, 15.183, 67.0966, 467.8063, 20.595, 346.3461, 262.4323, 204.4474, 438.0979, 1.1314, 53, 189, 28.5025, 28.5499, 32.9956, 28.0293, 27.6983, 28.1239, 27.3203, 31.8861, 29.0712, 42.3493, 35.5933
4/5/2008 13:43:38, .5542, .6981, 8.38, 7.014, 5.5494, 4.1335, 2.764, 1.3721, 1086.629, 15.183, 342.6043, 1.9675, 25.2636, 623.9831, 225.9075, 191.8647, 442.03, 1.1314, 50, 174, 28.5025, 28.5499, 32.9956, 28.3605, 27.4148, 28.3605, 27.462, 31.8861, 29.0712, 42.2933, 35.5933
4/5/2008 13:44:08, .5571, .7009, 8.2703, 6.9191, 5.4735, 4.077, 2.7297, 1.3528, 945.3967, 15.183, 714.1077, .9785, 169.9899, 70.6852, 115.3592, 183.8118, 221.8321, 1.1354, 52, 176, 28.5499, 28.5973, 32.8504, 28.5499, 27.5565, 28.0293, 27.7929, 31.8861, 29.1187, 42.2374, 35.5933
4/5/2008 13:44:38, .5571, .7009, 8.2032, 6.8663, 5.4271, 4.0487, 2.7076, 1.3408, 818.4665, 15.171, 78.6161,-.9996, 674.1976, 65.745, 106.5933, 181.7986, 32.7348, 1.1314, 1366, 184, 28.5499, 28.5973, 32.6087, 28.2658, 27.8874, 28.0766, 28.1239, 31.8861, 29.1187, 42.1816, 35.643
4/5/2008 13:45:08, .5542, .7009, 8.191, 6.8557, 5.4187, 4.0425, 2.7027, 1.3384, 857.797, 15.183, 72.8564, 625.064, 24.3299, 68.7091, 195.2267, 184.8184, 139.2578, 1.1314, 52, 193, 28.5973, 28.6446, 32.271, 28.2658, 28.1712, 28.4078, 27.8874, 31.8861, 29.1661, 42.1259, 35.643
4/5/2008 13:45:38, .5542, .7009, 8.191, 6.8557, 5.4187, 4.0425, 2.7027, 1.3408, 889.9765, 15.171, 74.7763, 14.8251, 28.0647, 670.4206, 254.6403, 179.282, 245.4247, 1.1354, 53, 159, 28.5973, 28.6446, 31.9822, 28.5499, 27.982, 28.7394, 27.8401, 31.8861, 29.2136, 42.0702, 35.643
4/5/2008 13:46:08, .5542, .7009, 8.1666, 6.8346, 5.3976, 4.0299, 2.6978, 1.336, 909.6417, 15.171, 704.5081,-5.9448, 34.6008, 187.2729, 182.5648, 169.7192, 308.3384, 1.1354, 51, 183, 28.6446, 28.692, 31.838, 28.8816, 27.8874, 28.5973, 28.1239, 31.8861, 29.261, 42.0147, 35.643
4/5/2008 13:46:38, .5542, .7009, 8.191, 6.8505, 5.4144, 4.0456, 2.7051, 1.3408, 977.5762, 15.171, 337.8045,-5.9448, 607.9036, 63.7689, 136.7871, 165.1894, 386.9805, 1.1354, 52, 184, 28.6446, 28.7394, 31.6939, 28.7394, 28.1239, 28.2658, 28.4078, 31.838, 29.261, 42.0147, 35.6927
4/5/2008 13:47:08, .5542, .7009, 8.2398, 6.8979, 5.4566, 4.0676, 2.7223, 1.3504, 1049.0862, 15.183, 79.5761, 512.3132, 368.8718, 67.7211, 191.8177, 167.7059, 477.419, 1.1354, 53, 188, 28.6446, 28.7394, 31.4541, 28.4552, 28.4078, 28.5499, 28.4078, 31.8861, 29.3085, 42.0147, 35.6927
4/5/2008 13:47:38, .5542, .7009, 8.2703, 6.9191, 5.4735, 4.077, 2.7297, 1.3552, 1072.327, 15.183, 78.6161, 359.0117, 31.7996, 525.1799, 256.1013, 163.6795, 504.9437, 1.1314, 52, 178, 28.692, 28.7868, 31.1667, 28.7394, 28.4552, 28.929, 28.0766, 31.8861, 29.356, 41.9591, 35.7425
4/5/2008 13:48:08, .5542, .7009, 8.2581, 6.9085, 5.4651, 4.0738, 2.7272, 1.3528, 1068.7515, 15.183, 553.7948, 2.9566, 37.4019, 515.2996, 185.4868, 149.5869, 516.74, 1.1354, 54, 181, 28.7394, 28.7868, 30.8798, 29.0712, 28.1712, 29.0712, 28.3132, 31.838, 29.4035, 41.8483, 35.7425
4/5/2008 13:48:38, .5571, .7009, 8.2398, 6.8927, 5.4524, 4.0644, 2.7174, 1.348, 997.2415, 15.171, 625.7916, 5.9237, 408.088, 60.8048, 100.2623, 146.567, 383.0484, 1.1393, 53, 190, 28.7394, 28.8342, 30.4979, 29.1661, 28.4078, 28.692, 28.7394, 31.838, 29.4035, 41.8483, 35.7425
4/5/2008 13:49:08, .5542, .7009, 8.2398, 6.8927, 5.4524, 4.0613, 2.7174, 1.348, 952.5477, 15.171, 79.5761, 298.6801, 622.8431, 58.8288, 96.3663, 151.6001, 288.6779, 1.1393, 52, 188, 28.7868, 28.8816, 29.9263, 28.8342, 28.7868, 28.8342, 28.9764, 31.838, 29.4509, 41.9037, 35.7923
4/5/2008 13:49:38, .5542, .7009, 8.252, 6.9085, 5.4651, 4.0644, 2.7199, 1.348, 916.7927, 15.171, 76.6962, 664.6257, 37.4019, 212.9618, 144.092, 149.5869, 206.1036, 1.1354, 52, 187, 28.8342, 28.8816, 29.3085, 28.929, 29.0712, 29.1661, 28.692, 31.838, 29.4984, 41.9037, 35.7923
4/5/2008 13:50:08, .5542, .7037, 8.1849, 6.8557, 5.4187, 4.033, 2.6978, 1.336, 809.5277, 15.171, 131.4138, 22.7374, 41.1368, 734.6427, 143.118, 128.9512, 44.5669, 1.1393, 1366, 182, 28.8342, 28.929, 28.6446, 29.1661, 28.8342, 29.4509, 28.7394, 31.838, 29.5459, 41.793, 35.8421
4/5/2008 13:50:38, .5542, .7009, 8.1239, 6.803, 5.3765, 4.0111, 2.6806, 1.3263, 750.532, 15.171, 742.9064, 23.7264, 43.0042, 52.9006, 128.9951, 147.5736, 13.0147, 1.1432, 1366, 188, 28.8816, 28.9764, 28.0766, 29.4035, 28.8342, 29.1187, 29.0712, 31.838, 29.5935, 41.7378, 35.8421
4/5/2008 13:51:08, .5542, .7009, 8.0995, 6.7819, 5.3596, 4.0017, 2.6733, 1.3239, 786.287, 15.171, 142.9332, 24.7155, 670.4627, 43.0203, 128.5081, 167.2026, 143.19, 1.1432, 50, 196, 28.929, 29.0238, 27.5093, 29.2136, 29.1661, 28.9764, 29.4035, 31.8861, 29.641, 41.7378, 35.8421
4/5/2008 13:51:38, .5542, .7009, 8.1178, 6.7924, 5.3722, 4.0079, 2.6806, 1.3287, 836.344, 15.171, 62.2969, 688.3627, 183.9956, 46.9724, 135.8131, 125.9314, 210.0358, 1.1432, 51, 195, 28.929, 29.0238, 26.9898, 28.929, 29.4984, 29.2136, 29.3085, 31.8861, 29.6885, 41.793, 35.892
4/5/2008 13:52:08, .5571, .7009, 8.1544, 6.8241, 5.3976, 4.0268, 2.6929, 1.336, 940.0335, 15.171, 58.457, 272.965, 41.1368, 644.7318, 190.8437, 123.4148, 398.7768, 1.1432, 54, 172, 28.9764, 29.1187, 26.4707, 29.1661, 29.4035, 29.5459, 29.0238, 31.8861, 29.736, 41.793, 35.892
4/5/2008 13:52:38, .5542, .7009, 8.1727, 6.8399, 5.406, 4.033, 2.6978, 1.3384, 963.2742, 15.171, 620.9918, 30.6497, 43.0042, 405.628, 148.962, 111.3355, 383.0484, 1.1472, 53, 179, 28.9764, 29.1187, 26.0934, 29.4509, 29.1187, 29.5459, 29.261, 31.8861, 29.7836, 41.793, 35.9418
4/5/2008 13:53:08, .5542, .7009, 8.2215, 6.8768, 5.444, 4.0519, 2.7125, 1.348, 1011.5435, 15.171, 494.2775, 30.6497, 499.5923, 34.128, 145.066, 173.7456, 430.2337, 1.1472, 51, 179, 29.0238, 29.1661, 25.7162, 29.4509, 29.356, 29.1661, 29.641, 31.8861, 29.8312, 41.8483, 35.9418
4/5/2008 13:53:38, .5542, .7009, 8.2215, 6.8768, 5.4398, 4.0519, 2.715, 1.348, 995.4537, 15.183, 52.6973, 458.9049, 540.6759, 37.0921, 139.2221, 145.5604, 390.9126, 1.1472, 52, 179, 29.0712, 29.2136, 25.292, 29.0712, 29.6885, 29.3085, 29.736, 31.8861, 29.8787, 41.793, 35.9918
4/5/2008 13:54:08, .5542, .7009, 8.2459, 6.9032, 5.4608, 4.0582, 2.7174, 1.3504, 956.1232, 15.183, 51.7373, 645.8339, 41.1368, 345.3581, 141.17, 114.3553, 300.4742, 1.1472, 51, 163, 29.1187, 29.2136, 24.8678, 29.1661, 29.7836, 29.5935, 29.3085, 31.8861, 29.8787, 41.9037, 35.9918
4/5/2008 13:54:38, .5571, .7009, 8.2459, 6.9032, 5.4651, 4.055, 2.7125, 1.3456, 877.4622, 15.171, 203.4105, 33.6169, 41.1368, 708.9538, 155.293, 120.395, 143.19, 1.1472, 54, 167, 29.1661, 29.3085, 24.4909, 29.356, 29.4035, 29.736, 29.356, 31.8861, 29.9263, 42.0147, 36.0417
4/5/2008 13:55:08, .5542, .7009, 8.1849, 6.8505, 5.4229, 4.0299, 2.6953, 1.336, 795.2257, 15.171, 668.9897, 33.6169, 40.2031, 33.1399, 154.319, 245.7187, 92.0726, 1.1472, 53, 167, 29.1661, 29.3085, 24.1139, 29.4984, 29.4509, 29.356, 29.641, 31.9341, 29.9739, 42.0147, 36.0917
4/5/2008 13:55:38, .5542, .7009, 8.191, 6.861, 5.4271, 4.033, 2.6953, 1.3384, 813.1032, 15.171, 54.6172, 32.6278, 611.6385, 29.1878, 146.527, 313.162, 111.7331, 1.1472, 55, 193, 29.2136, 29.356, 23.8312, 29.1187, 29.736, 29.1187, 29.8787, 31.9341, 30.0215, 42.0702, 36.0917
4/5/2008 13:56:08, .5542, .7009, 8.1239, 6.803, 5.3807, 4.0048, 2.6782, 1.3263, 773.7727, 15.171, 45.0176, 709.1325, 49.5403, 31.1639, 139.2221, 189.8515, 60.343, 1.1511, 1353, 186, 29.261, 29.4035, 23.5484, 28.8816, 30.0215, 29.261, 29.5459, 31.9341, 30.0691, 42.0702, 36.0917
4/5/2008 13:56:38, .5542, .7009, 8.13, 6.803, 5.3807, 4.0079, 2.6831, 1.3311, 863.1602, 15.171, 42.1378, 200.765, 41.1368, 685.2411, 142.144, 140.5273, 241.4926, 1.1511, 52, 169, 29.3085, 29.4035, 23.2657, 28.929, 29.736, 29.4984, 29.261, 31.9341, 30.0691, 42.1259, 36.1417
4/5/2008 13:57:08, .5542, .7037, 8.2154, 6.8716, 5.4355, 4.0487, 2.7101, 1.3456, 999.0292, 15.171, 580.6736, 37.573, 41.1368, 371.0469, 156.2669, 202.9375, 426.3016, 1.1511, 51, 178, 29.3085, 29.4509, 23.03, 29.0712, 29.4509, 29.356, 29.4509, 31.9341, 30.1167, 42.1259, 36.1417
4/5/2008 13:57:38, .5542, .7009, 8.2398, 6.8979, 5.4566, 4.0582, 2.7174, 1.3504, 1009.7557, 15.171, 410.7612, 36.584, 462.2436, 23.2596, 149.936, 292.023, 418.4374, 1.1511, 52, 176, 29.356, 29.4984, 22.7943, 28.9764, 29.641, 28.8816, 29.6885, 31.9341, 30.1167, 42.2374, 36.1917
4/5/2008 13:58:08, .5542, .7009, 8.2398, 6.8979, 5.4608, 4.0613, 2.7199, 1.3504, 1018.6945, 15.183, 41.1778, 476.7077, 486.5203, 25.2357, 143.118, 222.0632, 426.3016, 1.1472, 53, 168, 29.356, 29.4984, 22.5586, 28.5499, 29.8787, 28.929, 29.6885, 31.9341, 30.1167, 42.1816, 36.2418
4/5/2008 13:58:38, .5542, .7009, 8.2703, 6.9243, 5.4777, 4.0707, 2.7223, 1.3528, 966.8497, 15.183, 42.1378, 645.8339, 41.1368, 349.3102, 144.092, 127.4413, 312.2705, 1.1511, 53, 196, 29.4035, 29.5459, 22.37, 28.5973, 29.9263, 29.1661, 29.2136, 31.9822, 30.1643, 42.2374, 36.2418
4/5/2008 13:59:08, .5542, .7009, 8.2703, 6.9243, 5.4819, 4.0644, 2.7223, 1.348, 881.0377, 15.171, 189.9711, 36.584, 41.1368, 702.0376, 159.1889, 138.5141, 143.19, 1.1511, 53, 173, 29.4509, 29.5935, 22.1813, 28.8342, 29.4509, 29.3085, 29.261, 31.9822, 30.1643, 42.2933, 36.2418
4/5/2008 13:59:38, .5542, .7009, 8.1849, 6.8557, 5.4187, 4.0268, 2.6953, 1.336, 789.8625, 15.171, 674.7494, 37.573, 40.2031, 22.2716, 154.319, 236.1558, 92.0726, 1.1511, 63, 180, 29.4984, 29.5935, 22.0398, 28.929, 29.4509, 28.8342, 29.4984, 31.9822, 30.2119, 42.2933, 36.2418
4/5/2008 14:00:08, .5542, .7009, 8.1788, 6.8452, 5.4187, 4.0268, 2.6929, 1.3335, 807.74, 15.171, 40.2178, 35.5949, 633.114, 24.2477, 148.962, 295.0429, 92.0726, 1.1511, 54, 181, 29.5459, 29.641, 21.8983, 28.5973, 29.6885, 28.692, 29.641, 31.9822, 30.2119, 42.2374, 36.2919
4/5/2008 14:00:38, .5542, .7009, 8.1239, 6.803, 5.3765, 4.0048, 2.6782, 1.3263, 780.9237, 15.183, 40.2178, 713.0887, 65.4135, 26.2237, 142.144, 186.3283, 103.8689, 1.1511, 53, 178, 29.5459, 29.6885, 21.804, 28.3605, 29.8312, 28.929, 29.3085, 31.9822, 30.2119, 42.2374, 36.2919
4/5/2008 14:01:08, .5542, .7009, 8.1483, 6.8188, 5.3933, 4.0173, 2.688, 1.3335, 907.854, 15.183, 38.2979, 254.1732, 41.1368, 663.5044, 147.988, 149.5869, 304.4063, 1.1511, 53, 177, 29.5935, 29.6885, 21.7096, 28.5499, 29.4984, 29.1187, 28.929, 32.0303, 30.2119, 42.2933, 36.342
4/5/2008 14:01:38, .5542, .7009, 8.2276, 6.8874, 5.4524, 4.0519, 2.715, 1.348, 1018.6945, 15.183, 540.3554, 37.573, 40.2031, 408.5921, 154.806, 222.0632, 442.03, 1.1511, 52, 181, 29.641, 29.736, 21.6152, 28.7394, 29.1661, 28.9764, 29.1187, 32.0303, 30.2596, 42.2933, 36.342
4/5/2008 14:02:08, .5542, .7009, 8.2398, 6.8979, 5.4608, 4.0582, 2.7174, 1.3504, 999.0292, 15.171, 425.1606, 37.573, 420.2263, 22.2716, 148.475, 307.1223, 379.1163, 1.1511, 50, 179, 29.641, 29.736, 21.5209, 28.5973, 29.3085, 28.4078, 29.3085, 32.0303, 30.2596, 42.3493, 36.342
4/5/2008 14:02:38, .5571, .7009, 8.252, 6.9032, 5.4651, 4.0613, 2.7174, 1.3504, 1013.3312, 15.183, 37.338, 446.0474, 479.9842, 23.2596, 140.683, 256.7915, 410.5732, 1.1511, 51, 184, 29.6885, 29.7836, 21.4265, 28.1712, 29.4984, 28.4552, 29.261, 32.0303, 30.2596, 42.2933, 36.342
4/5/2008 14:03:08, .5542, .7009, 8.2764, 6.9296, 5.4819, 4.0707, 2.7248, 1.3528, 972.213, 15.183, 37.338, 638.9106, 40.2031, 337.4538, 139.7091, 154.6199, 316.2026, 1.1551, 54, 180, 29.736, 29.8312, 21.2849, 28.1712, 29.4984, 28.6446, 28.7394, 32.0303, 30.2596, 42.3493, 36.342
4/5/2008 14:03:38, .5542, .7009, 8.2581, 6.9138, 5.4777, 4.0613, 2.7174, 1.348, 879.25, 15.171, 187.0913, 38.5621, 40.2031, 698.0855, 154.319, 144.5538, 139.2578, 1.1511, 51, 192, 29.736, 29.8312, 21.1905, 28.3605, 29.0712, 28.7868, 28.7394, 32.0303, 30.2596, 42.3493, 36.3922
4/5/2008 14:04:08, .5542, .7009, 8.1788, 6.8452, 5.4187, 4.0236, 2.6929, 1.3335, 773.7727, 15.171, 693.9486, 37.573, 40.2031, 21.2836, 148.962, 199.4144, 36.6789, 1.1511, 1366, 177, 29.7836, 29.8787, 21.0488, 28.5025, 29.0712, 28.4078, 28.9764, 32.0303, 30.2596, 42.2374, 36.3922
4/5/2008 14:04:38, .5542, .7037, 8.1361, 6.8082, 5.3849, 4.0048, 2.6782, 1.3263, 773.7727, 15.171, 39.2579, 36.584, 676.9987, 24.2477, 142.631, 211.4937, 36.6789, 1.1551, 1366, 177, 29.8312, 29.8787, 21.0016, 28.1712, 29.261, 28.2658, 29.1661, 32.0784, 30.2596, 42.2374, 36.342
4/5/2008 14:05:08, .5571, .7009, 8.0873, 6.766, 5.3554, 3.986, 2.6659, 1.3215, 777.3482, 15.171, 38.2979, 719.023, 117.7017, 26.2237, 135.3261, 123.9182, 107.801, 1.1511, 52, 169, 29.8312, 29.8787, 20.9072, 28.0766, 29.4509, 28.5499, 28.8342, 32.0784, 30.2596, 42.1816, 36.342
4/5/2008 14:05:38, .5571, .7009, 8.13, 6.7977, 5.3807, 4.0048, 2.6806, 1.3311, 915.005, 15.171, 37.338, 338.2418, 40.2031, 631.8873, 141.657, 108.3156, 331.931, 1.1511, 51, 201, 29.8787, 29.9263, 20.8127, 28.3132, 29.2136, 28.7868, 28.5025, 32.0784, 30.2596, 42.1816, 36.342
4/5/2008 14:06:08, .5542, .7009, 8.191, 6.8557, 5.4271, 4.0362, 2.7027, 1.3432, 990.0905, 15.171, 570.1141, 36.584, 40.2031, 425.3886, 148.962, 148.0769, 398.7768, 1.1551, 52, 175, 29.8787, 29.9263, 20.7655, 28.5499, 28.7868, 28.692, 28.7394, 32.0784, 30.2596, 42.1816, 36.342
4/5/2008 14:06:38, .5542, .7009, 8.2276, 6.8874, 5.4524, 4.0519, 2.7125, 1.348, 1006.1802, 15.171, 473.1585, 35.5949, 446.3704, 25.2357, 143.118, 230.1161, 394.8447, 1.1551, 53, 165, 29.8787, 29.9739, 20.7183, 28.4552, 28.9764, 28.2185, 28.9764, 32.0784, 30.2596, 42.1816, 36.342
4/5/2008 14:07:08, .5542, .7009, 8.2215, 6.8821, 5.4482, 4.0487, 2.7101, 1.3456, 995.4537, 15.183, 38.2979, 419.3432, 524.8027, 28.1998, 133.3781, 211.9971, 371.2521, 1.1511, 54, 207, 29.9263, 29.9739, 20.6238, 28.0293, 29.2136, 28.3605, 28.929, 32.0784, 30.2596, 42.1259, 36.342
4/5/2008 14:07:38, .5571, .7009, 8.2215, 6.8874, 5.4482, 4.0456, 2.7076, 1.3432, 927.5192, 15.183, 39.2579, 656.7133, 41.1368, 293.9804, 131.4301, 133.481, 237.5605, 1.1511, 51, 190, 29.9263, 29.9739, 20.5293, 28.1712, 29.2136, 28.6446, 28.4078, 32.1265, 30.2119, 42.1259, 36.342
4/5/2008 14:08:08, .5542, .7009, 8.1849, 6.8557, 5.4271, 4.0268, 2.6929, 1.336, 818.4665, 15.171, 142.9332, 35.5949, 41.1368, 711.9179, 145.553, 118.8851, 40.6229, 1.1551, 1366, 152, 29.9739, 30.0215, 20.4348, 28.4078, 28.7394, 28.7868, 28.4078, 32.1265, 30.2119, 42.1259, 36.342
4/5/2008 14:08:38, .5542, .7009, 8.1117, 6.7924, 5.3722, 3.9922, 2.6708, 1.3239, 743.381, 15.171, 708.3479, 35.5949, 40.2031, 26.2237, 143.118, 154.1166,-6.7054, 1.1511, 1366, 189, 29.9739, 30.0215, 20.3403, 28.5499, 28.692, 28.3605, 28.692, 32.1265, 30.2119, 42.0147, 36.342
4/5/2008 14:09:08, .5542, .7009, 8.0751, 6.7607, 5.3469, 3.9797, 2.661, 1.3167, 729.079, 15.159, 41.1778, 34.6059, 690.0708, 30.1758, 138.7351, 147.5736,-22.4815, 1.1511, 1367, 178, 30.0215, 30.0215, 20.293, 28.2658, 28.929, 28.2185, 28.8816, 32.1265, 30.2119, 41.9037, 36.2919
4/5/2008 14:09:38, .5542, .7009, 8.0568, 6.7449, 5.3343, 3.9703, 2.6561, 1.3167, 759.4707, 15.171, 40.2178, 714.0778, 123.304, 33.1399, 128.5081, 102.2759, 92.0726, 1.1511, 55, 176, 30.0215, 30.0215, 20.2458, 28.1239, 29.0238, 28.5025, 28.5025, 32.1265, 30.2119, 41.8483, 36.2919
4/5/2008 14:10:08, .5571, .7037, 8.0934, 6.7713, 5.3554, 3.986, 2.6683, 1.3263, 877.4622, 15.171, 38.2979, 272.965, 41.1368, 665.4804, 135.3261, 105.7991, 257.221, 1.1511, 52, 173, 30.0215, 30.0691, 20.2458, 28.3605, 28.7394, 28.7394, 28.1712, 32.1265, 30.2119, 41.793, 36.2919
4/5/2008 14:10:38, .5571, .7009, 8.1361, 6.8135, 5.3891, 4.0079, 2.6831, 1.3335, 957.911, 15.171, 580.6736, 35.5949, 41.1368, 424.4006, 145.066, 112.8454, 347.6595, 1.1511, 52, 199, 30.0691, 30.0691, 20.1513, 28.5973, 28.4078, 28.5973, 28.4078, 32.1265, 30.2119, 41.793, 36.2919
4/5/2008 14:11:08, .5542, .7009, 8.1727, 6.8399, 5.4144, 4.0236, 2.6953, 1.3384, 981.1517, 15.171, 501.9572, 34.6059, 463.1773, 30.1758, 138.2481, 152.6067, 363.3879, 1.1511, 52, 199, 30.0691, 30.0691, 20.104, 28.5025, 28.5973, 28.1239, 28.5973, 32.1265, 30.1643, 41.7378, 36.2919
4/5/2008 14:11:38, .5542, .7009, 8.1666, 6.8346, 5.406, 4.0205, 2.6904, 1.336, 941.8212, 15.183, 39.2579, 400.5514, 573.356, 32.1519, 130.4561, 117.8785, 284.7458, 1.1511, 52, 185, 30.0691, 30.0691, 20.0094, 28.0766, 28.7868, 28.2658, 28.5973, 32.1265, 30.1643, 41.7378, 36.2418
4/5/2008 14:12:08, .5542, .7009, 8.1788, 6.8505, 5.4187, 4.0268, 2.6953, 1.3384, 898.9152, 15.183, 41.1778, 662.6476, 40.2031, 268.2916, 145.553, 107.8123, 190.3752, 1.1511, 51, 199, 30.0691, 30.0691, 19.9149, 28.1712, 28.7868, 28.5499, 28.0766, 32.1747, 30.1643, 41.7378, 36.2418
4/5/2008 14:12:38, .5542, .7009, 8.1483, 6.8241, 5.3976, 4.0111, 2.6831, 1.3311, 822.042, 15.171, 158.2926, 34.6059, 40.2031, 699.0735, 170.3899, 99.7594, 52.455, 1.1511, 1366, 193, 30.0691, 30.0691, 19.9149, 28.4078, 28.2658, 28.6446, 28.0766, 32.1747, 30.1643, 41.6826, 36.2418
4/5/2008 14:13:08, .5542, .7009, 8.0568, 6.7449, 5.3343, 3.9671, 2.6536, 1.3143, 695.1117, 15.159, 720.8274, 33.6169, 39.2694, 31.1639, 145.066, 88.1833,-81.6418, 1.1511, 1367, 174, 30.0691, 30.0691, 20.0094, 28.5499, 28.1712, 28.1712, 28.3132, 32.1747, 30.1643, 41.5724, 36.1917
4/5/2008 14:13:38, .5542, .7009, 8.0202, 6.7133, 5.3132, 3.9514, 2.6414, 1.3094, 682.5975, 15.159, 44.0577, 33.6169, 698.4743, 34.128, 137.7611, 89.1899,-57.9777, 1.1511, 1366, 179, 30.0691, 30.0691, 20.104, 28.2185, 28.4078, 28.0293, 28.4552, 32.1747, 30.1167, 41.5724, 36.1917
