Filename:
C:\AO-51Tlm\WOD\2008\Wd041101

Start Time
4/11/2008 12:59:11
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/11/2008 12:59:11, .4495, .5808, 8.3739, 7.0457, 5.5748, 4.1555, 2.7738, 1.3842, 1145.6247, 15.171, 62.2969, 242.3047, 504.2609, 60.8048, 283.3732, 212.5004, 630.7711, 1.0134, 52, 195, 24.0197, 24.161, 29.4509, 23.6898, 23.2657, 23.5013, 23.4542, 27.5565, 24.7265, 39.0014, 31.3583
4/11/2008 12:59:41, .4495, .5783, 8.3556, 7.0352, 5.5621, 4.146, 2.7689, 1.3794, 1124.1717, 15.183, 44.0577, 461.872, 21.5287, 310.7769, 293.6001, 211.4937, 587.5179, 1.0134, 51, 210, 24.0197, 24.2081, 29.8312, 23.784, 23.407, 23.8783, 23.0771, 27.5565, 24.7736, 39.0537, 31.4062
4/11/2008 13:00:11, .4495, .5783, 8.4105, 7.0826, 5.6043, 4.1743, 2.7885, 1.3914, 1177.8042, 15.183, 355.0837,-3.9667, 20.595, 583.4738, 261.4583, 206.4607, 674.0243, 1.0134, 50, 187, 24.0668, 24.2081, 30.0215, 24.161, 23.1243, 24.1139, 23.2185, 27.6038, 24.8207, 39.0537, 31.4062
4/11/2008 13:00:41, .4495, .5783, 8.38, 7.0563, 5.579, 4.1555, 2.7738, 1.3842, 1127.7472, 15.171, 626.7516, 3.9456, 274.5663, 74.6373, 184.9998, 205.9574, 591.45, 1.0134, 52, 239, 24.0668, 24.2553, 30.1643, 24.3495, 23.2657, 23.7369, 23.5956, 27.6038, 24.8207, 39.0014, 31.4541
4/11/2008 13:01:11, .4495, .5808, 8.3312, 7.014, 5.5452, 4.1304, 2.7567, 1.3721, 1052.6617, 15.171, 49.8174, 145.3786, 588.2955, 59.8168, 223.9595, 205.9574, 469.5547, 1.0173, 50, 201, 24.1139, 24.3024, 30.2596, 24.0197, 23.5956, 23.8312, 23.8312, 27.6511, 24.8678, 38.9492, 31.5021
4/11/2008 13:01:41, .4495, .5783, 8.2703, 6.9613, 5.503, 4.099, 2.737, 1.3625, 991.8782, 15.171, 45.9776, 486.5981, 18.7276, 167.5123, 303.827, 197.9044, 379.1163, 1.0134, 50, 183, 24.1139, 24.3024, 30.4502, 24.0668, 23.6898, 24.1139, 23.407, 27.6983, 24.9149, 38.8449, 31.5021
4/11/2008 13:02:11, .4495, .5783, 8.3312, 7.0088, 5.541, 4.1304, 2.7542, 1.3745, 1059.8127, 15.171, 260.048, .9785, 21.5287, 545.9286, 316.489, 187.335, 501.0116, 1.0173, 52, 181, 24.161, 24.3495, 30.832, 24.3024, 23.2657, 24.3024, 23.407, 27.6983, 24.9149, 38.7928, 31.55
4/11/2008 13:02:41, .452, .5808, 8.3495, 7.0246, 5.5537, 4.1398, 2.7616, 1.3769, 1070.5392, 15.171, 620.0319,-.9996, 240.9524, 64.757, 223.9595, 179.282, 524.6042, 1.0134, 50, 202, 24.161, 24.3966, 31.2146, 24.4437, 23.3128, 23.8312, 23.5956, 27.7456, 24.9621, 38.6887, 31.55
4/11/2008 13:03:11, .4495, .5783, 8.3129, 6.9982, 5.5326, 4.1209, 2.7518, 1.3697, 1020.4822, 15.171, 58.457, 160.2142, 599.5002, 59.8168, 204.4797, 180.2886, 434.1658, 1.0134, 52, 189, 24.2081, 24.4437, 31.4541, 24.0668, 23.5484, 23.9254, 23.784, 27.7456, 25.0092, 38.6368, 31.598
4/11/2008 13:03:41, .4495, .5783, 8.2946, 6.9824, 5.5199, 4.1147, 2.7444, 1.3673, 999.0292, 15.171, 54.6172, 555.831, 20.595, 195.1772, 242.4654, 176.7655, 394.8447, 1.0173, 50, 170, 24.2553, 24.4437, 31.4541, 24.2553, 23.784, 24.3495, 23.4542, 27.7929, 25.0563, 38.6368, 31.598
4/11/2008 13:04:11, .4495, .5783, 8.319, 7.0035, 5.5368, 4.1272, 2.7542, 1.3697, 1024.0577, 15.171, 226.4495,-1.9887, 24.3299, 641.7677, 252.2054, 167.7059, 438.0979, 1.0173, 52, 183, 24.3024, 24.4909, 31.3104, 24.6793, 23.5484, 24.6793, 23.6427, 27.7929, 25.0563, 38.533, 31.646
4/11/2008 13:04:41, .4495, .5783, 8.2642, 6.956, 5.503, 4.099, 2.7346, 1.3601, 945.3967, 15.171, 692.9886,-4.9558, 127.9726, 57.8407, 179.1558, 161.1629, 320.1347, 1.0173, 52, 196, 24.3495, 24.4909, 31.1667, 24.9149, 23.6898, 24.3495, 24.0668, 27.8401, 25.1035, 38.533, 31.646
4/11/2008 13:05:11, .4495, .5783, 8.2032, 6.9085, 5.4608, 4.0676, 2.7125, 1.348, 861.3725, 15.159, 65.1767,-3.9667, 636.8489, 59.8168, 214.2196, 161.6663, 237.5605, 1.0173, 50, 194, 24.3495, 24.538, 31.0711, 24.6322, 24.0668, 24.3024, 24.3495, 27.8401, 25.1506, 38.4812, 31.6939
4/11/2008 13:05:41, .4495, .5783, 8.1727, 6.8874, 5.444, 4.055, 2.7051, 1.3456, 852.4337, 15.171, 61.3369, 523.1927, 23.3961, 59.8168, 302.853, 159.653, 225.7642, 1.0173, 51, 195, 24.3495, 24.5851, 30.9754, 24.5851, 24.3024, 24.7265, 24.0197, 27.8874, 25.1977, 38.4294, 31.6939
4/11/2008 13:06:11, .4495, .5783, 8.2703, 6.956, 5.503, 4.1021, 2.737, 1.3625, 954.3355, 15.171, 185.1714,-3.9667, 27.131, 569.6413, 324.2809, 150.0902, 351.5916, 1.0173, 50, 189, 24.3966, 24.5851, 31.1189, 24.9149, 23.9254, 25.0092, 23.9254, 27.8874, 25.2448, 38.4812, 31.742
4/11/2008 13:06:41, .4495, .5783, 8.2885, 6.9771, 5.5157, 4.1084, 2.7419, 1.3649, 970.4252, 15.171, 677.6293,-3.9667, 170.9236, 65.745, 204.4797, 143.0439, 383.0484, 1.0212, 51, 193, 24.4437, 24.6322, 31.2625, 25.1977, 23.8783, 24.6322, 24.2081, 27.9347, 25.292, 38.4812, 31.742
4/11/2008 13:07:11, .4495, .5783, 8.2459, 6.9402, 5.4862, 4.0864, 2.7272, 1.3552, 906.0662, 15.159, 79.5761, 87.0251, 655.5232, 57.8407, 159.6759, 147.5736, 269.0173, 1.0173, 52, 181, 24.4437, 24.6793, 31.2625, 24.8678, 24.161, 24.6322, 24.538, 27.982, 25.292, 38.4294, 31.79
4/11/2008 13:07:41, .4495, .5783, 8.2459, 6.9402, 5.4862, 4.0864, 2.7272, 1.3552, 895.3397, 15.171, 69.0166, 633.9654, 28.9985, 106.2543, 195.2267, 150.0902, 249.3568, 1.0173, 52, 190, 24.4909, 24.7265, 31.0232, 24.9621, 24.538, 25.0092, 24.3024, 28.0293, 25.3391, 38.4812, 31.79
4/11/2008 13:08:11, .4495, .5783, 8.2642, 6.956, 5.4988, 4.0958, 2.7321, 1.3601, 911.4295, 15.171, 135.2536, 15.8141, 29.9322, 716.8581, 187.9218, 142.0372, 284.7458, 1.0212, 50, 179, 24.538, 24.7736, 30.6888, 25.3391, 24.3495, 25.4334, 24.3966, 28.0293, 25.4334, 38.4812, 31.838
4/11/2008 13:08:41, .4495, .5783, 8.1666, 6.8768, 5.4355, 4.0487, 2.7002, 1.3408, 793.438, 15.159, 763.0655, 5.9237, 33.667, 78.5894, 96.3663, 136.5009, 158.9184, 1.0212, 51, 188, 24.5851, 24.7736, 30.2119, 25.669, 24.4909, 25.1977, 24.8678, 28.0293, 25.4334, 38.4294, 31.8861
4/11/2008 13:09:11, .4495, .5783, 8.1483, 6.8663, 5.4271, 4.0393, 2.6929, 1.3384, 773.7727, 15.159, 97.8153, 6.9127, 702.2091, 49.9365, 92.4703, 142.5405, 131.3936, 1.0252, 52, 169, 24.5851, 24.8207, 29.641, 25.4334, 24.9149, 25.1506, 25.292, 28.0766, 25.5276, 38.4812, 31.9341
4/11/2008 13:09:41, .4495, .5783, 8.1849, 6.8927, 5.4482, 4.0582, 2.7076, 1.3456, 856.0092, 15.171, 71.8964, 674.5161, 47.6728, 52.9006, 204.4797, 146.0637, 280.8137, 1.0212, 50, 161, 24.6793, 24.8678, 29.0238, 25.3391, 25.292, 25.5276, 25.1035, 28.1239, 25.5748, 38.5849, 31.9341
4/11/2008 13:10:11, .452, .5783, 8.2398, 6.9402, 5.4862, 4.0833, 2.7248, 1.3528, 884.6132, 15.171, 72.8564, 45.4854, 35.5345, 676.3488, 275.0942, 134.4876, 320.1347, 1.0252, 51, 160, 24.6793, 24.9149, 28.5499, 25.7162, 25.0563, 25.8576, 25.0092, 28.1239, 25.6219, 38.5849, 31.9822
4/11/2008 13:10:41, .4495, .5783, 8.1971, 6.9032, 5.4608, 4.0676, 2.7101, 1.348, 836.344, 15.159, 745.7862, 20.7593, 36.4682, 80.5655, 181.5908, 123.4148, 257.221, 1.0291, 50, 158, 24.7265, 24.9621, 28.3132, 26.0462, 25.0092, 25.6219, 25.3391, 28.1712, 25.669, 38.6368, 32.0303
4/11/2008 13:11:11, .4495, .5808, 8.1666, 6.8821, 5.4398, 4.0487, 2.7002, 1.3432, 800.589, 15.159, 105.4949, 20.7593, 704.0766, 40.0562, 141.17, 126.4347, 202.1715, 1.0291, 52, 185, 24.7736, 25.0092, 28.0293, 25.7633, 25.292, 25.4805, 25.7633, 28.2185, 25.7633, 38.7407, 32.0784
4/11/2008 13:11:41, .4495, .5783, 8.191, 6.8979, 5.4524, 4.0613, 2.7101, 1.3456, 852.4337, 15.171, 66.1367, 691.3298, 70.082, 45.9844, 209.8366, 126.4347, 296.5421, 1.0252, 52, 192, 24.8207, 25.0563, 27.6983, 25.669, 25.669, 25.8105, 25.5276, 28.2185, 25.8105, 38.8449, 32.1265
4/11/2008 13:12:11, .4495, .5783, 8.2032, 6.9085, 5.4608, 4.0676, 2.7125, 1.348, 843.495, 15.159, 62.2969, 59.332, 36.4682, 713.894, 203.5057, 121.4016, 280.8137, 1.0291, 51, 178, 24.8678, 25.1035, 27.3676, 26.0462, 25.4805, 26.282, 25.3862, 28.2658, 25.8576, 38.8449, 32.1747
4/11/2008 13:12:41, .4495, .5783, 8.1483, 6.8663, 5.4271, 4.0425, 2.6953, 1.3384, 793.438, 15.159, 746.7462, 27.6826, 40.2031, 99.3381, 123.1512, 118.3818, 221.8321, 1.033, 50, 177, 24.9149, 25.1506, 27.037, 26.3764, 25.3862, 26.0462, 25.7633, 28.3132, 25.9519, 38.7928, 32.2228
4/11/2008 13:13:11, .4495, .5783, 8.1544, 6.8663, 5.4313, 4.0425, 2.6953, 1.3408, 804.1645, 15.171, 117.0144, 26.6936, 682.6011, 33.1399, 117.7942, 171.2291, 253.2889, 1.0291, 50, 184, 24.9621, 25.2448, 26.5179, 26.1877, 25.8105, 25.8576, 26.1877, 28.3605, 25.9991, 38.7928, 32.271
4/11/2008 13:13:41, .4495, .5808, 8.1361, 6.8557, 5.4187, 4.0362, 2.6904, 1.336, 777.3482, 15.171, 56.5371, 730.8915, 94.3587, 35.116, 111.4632, 113.852, 206.1036, 1.033, 53, 177, 24.9621, 25.292, 25.9048, 25.9519, 26.2349, 26.1877, 26.0462, 28.4078, 26.0462, 38.7928, 32.3192
4/11/2008 13:14:11, .4495, .5808, 8.1422, 6.861, 5.4271, 4.0393, 2.6953, 1.3408, 809.5277, 15.159, 51.7373, 124.6087, 37.4019, 723.7743, 120.7162, 109.8255, 265.0852, 1.033, 52, 203, 25.0563, 25.3391, 25.292, 26.1877, 26.0934, 26.5651, 25.9048, 28.4078, 26.1405, 38.7928, 32.3674
4/11/2008 13:14:41, .4495, .5783, 8.1727, 6.8821, 5.4398, 4.0519, 2.7027, 1.3456, 877.4622, 15.159, 699.7083, 33.6169, 38.3356, 192.2131, 132.8911, 136.5009, 367.32, 1.033, 51, 174, 25.1035, 25.3862, 24.6322, 26.4235, 25.9991, 26.3764, 26.2349, 28.4552, 26.1877, 38.8449, 32.4156
4/11/2008 13:15:11, .4495, .5783, 8.1788, 6.8821, 5.444, 4.0582, 2.7051, 1.3456, 897.1275, 15.171, 198.6108, 33.6169, 634.9814, 23.2596, 127.0471, 217.5334, 398.7768, 1.037, 51, 183, 25.1506, 25.4334, 24.0197, 26.1877, 26.3292, 26.0934, 26.6594, 28.5025, 26.2349, 38.8449, 32.4639
4/11/2008 13:15:41, .4495, .5783, 8.1544, 6.8663, 5.4313, 4.0487, 2.6978, 1.3432, 877.4622, 15.171, 46.9375, 696.275, 221.3444, 27.2118, 120.2292, 123.9182, 367.32, 1.033, 51, 194, 25.1977, 25.4805, 23.4542, 25.9519, 26.7538, 26.3292, 26.5651, 28.5499, 26.3292, 38.8449, 32.4639
4/11/2008 13:16:11, .4495, .5808, 8.1727, 6.8821, 5.4482, 4.0582, 2.7051, 1.348, 925.7315, 15.171, 42.1378, 304.6144, 36.4682, 663.5044, 124.6121, 101.7726, 430.2337, 1.033, 53, 173, 25.2448, 25.5276, 22.8886, 26.1877, 26.6594, 26.6594, 26.2349, 28.5499, 26.3764, 38.8449, 32.5604
4/11/2008 13:16:41, .4495, .5808, 8.2215, 6.9191, 5.4735, 4.077, 2.7199, 1.3528, 986.515, 15.171, 626.7516, 35.5949, 37.4019, 366.1067, 137.7611, 130.9645, 508.8758, 1.037, 50, 175, 25.292, 25.6219, 22.3228, 26.4707, 26.3292, 26.5651, 26.5179, 28.5973, 26.4235, 38.9492, 32.6087
4/11/2008 13:17:11, .4495, .5783, 8.2154, 6.9191, 5.4735, 4.077, 2.7223, 1.3552, 995.4537, 15.171, 338.7645, 34.6059, 571.4886, 20.2955, 131.9171, 223.5731, 528.5363, 1.033, 51, 178, 25.3391, 25.6219, 21.9455, 26.3764, 26.6594, 26.1405, 26.9426, 28.6446, 26.4707, 38.897, 32.657
4/11/2008 13:17:41, .4495, .5808, 8.1849, 6.8927, 5.4524, 4.0613, 2.7101, 1.348, 954.3355, 15.171, 41.1778, 643.8558, 344.5951, 23.2596, 124.1251, 120.8983, 469.5547, 1.037, 51, 155, 25.4334, 25.7162, 21.5681, 26.0462, 26.9898, 26.3764, 26.8954, 28.692, 26.5651, 38.897, 32.657
4/11/2008 13:18:11, .4495, .5808, 8.2093, 6.9138, 5.4651, 4.0738, 2.7174, 1.3528, 984.7272, 15.171, 39.2579, 416.3761, 36.4682, 601.2583, 137.7611, 94.223, 501.0116, 1.037, 53, 197, 25.4334, 25.7633, 21.2849, 26.2349, 26.8482, 26.7538, 26.4235, 28.7394, 26.6122, 39.0014, 32.7053
4/11/2008 13:18:41, .4495, .5783, 8.252, 6.9454, 5.4946, 4.099, 2.7346, 1.3601, 1022.27, 15.183, 538.4355, 34.6059, 36.4682, 506.4073, 144.579, 100.2627, 532.4684, 1.037, 50, 169, 25.5276, 25.8105, 21.0016, 26.4707, 26.4707, 26.7538, 26.6122, 28.7394, 26.6594, 39.0537, 32.7536
4/11/2008 13:19:11, .4495, .5783, 8.2946, 6.9824, 5.5241, 4.1147, 2.7468, 1.3649, 1041.9352, 15.171, 468.3587, 34.6059, 472.5145, 18.3195, 136.7871, 223.0698, 556.0611, 1.037, 53, 179, 25.5748, 25.9048, 20.7655, 26.4707, 26.6594, 26.2349, 26.9426, 28.7868, 26.7066, 39.106, 32.802
4/11/2008 13:19:41, .4495, .5783, 8.252, 6.9454, 5.4946, 4.0958, 2.7346, 1.3601, 1025.8455, 15.183, 35.4181, 517.2584, 463.1773, 20.2955, 128.9951, 193.3747, 548.1969, 1.037, 53, 171, 25.6219, 25.9519, 20.5293, 25.9991, 26.9426, 26.3292, 26.9426, 28.8342, 26.7538, 39.106, 32.8504
4/11/2008 13:20:11, .4495, .5783, 8.2946, 6.9824, 5.5284, 4.1178, 2.7493, 1.3673, 1029.421, 15.183, 34.4581, 572.6448, 36.4682, 453.0535, 130.4561, 135.4942, 516.74, 1.037, 53, 172, 25.669, 25.9991, 20.293, 26.0462, 26.9426, 26.5651, 26.3292, 28.8816, 26.801, 39.1584, 32.8988
4/11/2008 13:20:41, .4495, .5783, 8.3495, 7.0352, 5.5621, 4.1429, 2.7665, 1.3745, 1029.421, 15.171, 338.7645, 36.584, 35.5345, 599.2823, 141.657, 214.5136, 501.0116, 1.037, 53, 166, 25.7162, 26.0462, 20.1513, 26.1877, 26.3764, 26.5179, 26.4235, 28.929, 26.8482, 39.2109, 32.9472
4/11/2008 13:21:11, .4495, .5783, 8.252, 6.9454, 5.4904, 4.0927, 2.7321, 1.3577, 932.8825, 15.171, 497.1574, 36.584, 252.1571, 14.3673, 136.3001, 313.6653, 347.6595, 1.0409, 51, 165, 25.8105, 26.0934, 19.9149, 26.0934, 26.5179, 25.8576, 26.7066, 28.9764, 26.8954, 39.2109, 32.9956
4/11/2008 13:21:41, .4495, .5783, 8.2642, 6.956, 5.503, 4.099, 2.7395, 1.3625, 997.2415, 15.171, 29.6583, 387.6939, 465.0448, 15.3554, 129.4821, 296.5528, 465.6226, 1.0409, 51, 178, 25.8105, 26.1405, 19.7257, 25.5276, 26.801, 25.8105, 26.7066, 28.9764, 26.9426, 39.2109, 32.9956
4/11/2008 13:22:11, .4495, .5783, 8.3068, 6.9929, 5.5284, 4.1209, 2.7468, 1.3625, 1006.1802, 15.183, 28.6984, 617.1516, 34.6008, 365.1187, 128.0211, 163.1762, 465.6226, 1.0409, 52, 168, 25.9048, 26.1877, 19.5365, 25.4334, 26.8482, 25.9991, 26.1405, 29.0712, 26.9426, 39.2633, 33.044
4/11/2008 13:22:41, .4495, .5808, 8.319, 7.0035, 5.5368, 4.1272, 2.7518, 1.3649, 970.4252, 15.171, 271.5675, 37.573, 34.6008, 657.5762, 142.144, 157.1365, 383.0484, 1.0409, 53, 162, 25.9519, 26.2349, 19.3472, 25.5748, 26.3292, 26.0934, 26.1405, 29.0712, 26.9898, 39.3159, 33.044
4/11/2008 13:23:11, .4495, .5783, 8.2824, 6.9666, 5.5115, 4.1052, 2.737, 1.3552, 911.4295, 15.171, 628.6715, 36.584, 189.598, 13.3793, 138.7351, 212.5004, 288.6779, 1.0409, 53, 174, 25.9991, 26.282, 19.1105, 25.669, 26.4235, 25.5748, 26.4235, 29.1187, 26.9898, 39.3159, 33.0925
4/11/2008 13:23:41, .4495, .5783, 8.2581, 6.9507, 5.4988, 4.0958, 2.7346, 1.3552, 923.9437, 15.171, 28.6984, 216.5896, 640.5837, 15.3554, 131.9171, 200.421, 308.3384, 1.0409, 52, 169, 25.9991, 26.3292, 18.9684, 25.292, 26.6594, 25.6219, 26.5651, 29.1661, 26.9898, 39.2633, 33.141
4/11/2008 13:24:11, .4495, .5783, 8.2032, 6.9085, 5.4608, 4.0707, 2.7125, 1.3456, 822.042, 15.171, 29.6583, 733.8586, 34.6008, 122.0628, 128.9951, 96.2362, 147.1221, 1.0409, 52, 180, 26.0934, 26.3292, 18.8263, 25.3391, 26.801, 25.9048, 26.0462, 29.2136, 27.037, 39.2633, 33.141
4/11/2008 13:24:41, .4495, .5783, 8.1849, 6.8874, 5.4482, 4.0582, 2.7051, 1.3408, 761.2585, 15.171, 61.3369, 36.584, 35.5345, 730.6905, 140.683, 90.1965, 48.5109, 1.0409, 1366, 189, 26.1405, 26.3764, 18.6842, 25.669, 26.3292, 26.1405, 25.9991, 29.261, 27.037, 39.3159, 33.141
4/11/2008 13:25:11, .4495, .5783, 8.1605, 6.8768, 5.4355, 4.0487, 2.7002, 1.3384, 782.7115, 15.171, 692.0287, 36.584, 35.5345, 15.3554, 135.8131, 192.8713, 147.1221, 1.0448, 52, 174, 26.1405, 26.4235, 18.6368, 25.9048, 26.2349, 25.7633, 26.3292, 29.3085, 27.0842, 39.2109, 33.1895
4/11/2008 13:25:41, .4495, .5783, 8.1788, 6.8874, 5.444, 4.0582, 2.7051, 1.3408, 795.2257, 15.159, 31.5782, 35.5949, 640.5837, 16.3434, 126.5601, 260.3146, 170.7147, 1.0409, 51, 183, 26.1877, 26.4235, 18.542, 25.5276, 26.5179, 25.5748, 26.4707, 29.3085, 27.0842, 39.2109, 33.1895
4/11/2008 13:26:11, .4495, .5783, 8.1544, 6.8663, 5.4271, 4.0425, 2.6953, 1.336, 766.6217, 15.171, 32.5382, 721.0011, 36.4682, 17.3314, 120.2292, 181.2953, 131.3936, 1.0409, 51, 192, 26.282, 26.4707, 18.4946, 25.3862, 26.6594, 25.9048, 26.0462, 29.356, 27.0842, 39.2633, 33.1895
4/11/2008 13:26:41, .4495, .5783, 8.1422, 6.8557, 5.4229, 4.0393, 2.6953, 1.336, 764.834, 15.159, 29.6583, 37.573, 35.5345, 710.9299, 127.5341, 161.6663, 143.19, 1.0409, 51, 193, 26.282, 26.5179, 18.3998, 25.5748, 26.2349, 26.0934, 25.7633, 29.4035, 27.1314, 39.2633, 33.1895
4/11/2008 13:27:11, .4495, .5783, 8.1422, 6.8557, 5.4229, 4.0393, 2.6929, 1.3384, 811.3155, 15.159, 649.7905, 37.573, 35.5345, 80.5655, 130.9431, 219.5467, 245.4247, 1.0409, 51, 175, 26.3292, 26.5651, 18.2576, 25.7162, 26.0462, 25.7162, 26.0462, 29.4035, 27.1314, 39.2633, 33.1895
4/11/2008 13:27:41, .4495, .5783, 8.1422, 6.8557, 5.4229, 4.0393, 2.6953, 1.336, 800.589, 15.159, 59.417, 37.573, 634.0477, 16.3434, 126.5601, 247.7319, 225.7642, 1.0409, 50, 193, 26.3764, 26.6122, 18.1627, 25.4334, 26.282, 25.3862, 26.282, 29.4509, 27.1314, 39.2109, 33.238
4/11/2008 13:28:11, .4495, .5783, 8.1117, 6.8346, 5.4018, 4.0268, 2.6831, 1.3311, 768.4095, 15.171, 31.5782, 723.9682, 105.5633, 18.3195, 117.7942, 113.852, 186.4431, 1.0409, 51, 181, 26.3764, 26.6122, 18.0678, 25.1977, 26.5179, 25.6219, 25.9519, 29.4984, 27.1314, 39.1584, 33.238
4/11/2008 13:28:41, .4469, .5783, 8.1239, 6.8399, 5.4102, 4.033, 2.6904, 1.3335, 820.2542, 15.159, 31.5782, 181.9732, 34.6008, 696.1094, 124.6121, 88.6866, 269.0173, 1.0409, 53, 184, 26.4235, 26.6594, 17.9255, 25.4805, 26.1877, 25.9519, 25.669, 29.5459, 27.1314, 39.106, 33.238
4/11/2008 13:29:11, .4495, .5783, 8.1361, 6.8505, 5.4187, 4.0362, 2.6929, 1.3384, 863.1602, 15.171, 680.5092, 35.5949, 35.5345, 229.7583, 130.4561, 85.6667, 327.9989, 1.0409, 53, 162, 26.4707, 26.6594, 17.878, 25.8105, 25.9048, 25.7633, 25.9519, 29.5935, 27.1314, 39.0537, 33.238
4/11/2008 13:29:41, .4495, .5808, 8.1361, 6.8557, 5.4187, 4.0393, 2.6953, 1.3384, 889.9765, 15.171, 270.6075, 34.6059, 634.9814, 18.3195, 124.1251, 110.3288, 367.32, 1.0409, 51, 178, 26.5179, 26.7066, 17.8306, 25.669, 26.1405, 25.4334, 26.2349, 29.5935, 27.1786, 39.0014, 33.238
4/11/2008 13:30:11, .4495, .5783, 8.1483, 6.8557, 5.4229, 4.0425, 2.6978, 1.3384, 909.6417, 15.171, 33.4981, 650.7791, 317.5173, 21.2836, 113.4112, 95.2296, 390.9126, 1.0409, 50, 163, 26.5179, 26.7538, 17.7831, 25.3862, 26.3292, 25.7633, 26.0462, 29.641, 27.1786, 38.9492, 33.238
4/11/2008 13:30:41, .4495, .5783, 8.1666, 6.8768, 5.4398, 4.055, 2.7051, 1.3432, 947.1845, 15.171, 31.5782, 396.5953, 36.4682, 605.2105, 116.3332, 91.2031, 438.0979, 1.0409, 51, 187, 26.5651, 26.7538, 17.7356, 25.6219, 26.1405, 25.9991, 25.5276, 29.6885, 27.1786, 39.0014, 33.238
4/11/2008 13:31:11, .4495, .5783, 8.1971, 6.8979, 5.4566, 4.0707, 2.715, 1.3504, 988.3027, 15.171, 553.7948, 34.6059, 35.5345, 435.269, 123.6381, 130.9645, 489.2153, 1.0409, 51, 171, 26.6122, 26.801, 17.5932, 25.8576, 25.7162, 25.9048, 25.8105, 29.6885, 27.2259, 39.0014, 33.238
4/11/2008 13:31:41, .4495, .5783, 8.1971, 6.9032, 5.4608, 4.0707, 2.715, 1.3504, 991.8782, 15.171, 411.7212, 34.6059, 509.8632, 20.2955, 112.4372, 186.8317, 489.2153, 1.0409, 53, 170, 26.6122, 26.8482, 17.4982, 25.7162, 25.9519, 25.3862, 26.0462, 29.736, 27.1786, 39.0014, 33.238
4/11/2008 13:32:11, .4495, .5783, 8.1727, 6.8821, 5.444, 4.0582, 2.7101, 1.3456, 965.062, 15.183, 32.5382, 553.853, 439.8344, 21.2836, 109.0282, 115.8652, 453.8263, 1.0448, 50, 170, 26.6594, 26.8482, 17.4032, 25.292, 26.1877, 25.6219, 25.9519, 29.7836, 27.1786, 38.9492, 33.238
4/11/2008 13:32:41, .4495, .5783, 8.191, 6.8927, 5.4524, 4.0644, 2.7125, 1.348, 975.7885, 15.183, 33.4981, 519.2365, 35.5345, 493.5629, 125.0991, 90.1965, 461.6905, 1.0409, 53, 191, 26.6594, 26.8482, 17.3082, 25.5276, 26.0462, 25.8576, 25.4334, 29.8312, 27.2259, 38.897, 33.238
4/11/2008 13:33:11, .4495, .5783, 8.1971, 6.8979, 5.4566, 4.0707, 2.715, 1.3504, 972.213, 15.171, 426.1206, 33.6169, 34.6008, 585.4498, 137.7611, 83.1502, 410.5732, 1.0409, 52, 159, 26.7066, 26.8954, 17.2606, 25.7633, 25.5748, 25.9519, 25.5748, 29.8312, 27.2259, 38.897, 33.238
4/11/2008 13:33:41, .4495, .5783, 8.1849, 6.8874, 5.4482, 4.0613, 2.7101, 1.348, 947.1845, 15.171, 570.1141, 32.6278, 409.0217, 22.2716, 119.7422, 80.6337, 394.8447, 1.0409, 53, 190, 26.7538, 26.8954, 17.4507, 25.8105, 25.7162, 25.3391, 25.8105, 29.8787, 27.2259, 38.8449, 33.238
4/11/2008 13:34:11, .4495, .5783, 8.1788, 6.8874, 5.4482, 4.0613, 2.7101, 1.3456, 936.458, 15.171, 34.4581, 404.5076, 574.2898, 24.2477, 107.0803, 85.1634, 375.1842, 1.0409, 51, 184, 26.7538, 26.8954, 17.5457, 25.3391, 25.9048, 25.5748, 25.8105, 29.8787, 27.2259, 38.8449, 33.1895
4/11/2008 13:34:41, .4469, .5808, 8.191, 6.8927, 5.4482, 4.0644, 2.7125, 1.348, 940.0335, 15.183, 35.4181, 620.1188, 35.5345, 362.1546, 112.9242, 90.1965, 371.2521, 1.0409, 53, 181, 26.801, 26.8954, 17.5457, 25.5276, 25.8576, 25.8105, 25.1977, 29.9263, 27.2259, 38.7928, 33.238
4/11/2008 13:35:11, .4495, .5783, 8.1849, 6.8874, 5.4482, 4.0613, 2.7125, 1.348, 918.5805, 15.171, 325.3251, 32.6278, 36.4682, 644.7318, 122.1772, 82.6469, 331.931, 1.0409, 50, 175, 26.801, 26.8954, 17.5457, 25.7633, 25.3391, 25.9048, 25.3391, 29.9263, 27.2259, 38.7928, 33.1895
