Filename:
C:\AO-51Tlm\WOD\2008\Wd043000

Start Time
4/30/2008 1:26:14
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/30/2008 1:26:14, .4175, .5634, 7.8556, 6.5813, 5.2161, 3.9075, 2.607, 1.3215, 814.891, 15.159, 42.1378, 657.7024, 92.4913, 41.0442, 72.5035, 249.2418, 359.4558, .974, 53, 195, 15.0205, 14.494, 3.1703, 13.3899, 15.355, 14.0625, 14.5898, 19.773, 15.4028, 27.8401, 21.2849
4/30/2008 1:26:44, .4175, .5634, 7.8861, 6.6077, 5.2372, 3.92, 2.6119, 1.3239, 784.4992, 15.147, 38.2979, 38.5621, 38.3356, 707.9658, 83.7044, 221.5599, 327.9989, .9779, 51, 199, 15.0205, 14.5419, 3.012, 13.6784, 15.0205, 14.3023, 14.3502, 19.6784, 15.4505, 27.982, 21.3793
4/30/2008 1:27:14, .4175, .5634, 7.9654, 6.671, 5.2921, 3.9608, 2.6365, 1.3384, 805.9522, 15.147, 681.4691, 30.6497, 59.8111, 35.116, 89.5484, 217.5334, 229.6963, .9779, 50, 175, 15.0683, 14.5898, 2.8534, 13.9665, 15.0205, 13.9185, 14.877, 19.6311, 15.4983, 28.0766, 21.4265
4/30/2008 1:27:44, .4175, .5634, 8.0568, 6.7449, 5.3512, 4.0017, 2.6634, 1.3528, 898.9152, 15.159, 45.0176, 239.3376, 658.3244, 40.0562, 82.7304, 150.5935, 375.1842, .974, 49, 202, 15.0683, 14.6377, 2.7474, 13.6303, 15.4505, 14.0145, 15.1639, 19.5838, 15.546, 28.0766, 21.5209
4/30/2008 1:28:14, .4175, .5634, 8.1483, 6.8241, 5.4144, 4.0519, 2.6978, 1.3721, 995.4537, 15.159, 53.6572, 622.0969, 39.2694, 380.9272, 141.17, 134.9909, 536.4006, .974, 49, 172, 15.0683, 14.7334, 2.6412, 14.0145, 15.5938, 14.5419, 14.6855, 19.4891, 15.5938, 28.1239, 21.5209
4/30/2008 1:28:44, .4175, .5634, 8.1117, 6.7977, 5.3933, 4.0362, 2.6904, 1.3673, 1020.4822, 15.159, 537.4756, 28.6717, 38.3356, 540.0004, 138.7351, 123.4148, 611.1106, .9779, 52, 196, 15.1161, 14.7813, 2.6943, 14.4461, 15.1161, 14.6855, 15.0683, 19.4418, 15.6415, 28.0293, 21.6152
4/30/2008 1:29:14, .4199, .5634, 8.0324, 6.7238, 5.3301, 3.9954, 2.6634, 1.3528, 986.515, 15.147, 429.0004, 23.7264, 573.356, 45.9844, 82.7304, 144.5538, 583.5858, .974, 53, 192, 15.1161, 14.8291, 2.7474, 14.4461, 15.4983, 14.3023, 15.4505, 19.3945, 15.6892, 28.0766, 21.6624
4/30/2008 1:29:44, .4175, .5634, 7.941, 6.6499, 5.2794, 3.9546, 2.6365, 1.3384, 927.5192, 15.159, 46.9375, 659.6804, 267.0965, 48.9485, 69.5815, 172.2357, 516.74, .9701, 50, 172, 15.1639, 14.9248, 2.6412, 14.2064, 15.8324, 14.7813, 15.3072, 19.3472, 15.7369, 28.1712, 21.7096
4/30/2008 1:30:14, .4175, .5659, 7.9105, 6.6288, 5.2583, 3.9357, 2.6242, 1.3311, 857.797, 15.147, 45.0176, 152.3019, 38.3356, 722.7863, 77.8604, 169.7192, 422.3695, .974, 49, 192, 15.1639, 14.9726, 2.5349, 14.5898, 15.546, 15.0683, 14.9726, 19.2998, 15.7846, 28.3132, 21.7568
4/30/2008 1:30:44, .4175, .5634, 7.9349, 6.6447, 5.2668, 3.9452, 2.6242, 1.3311, 784.4992, 15.147, 716.9875, 26.6936, 36.4682, 39.0681, 85.1654, 204.9507, 245.4247, .9779, 51, 189, 15.2117, 15.0683, 2.4284, 14.877, 15.4028, 14.6855, 15.4983, 19.2525, 15.8324, 28.4552, 21.804
4/30/2008 1:31:14, .4175, .5634, 8.0324, 6.7291, 5.3301, 3.9922, 2.6536, 1.348, 827.4052, 15.147, 47.8975, 115.7073, 699.408, 46.9724, 78.3474, 154.1166, 249.3568, .974, 50, 189, 15.2595, 15.1161, 2.3751, 14.494, 15.88, 14.6855, 15.7846, 19.1578, 15.88, 28.4552, 21.8512
4/30/2008 1:31:44, .4175, .5634, 8.1666, 6.8452, 5.4313, 4.0613, 2.7002, 1.3745, 968.6375, 15.159, 60.3769, 674.5161, 37.4019, 271.2557, 150.423, 144.5538, 473.4869, .9701, 50, 180, 15.3072, 15.2117, 2.3751, 14.6855, 16.0231, 15.1639, 15.2595, 19.1105, 15.9277, 28.6446, 21.8983
4/30/2008 1:32:14, .4175, .561, 8.2337, 6.9032, 5.4777, 4.099, 2.7248, 1.3866, 1066.9637, 15.159, 463.5589, 21.7484, 38.3356, 612.1267, 177.2078, 138.0108, 650.4316, .9701, 52, 187, 15.355, 15.2595, 2.6412, 15.1639, 15.4505, 15.355, 15.4505, 19.1105, 15.9754, 28.692, 21.9455
4/30/2008 1:32:44, .4175, .561, 8.1178, 6.803, 5.3933, 4.0393, 2.6904, 1.3673, 1025.8455, 15.159, 533.6357, 16.8031, 525.7364, 52.9006, 85.6524, 139.5207, 618.9748, .9701, 51, 192, 15.355, 15.355, 3.0648, 15.2117, 15.7846, 14.877, 15.8324, 19.0631, 16.0231, 28.692, 21.9927
4/30/2008 1:33:14, .4175, .5634, 8.0385, 6.7396, 5.3427, 4.0017, 2.6683, 1.3552, 997.2415, 15.171, 52.6973, 623.0859, 372.6067, 57.8407, 65.6855, 156.1299, 603.2464, .9661, 49, 208, 15.4028, 15.4505, 3.1175, 14.8291, 16.1184, 15.2595, 15.7846, 19.0158, 16.0708, 28.692, 22.0398
4/30/2008 1:33:44, .4175, .5634, 7.9715, 6.6816, 5.2963, 3.9703, 2.6463, 1.3432, 923.9437, 15.159, 58.457, 219.5568, 37.4019, 737.6068, 81.7564, 153.11, 516.74, .9701, 49, 204, 15.4505, 15.4983, 3.0648, 15.2595, 15.9277, 15.6415, 15.4028, 18.9684, 16.1184, 28.7868, 22.087
4/30/2008 1:34:14, .4152, .5634, 7.9349, 6.6499, 5.271, 3.9452, 2.6291, 1.3311, 800.589, 15.147, 767.8653, 16.8031, 36.4682, 102.3022, 85.6524, 144.5538, 327.9989, .974, 50, 200, 15.4983, 15.5938, 3.012, 15.546, 15.7846, 15.355, 15.88, 18.9211, 16.1661, 28.8342, 22.1342
4/30/2008 1:34:44, .4175, .5634, 7.9897, 6.708, 5.309, 3.9734, 2.6438, 1.3408, 789.8625, 15.147, 67.0966, 15.8141, 727.4195, 55.8647, 118.2812, 156.1299, 233.6284, .9661, 53, 196, 15.546, 15.6415, 3.0648, 15.2117, 16.2138, 15.2595, 16.2138, 18.9211, 16.2138, 29.0238, 22.1813
4/30/2008 1:35:14, .4175, .5634, 8.1727, 6.8505, 5.4313, 4.0613, 2.7002, 1.3745, 968.6375, 15.147, 68.0566, 659.6804, 32.7333, 180.3567, 207.8886, 167.2026, 457.7584, .9622, 50, 181, 15.5938, 15.6892, 3.3807, 15.3072, 16.3567, 15.7369, 15.6415, 18.8737, 16.2614, 29.3085, 22.2285
4/30/2008 1:35:44, .4175, .5634, 8.2946, 6.9507, 5.5157, 4.1241, 2.7419, 1.3962, 1111.6575, 15.159, 418.4409, 3.9456, 34.6008, 658.5642, 188.4088, 168.2093, 701.549, .9661, 51, 191, 15.6415, 15.7846, 4.1641, 15.7369, 15.7369, 15.9754, 15.6892, 18.8263, 16.309, 29.4035, 22.2757
4/30/2008 1:36:14, .4175, .5634, 8.191, 6.8663, 5.4482, 4.077, 2.7125, 1.3794, 1072.327, 15.159, 587.3933,-1.9887, 479.9842, 63.7689, 63.2505, 175.7589, 658.2958, .9622, 50, 180, 15.6892, 15.8324, 4.7332, 15.8324, 15.9754, 15.4028, 16.1184, 18.8263, 16.3567, 29.4509, 22.3228
4/30/2008 1:36:44, .4175, .5634, 8.1361, 6.8188, 5.4102, 4.0487, 2.6978, 1.3697, 1059.8127, 15.171, 48.8575, 574.6228, 419.2926, 68.7091, 44.2576, 189.3482, 654.3637, .9583, 52, 198, 15.7369, 15.88, 4.8877, 15.4028, 16.4043, 15.7846, 16.1184, 18.8263, 16.4043, 29.4509, 22.4171
4/30/2008 1:37:14, .4175, .5634, 8.0934, 6.7871, 5.3807, 4.0299, 2.6831, 1.3625, 1043.723, 15.159, 68.0566, 285.8226, 29.9322, 718.8342, 84.1914, 193.878, 658.2958, .9622, 49, 181, 15.7369, 15.9754, 4.8877, 15.7846, 16.309, 16.2138, 15.7369, 18.779, 16.4043, 29.4984, 22.4643
4/30/2008 1:37:44, .4175, .5634, 8.0568, 6.7502, 5.3554, 4.0111, 2.6708, 1.3552, 982.9395, 15.159, 759.2256,-2.9777, 28.9985, 222.8421, 131.4301, 188.8449, 587.5179, .9622, 49, 192, 15.8324, 16.0231, 4.9391, 16.1661, 16.0708, 16.0708, 16.2138, 18.7316, 16.4519, 29.5935, 22.5114
4/30/2008 1:38:14, .4175, .561, 8.0629, 6.7607, 5.3596, 4.0111, 2.6683, 1.3552, 923.9437, 15.147, 87.2557,-5.9448, 690.0708, 69.6971, 189.8697, 196.8978, 465.6226, .9583, 52, 190, 15.88, 16.0708, 5.4004, 15.88, 16.4519, 15.7846, 16.4519, 18.7316, 16.4995, 29.9263, 22.5586
4/30/2008 1:38:44, .4175, .5634, 8.1849, 6.8663, 5.444, 4.0738, 2.7051, 1.3745, 1004.3925, 15.171, 53.6572, 607.2612, 21.5287, 145.7756, 240.0304, 204.9507, 477.419, .9583, 50, 198, 15.88, 16.1184, 6.265, 15.8324, 16.5472, 16.2614, 15.9277, 18.6842, 16.5472, 30.2119, 22.6057
4/30/2008 1:39:14, .4175, .5634, 8.3495, 6.9982, 5.5537, 4.1555, 2.7591, 1.4059, 1183.1675, 15.171, 382.9225, 1.9675, 23.3961, 671.4086, 193.2787, 211.4937, 756.5985, .9543, 52, 186, 15.9754, 16.2138, 7.1716, 16.2614, 15.9754, 16.4995, 15.9277, 18.6842, 16.5948, 30.3549, 22.7
4/30/2008 1:39:44, .4175, .5634, 8.2764, 6.9454, 5.5073, 4.1209, 2.7395, 1.3938, 1143.837, 15.159, 612.3522, 6.9127, 440.7681, 72.6612, 59.8415, 223.0698, 717.2774, .9583, 50, 183, 15.9754, 16.2614, 7.7217, 16.4043, 16.2614, 15.9754, 16.4043, 18.6368, 16.6424, 30.3549, 22.7472
4/30/2008 1:40:14, .4175, .561, 8.2764, 6.9402, 5.503, 4.1178, 2.7395, 1.3938, 1163.5022, 15.171, 45.0176, 505.3899, 479.0505, 71.6732, 64.2245, 230.1161, 740.8701, .9543, 50, 172, 16.0231, 16.309, 7.8214, 15.9754, 16.69, 16.3567, 16.4995, 18.6368, 16.69, 30.4502, 22.8414
4/30/2008 1:40:44, .4175, .5634, 8.2946, 6.9613, 5.5241, 4.1335, 2.7493, 1.3986, 1208.196, 15.171, 48.8575, 331.3185, 17.7938, 653.624, 172.3378, 229.1095, 823.4443, .9543, 52, 184, 16.0708, 16.3567, 7.8712, 16.4519, 16.6424, 16.7851, 16.1184, 18.6368, 16.69, 30.5933, 22.8886
4/30/2008 1:41:14, .4175, .5634, 8.1849, 6.8663, 5.444, 4.0801, 2.7125, 1.3794, 1118.8085, 15.159, 676.6693, 10.8689, 17.7938, 292.9924, 198.1487, 228.1029, 760.5306, .9543, 51, 190, 16.1661, 16.4043, 8.4178, 16.7851, 16.3567, 16.7375, 16.4995, 18.5894, 16.7375, 30.7843, 22.9829
4/30/2008 1:41:44, .4175, .5634, 8.1544, 6.8452, 5.4229, 4.0582, 2.6978, 1.3697, 986.515, 15.159, 54.6172, 6.9127, 667.6616, 64.757, 199.1227, 235.6525, 493.1474, .9583, 51, 197, 16.2138, 16.4995, 9.3561, 16.4519, 16.5948, 16.309, 16.7851, 18.5894, 16.7851, 30.9754, 23.03
4/30/2008 1:42:14, .4175, .561, 8.2642, 6.9349, 5.4946, 4.1147, 2.7321, 1.389, 1070.5392, 15.159, 27.7384, 623.0859, 13.1252, 160.5961, 202.5317, 237.6658, 528.5363, .9543, 49, 186, 16.2138, 16.5472, 10.3369, 16.4519, 16.7375, 16.7375, 16.2614, 18.5894, 16.8327, 31.2146, 23.0771
4/30/2008 1:42:44, .4175, .5634, 8.3861, 7.0352, 5.579, 4.1743, 2.7689, 1.4107, 1204.6205, 15.171, 312.8456, 2.9566, 13.1252, 713.894, 144.092, 246.222, 736.938, .9543, 52, 190, 16.2614, 16.5948, 11.117, 16.8803, 16.309, 17.0229, 16.3567, 18.5894, 16.8803, 31.3583, 23.1714
4/30/2008 1:43:14, .4175, .5634, 8.3495, 7.0088, 5.5579, 4.1586, 2.7616, 1.4035, 1183.1675, 15.159, 627.7115, 9.8799, 373.5404, 71.6732, 55.4586, 252.765, 713.3453, .9583, 51, 203, 16.309, 16.6424, 11.4572, 17.0705, 16.5948, 16.5472, 16.8803, 18.5894, 16.9278, 31.4062, 23.2657
4/30/2008 1:43:44, .4152, .5634, 8.3983, 7.051, 5.5916, 4.1837, 2.7763, 1.4131, 1247.5265, 15.171, 20.0588, 427.2556, 520.1341, 75.6253, 122.6642, 248.2352, 807.7159, .9583, 50, 166, 16.3567, 16.7375, 11.6028, 16.69, 17.0705, 16.8803, 17.0705, 18.542, 16.9754, 31.598, 23.3128
4/30/2008 1:44:14, .4175, .5659, 8.3617, 7.0193, 5.5621, 4.1649, 2.7665, 1.4083, 1231.4367, 15.171, 26.7784, 320.439, 10.3241, 548.8926, 263.8933, 242.1955, 807.7159, .9583, 49, 189, 16.4043, 16.7851, 11.9421, 17.0705, 17.0229, 17.3082, 16.6424, 18.542, 16.9754, 31.6939, 23.407
4/30/2008 1:44:44, .4175, .5634, 8.2337, 6.9138, 5.4819, 4.1021, 2.7272, 1.3842, 1086.629, 15.159, 601.7927, 17.7922, 11.2578, 181.3447, 273.1462, 244.7121, 630.7711, .9583, 50, 168, 16.4519, 16.8327, 12.812, 17.4032, 16.6424, 17.0705, 16.9754, 18.542, 17.0229, 31.838, 23.4542
4/30/2008 1:45:14, .4175, .5634, 8.2459, 6.9243, 5.4862, 4.1084, 2.7272, 1.3818, 1022.27, 15.159, 45.0176, 13.836, 632.1803, 56.8527, 232.7255, 252.765, 493.1474, .9622, 50, 169, 16.4995, 16.8803, 13.9185, 17.0229, 16.8803, 16.7375, 17.1656, 18.542, 17.0705, 31.8861, 23.5484
4/30/2008 1:45:44, .4175, .5634, 8.3251, 6.9929, 5.541, 4.1429, 2.7518, 1.3986, 1097.3555, 15.171, 12.3791, 618.1407, 21.5287, 147.7517, 202.5317, 255.2815, 540.3327, .9622, 50, 209, 16.5472, 16.9278, 14.7813, 16.9754, 17.118, 17.1656, 16.7375, 18.542, 17.118, 32.1265, 23.6427
4/30/2008 1:46:14, .4152, .5634, 8.4288, 7.0721, 5.6085, 4.1931, 2.7836, 1.4155, 1215.347, 15.171, 269.6476,-2.9777, 9.3904, 707.9658, 152.858, 261.8245, 725.1416, .9622, 51, 196, 16.5948, 16.9754, 15.2595, 17.4507, 16.7851, 17.5457, 16.8803, 18.542, 17.1656, 32.271, 23.6898
4/30/2008 1:46:44, .4175, .5634, 8.4227, 7.0774, 5.6085, 4.1963, 2.7836, 1.4155, 1226.0735, 15.171, 609.4723, 2.9566, 350.1974, 69.6971, 95.3923, 264.3411, 752.6664, .9622, 50, 183, 16.5948, 17.0229, 15.4983, 17.6882, 17.118, 17.118, 17.4032, 18.542, 17.2131, 32.3192, 23.784
4/30/2008 1:47:14, .4175, .561, 8.4532, 7.0985, 5.6296, 4.2088, 2.7935, 1.4203, 1263.6162, 15.171, 8.5393, 381.7596, 499.5923, 71.6732, 191.3307, 256.7915, 815.5801, .9622, 50, 184, 16.69, 17.118, 15.8324, 17.2606, 17.4982, 17.4032, 17.5457, 18.542, 17.2606, 32.4639, 23.8312
4/30/2008 1:47:44, .4175, .561, 8.3678, 7.0299, 5.5748, 4.1712, 2.7689, 1.4059, 1176.0165, 15.171, 14.299, 260.1075, 8.4567, 504.4312, 307.723, 250.7518, 705.4811, .9622, 51, 187, 16.7375, 17.1656, 16.4519, 17.5457, 17.3557, 17.6882, 17.0705, 18.542, 17.3082, 32.4156, 23.9254
4/30/2008 1:48:14, .4175, .5634, 8.2885, 6.9666, 5.5199, 4.1304, 2.7395, 1.3914, 1061.6005, 15.159, 597.9529, 16.8031, 10.3241, 145.7756, 266.8153, 254.2749, 575.7216, .9622, 52, 196, 16.7851, 17.2131, 17.4982, 17.7831, 16.9278, 17.4032, 17.2606, 18.542, 17.3557, 32.3674, 24.0197
4/30/2008 1:48:44, .4175, .5634, 8.3007, 6.9771, 5.5284, 4.1366, 2.7444, 1.3914, 1016.9067, 15.159, 41.1778, 14.8251, 641.5175, 64.757, 198.6357, 260.8179, 473.4869, .9622, 51, 192, 16.8327, 17.2606, 18.4472, 17.4032, 17.2131, 17.1656, 17.4507, 18.542, 17.4032, 32.4639, 24.0668
4/30/2008 1:49:14, .4175, .5634, 8.3556, 7.0246, 5.5621, 4.1617, 2.7616, 1.4011, 1063.3882, 15.159, 16.2189, 614.1845, 13.1252, 126.015, 189.8697, 259.308, 477.419, .9622, 52, 173, 16.8803, 17.3557, 18.9684, 17.4507, 17.4982, 17.6882, 17.118, 18.542, 17.4982, 32.657, 24.161
4/30/2008 1:49:44, .4175, .561, 8.4471, 7.0985, 5.6254, 4.2057, 2.7885, 1.4155, 1179.592, 15.159, 232.2092, 9.8799, 9.3904, 664.4924, 210.8106, 256.7915, 654.3637, .9622, 50, 191, 16.9754, 17.4032, 19.1578, 17.9729, 17.2131, 18.0204, 17.3082, 18.5894, 17.4982, 32.657, 24.2081
4/30/2008 1:50:14, .4175, .5634, 8.4593, 7.109, 5.6338, 4.212, 2.7935, 1.4179, 1199.2572, 15.159, 554.7548, 10.8689, 296.9755, 57.8407, 206.4276, 251.7584, 697.6169, .9622, 51, 188, 17.0229, 17.4507, 19.4418, 18.1627, 17.4507, 17.5932, 17.7831, 18.5894, 17.5457, 32.7053, 24.3024
4/30/2008 1:50:44, .4175, .5634, 8.4105, 7.0668, 5.6043, 4.19, 2.7787, 1.4107, 1138.4737, 15.171, 10.4592, 295.713, 394.0822, 55.8647, 297.0091, 240.6856, 622.9069, .9622, 51, 200, 17.0705, 17.4982, 19.9621, 17.6882, 17.7356, 17.7831, 17.7831, 18.5894, 17.5932, 32.5121, 24.3495
4/30/2008 1:51:14, .4152, .561, 8.2885, 6.9771, 5.5241, 4.1335, 2.7395, 1.389, 1002.6047, 15.159, 13.3391, 99.8827, 8.4567, 487.6347, 338.8908, 233.136, 465.6226, .9661, 50, 184, 17.118, 17.5457, 20.86, 17.8306, 17.4507, 18.0204, 17.1656, 18.6368, 17.6407, 32.3192, 24.4437
4/30/2008 1:51:44, .4152, .5634, 8.319, 6.9982, 5.541, 4.146, 2.7468, 1.3914, 991.8782, 15.147, 630.5914, 12.847, 11.2578, 99.3381, 234.1865, 232.6327, 430.2337, .9622, 52, 179, 17.1656, 17.5932, 21.7568, 18.1153, 17.118, 17.7356, 17.3557, 18.6368, 17.7356, 32.3674, 24.4909
4/30/2008 1:52:14, .4199, .5634, 8.3312, 7.0088, 5.5537, 4.1523, 2.7518, 1.3938, 972.213, 15.159, 44.0577,-.0106, 654.5895, 71.6732, 145.066, 232.1294, 359.4558, .9622, 51, 189, 17.2131, 17.6882, 22.2757, 17.8306, 17.4507, 17.6407, 17.7356, 18.6368, 17.7356, 32.4639, 24.538
4/30/2008 1:52:44, .4175, .5634, 8.3739, 7.0457, 5.579, 4.1712, 2.764, 1.4011, 1013.3312, 15.171, 22.9386, 609.2393, 11.2578, 126.015, 177.6948, 230.1161, 394.8447, .9622, 51, 192, 17.2606, 17.7356, 22.37, 17.9255, 17.7831, 18.1153, 17.4507, 18.6368, 17.7831, 32.5121, 24.5851
4/30/2008 1:53:14, .4175, .561, 8.4471, 7.1038, 5.6296, 4.2088, 2.7885, 1.4131, 1115.233, 15.171, 213.0101, 10.8689, 9.3904, 629.9113, 244.4134, 227.5996, 559.9932, .9622, 52, 197, 17.3082, 17.7831, 22.5114, 18.3524, 17.4982, 18.4472, 17.6407, 18.6842, 17.878, 32.5604, 24.6793
4/30/2008 1:53:44, .4175, .5634, 8.4593, 7.1143, 5.638, 4.2151, 2.7935, 1.4155, 1138.4737, 15.159, 519.2364, 16.8031, 263.3617, 65.745, 256.1013, 224.0764, 611.1106, .9622, 51, 171, 17.4032, 17.8306, 22.9357, 18.4472, 17.6407, 17.9255, 17.9255, 18.6842, 17.878, 32.4156, 24.7265
4/30/2008 1:54:14, .4175, .5634, 8.38, 7.051, 5.5832, 4.1774, 2.7689, 1.4011, 1075.9025, 15.159, 26.7784, 334.2856, 309.1139, 56.8527, 312.106, 221.5599, 563.9253, .9622, 50, 193, 17.4507, 17.878, 23.5956, 17.9255, 17.7356, 18.0678, 17.7356, 18.6842, 17.9255, 32.0784, 24.7736
4/30/2008 1:54:44, .4175, .5634, 8.3129, 6.9929, 5.541, 4.1429, 2.7444, 1.3914, 961.4865, 15.159, 27.7384, 51.4196, 10.3241, 551.8567, 314.054, 216.0235, 457.7584, .9622, 50, 181, 17.4982, 17.9255, 24.3495, 18.2101, 17.4982, 18.305, 17.2606, 18.7316, 18.0204, 32.1747, 24.8207
4/30/2008 1:55:14, .4175, .561, 8.3617, 7.0299, 5.5705, 4.1649, 2.7567, 1.3962, 970.4252, 15.147, 666.1098, 5.9237, 12.1915, 108.2304, 190.8437, 216.5268, 406.6411, .9622, 50, 161, 17.4982, 17.9729, 24.8207, 18.6368, 17.3557, 18.1153, 17.6882, 18.7316, 18.0204, 32.3674, 24.8678
4/30/2008 1:55:44, .4175, .5634, 8.3739, 7.051, 5.5832, 4.1743, 2.764, 1.3986, 972.213, 15.159, 57.4971,-4.9558, 646.1861, 74.6373, 151.884, 225.0831, 355.5237, .9661, 50, 194, 17.5932, 18.0204, 24.9149, 18.3998, 17.8306, 18.1153, 18.2101, 18.779, 18.0678, 32.5121, 24.9149
4/30/2008 1:56:14, .4175, .5634, 8.4105, 7.0774, 5.6085, 4.19, 2.7763, 1.4059, 1011.5435, 15.159, 26.7784, 556.8201, 14.059, 133.9192, 230.2905, 231.1228, 394.8447, .9622, 50, 174, 17.6407, 18.0678, 24.7736, 18.4946, 18.2576, 18.6368, 17.9729, 18.779, 18.1153, 32.6087, 24.9621
4/30/2008 1:56:44, .4175, .5634, 8.4837, 7.1407, 5.6591, 4.2308, 2.8008, 1.4203, 1127.7472, 15.171, 294.6065, 2.9566, 12.1915, 527.1559, 290.6781, 225.5864, 599.3142, .9622, 52, 184, 17.6882, 18.1153, 24.8678, 18.9211, 17.9255, 18.9211, 18.0678, 18.8263, 18.1627, 32.6087, 25.0092
4/30/2008 1:57:14, .4175, .5634, 8.4898, 7.1407, 5.6591, 4.2339, 2.8033, 1.4203, 1152.7757, 15.171, 394.442, 13.836, 415.5577, 76.6134, 265.3543, 220.05, 674.0243, .9622, 51, 191, 17.7356, 18.1627, 25.3862, 18.9211, 17.9729, 18.3524, 18.305, 18.8263, 18.2101, 32.4156, 25.1035
4/30/2008 1:57:44, .4175, .561, 8.3861, 7.0563, 5.5874, 4.1806, 2.7689, 1.4035, 1050.874, 15.159, 41.1778, 468.7953, 204.5374, 60.8048, 268.7633, 216.0235, 552.129, .9622, 50, 191, 17.7831, 18.2576, 25.9519, 18.4946, 18.1153, 18.4946, 18.1627, 18.8737, 18.2576, 32.271, 25.1506
4/30/2008 1:58:14, .4175, .5634, 8.3617, 7.0457, 5.5748, 4.1712, 2.7591, 1.3962, 952.5477, 15.147, 34.4581, 7.9018, 13.1252, 658.5642, 243.4394, 208.4739, 386.9805, .9661, 50, 170, 17.8306, 18.305, 26.3292, 18.8737, 17.9729, 18.9684, 17.9255, 18.8737, 18.305, 32.5121, 25.1977
4/30/2008 1:58:44, .4175, .5634, 8.3739, 7.051, 5.579, 4.1743, 2.7616, 1.3962, 915.005, 15.147, 711.2278, 1.9675, 19.6613, 97.362, 109.5152, 202.9375, 296.5421, .9622, 51, 189, 17.878, 18.3524, 26.4235, 19.3472, 18.0678, 18.779, 18.4472, 18.9211, 18.3998, 32.5604, 25.2448
4/30/2008 1:59:14, .4175, .5634, 8.4105, 7.0826, 5.6085, 4.1931, 2.7738, 1.4035, 959.6987, 15.159, 61.3369, 52.4087, 655.5232, 71.6732, 106.1063, 207.9706, 327.9989, .9622, 50, 183, 17.9255, 18.3998, 26.0934, 19.1105, 18.6368, 18.8737, 18.9684, 18.9211, 18.4472, 32.6087, 25.292
4/30/2008 1:59:44, .4175, .5634, 8.4715, 7.1301, 5.6465, 4.2214, 2.7935, 1.4155, 1049.0862, 15.171, 40.2178, 544.9516, 15.9264, 228.7703, 218.6026, 209.4805, 469.5547, .9622, 51, 170, 17.9729, 18.4472, 25.669, 19.2525, 18.9684, 19.3945, 18.6842, 18.9684, 18.4946, 32.6087, 25.3391
4/30/2008 2:00:14, .4175, .5634, 8.5081, 7.1618, 5.676, 4.2434, 2.8082, 1.4203, 1129.535, 15.159, 405.9615,-2.9777, 16.8601, 489.6107, 276.0682, 200.421, 642.5674, .9622, 52, 179, 18.0204, 18.4946, 25.6219, 19.6784, 18.6368, 19.6311, 18.8737, 19.0158, 18.542, 32.5604, 25.4334
4/30/2008 2:00:44, .4175, .5634, 8.4715, 7.1301, 5.6465, 4.2245, 2.7959, 1.4179, 1115.233, 15.171, 364.6833, 6.9127, 493.0563, 76.6134, 241.4914, 193.878, 654.3637, .9622, 50, 190, 18.1153, 18.542, 25.8576, 19.6784, 18.7316, 19.0631, 19.2052, 19.0158, 18.6368, 32.5121, 25.4805
4/30/2008 2:01:14, .4175, .5634, 8.3739, 7.051, 5.5874, 4.1774, 2.7616, 1.3986, 986.515, 15.159, 53.6572, 527.1488, 149.4481, 65.745, 249.2834, 190.3548, 477.419, .9622, 52, 191, 18.1627, 18.6368, 26.1405, 19.3472, 19.0631, 19.3472, 19.0631, 19.0631, 18.6842, 32.5121, 25.5276
4/30/2008 2:01:44, .4175, .5634, 8.4105, 7.0826, 5.6085, 4.1931, 2.7714, 1.4035, 932.8825, 15.147, 52.6973, 18.7812, 15.9264, 699.0735, 207.8886, 183.8118, 343.7274, .9661, 51, 177, 18.2101, 18.6842, 26.3292, 19.7257, 18.9211, 19.8676, 18.9211, 19.1105, 18.7316, 32.7053, 25.5748
4/30/2008 2:02:14, .4175, .5634, 8.4227, 7.0932, 5.6127, 4.1994, 2.7763, 1.4035, 934.6702, 15.147, 738.1066, 2.9566, 106.497, 111.1945, 57.8936, 178.2754, 300.4742, .9661, 51, 199, 18.2576, 18.7316, 26.1405, 20.2458, 19.0158, 19.6784, 19.4418, 19.1105, 18.779, 32.657, 25.669
4/30/2008 2:02:44, .4175, .5634, 8.4654, 7.1301, 5.6465, 4.2214, 2.791, 1.4131, 1007.968, 15.159, 94.9354, 216.5896, 643.3849, 61.7929, 42.7966, 186.3283, 430.2337, .9661, 52, 178, 18.305, 18.779, 25.5276, 19.9149, 19.6311, 19.8203, 20.0094, 19.1578, 18.8737, 32.657, 25.7162
