Filename:
C:\AO-51Tlm\WOD\2008\Wd042001

Start Time
4/20/2008 13:32:25
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/20/2008 13:32:25, .4034, .5634, 8.5264, 7.204, 5.7182, 4.2873, 2.8474, 1.4396, 1138.4737, 15.171, 252.3683, .9785, 11.2578, 666.4685, 205.4536, 227.0963, 583.5858, .9622, 52, 216, 19.2998, 19.6784, 25.5276, 20.1513, 19.1578, 20.1985, 19.2998, 21.5209, 19.9621, 34.4087, 26.7066
4/20/2008 13:32:55, .4034, .5634, 8.5081, 7.1776, 5.7013, 4.2779, 2.8376, 1.4372, 1109.8697, 15.171, 636.3511, 9.8799, 221.3444, 68.7091, 169.4159, 223.0698, 563.9253, .9622, 50, 176, 19.3945, 19.773, 25.669, 20.3876, 19.3945, 19.8203, 19.7257, 21.5209, 20.0094, 34.3597, 26.7538
4/20/2008 13:33:25, .4034, .5634, 8.4898, 7.1671, 5.6887, 4.2685, 2.8302, 1.4324, 1083.0535, 15.159, 36.378, 170.1047, 531.3387, 56.8527, 252.6924, 220.5533, 532.4684, .9622, 49, 182, 19.4418, 19.8203, 25.9048, 19.9621, 19.6784, 19.9149, 19.8203, 21.5681, 20.0567, 34.2617, 26.801
4/20/2008 13:33:55, .4034, .5634, 8.4044, 7.0985, 5.6338, 4.2277, 2.8033, 1.4179, 1029.421, 15.171, 35.4181, 328.3514, 11.2578, 307.8128, 334.9948, 212.5004, 473.4869, .9622, 50, 210, 19.4418, 19.8676, 26.3764, 20.104, 19.6311, 20.1985, 19.2998, 21.5681, 20.1513, 34.066, 26.8482
4/20/2008 13:34:25, .4034, .5634, 8.4227, 7.1143, 5.6465, 4.2402, 2.8106, 1.4228, 1079.478, 15.159, 498.1173, 3.9456, 15.9264, 318.6812, 296.0351, 206.4607, 607.1785, .9622, 51, 179, 19.4891, 19.9149, 26.9426, 20.4348, 19.1105, 20.1513, 19.3945, 21.6152, 20.1513, 34.066, 26.8954
4/20/2008 13:34:55, .401, .5634, 8.4654, 7.146, 5.676, 4.2591, 2.8253, 1.43, 1136.686, 15.171, 339.7244, 8.8908, 545.3445, 73.6493, 200.0967, 209.4805, 693.6848, .9622, 50, 218, 19.5365, 19.9621, 27.4148, 20.3876, 19.3472, 19.773, 19.773, 21.6152, 20.1985, 34.1149, 26.9426
4/20/2008 13:35:25, .401, .5634, 8.441, 7.1301, 5.6591, 4.2465, 2.8155, 1.4252, 1115.233, 15.171, 46.9375, 532.094, 292.3069, 58.8288, 186.4608, 216.0235, 658.2958, .9622, 51, 242, 19.5838, 20.0094, 27.5093, 20.1513, 19.8203, 20.1513, 19.8676, 21.6624, 20.2458, 34.2127, 26.9898
4/20/2008 13:35:55, .4034, .5634, 8.4227, 7.1143, 5.6423, 4.2371, 2.8106, 1.4228, 1081.2657, 15.159, 44.0577, 177.028, 13.1252, 628.9232, 231.2645, 212.5004, 622.9069, .9622, 50, 170, 19.6311, 20.0567, 27.3203, 20.5766, 19.9149, 20.671, 19.6784, 21.6624, 20.293, 34.2617, 27.037
4/20/2008 13:36:25, .4034, .5634, 8.38, 7.0774, 5.6169, 4.2151, 2.7935, 1.4131, 1009.7557, 15.159, 665.1499, 4.9346, 16.8601, 198.1413, 193.2787, 205.454, 540.3327, .9622, 52, 201, 19.6784, 20.104, 27.2259, 20.9544, 19.773, 20.6238, 20.104, 21.7096, 20.3403, 34.1638, 27.0842
4/20/2008 13:36:55, .4034, .5634, 8.3678, 7.0668, 5.6085, 4.2088, 2.7885, 1.4107, 975.7885, 15.159, 146.7731, 6.9127, 610.7048, 59.8168, 208.3756, 201.9309, 473.4869, .9622, 52, 214, 19.7257, 20.1513, 27.2731, 20.7655, 20.0567, 20.293, 20.4348, 21.7096, 20.3876, 34.1638, 27.1314
4/20/2008 13:37:25, .401, .5634, 8.3434, 7.051, 5.5959, 4.1963, 2.7812, 1.4059, 895.3397, 15.159, 50.7774, 522.2036, 28.9985, 60.8048, 283.8602, 195.8912, 327.9989, .9622, 50, 184, 19.773, 20.1985, 27.462, 20.5293, 20.2458, 20.6238, 20.1513, 21.7568, 20.4348, 34.066, 27.1786
4/20/2008 13:37:55, .401, .5634, 8.4288, 7.1249, 5.6507, 4.2402, 2.8082, 1.4179, 940.0335, 15.159, 95.8954,-1.9887, 16.8601, 609.1626, 291.6521, 187.8383, 324.0668, .9622, 50, 174, 19.8203, 20.2458, 27.8401, 20.86, 19.9149, 20.9072, 19.9621, 21.804, 20.5293, 34.1149, 27.2259
4/20/2008 13:38:25, .4034, .5634, 8.4715, 7.1618, 5.6802, 4.2622, 2.8253, 1.4276, 997.2415, 15.147, 687.2289, 2.9566, 155.0504, 72.6612, 153.832, 182.3019, 414.5053, .9661, 52, 166, 19.8676, 20.293, 28.1239, 21.1433, 19.9149, 20.5293, 20.293, 21.804, 20.5766, 34.1149, 27.2731
4/20/2008 13:38:55, .401, .5634, 8.4715, 7.1512, 5.676, 4.2591, 2.8229, 1.4252, 991.8782, 15.159, 63.2568, 158.2362, 635.9152, 57.8407, 113.4112, 186.8317, 383.0484, .9661, 51, 183, 19.9149, 20.3403, 28.0293, 20.86, 20.3403, 20.6238, 20.671, 21.8512, 20.6238, 34.1149, 27.3203
4/20/2008 13:39:25, .4034, .561, 8.5203, 7.1987, 5.7098, 4.2842, 2.8425, 1.4372, 1058.025, 15.171, 56.5371, 586.4913, 16.8601, 284.1001, 165.0329, 189.8515, 501.0116, .9622, 52, 228, 20.0094, 20.3876, 27.6038, 21.0016, 20.7655, 21.1905, 20.3876, 21.8983, 20.671, 34.1149, 27.3676
4/20/2008 13:39:55, .401, .5634, 8.5447, 7.2198, 5.7309, 4.2967, 2.8523, 1.442, 1106.2942, 15.159, 392.5221,-6.9339, 22.4624, 626.9472, 180.1298, 179.282, 615.0427, .9661, 52, 215, 20.0567, 20.4348, 27.0842, 21.4737, 20.5293, 21.5209, 20.671, 21.8983, 20.7183, 34.066, 27.4148
4/20/2008 13:40:25, .4034, .5634, 8.5142, 7.1935, 5.7098, 4.281, 2.8401, 1.4372, 1081.2657, 15.159, 624.8317,-6.9339, 376.3416, 64.757, 127.5341, 174.249, 591.45, .9661, 51, 181, 20.104, 20.4821, 26.6594, 21.6624, 20.7655, 21.0961, 21.1905, 21.9927, 20.8127, 34.066, 27.4148
4/20/2008 13:40:55, .4034, .5634, 8.5325, 7.2093, 5.7182, 4.2904, 2.8474, 1.4396, 1099.1432, 15.171, 72.8564, 359.0117, 521.0678, 57.8407, 196.6877, 177.7721, 618.9748, .9661, 52, 185, 20.104, 20.5766, 26.3292, 21.2849, 21.1905, 21.2849, 21.3793, 22.0398, 20.86, 34.1638, 27.5093
4/20/2008 13:41:25, .401, .5634, 8.4898, 7.1724, 5.6929, 4.2685, 2.8327, 1.4324, 1081.2657, 15.171, 69.0166, 368.9021, 23.3961, 464.9099, 281.4252, 172.739, 615.0427, .9661, 52, 167, 20.1985, 20.5766, 26.2349, 21.4737, 21.2377, 21.7096, 20.9072, 22.0398, 20.9072, 34.2127, 27.5565
4/20/2008 13:41:55, .4034, .5634, 8.441, 7.1301, 5.6591, 4.2434, 2.818, 1.4252, 1058.025, 15.159, 630.5914, 2.9566, 28.9985, 357.2144, 206.4276, 160.6596, 626.839, .9701, 50, 186, 20.2458, 20.671, 26.3292, 21.8512, 20.86, 21.7568, 21.0961, 22.087, 21.0016, 34.2127, 27.6038
4/20/2008 13:42:25, .4034, .5634, 8.3922, 7.0879, 5.6212, 4.2182, 2.7959, 1.4155, 986.515, 15.159, 344.5242, .9785, 628.4454, 56.8527, 101.7233, 159.1497, 524.6042, .9701, 51, 164, 20.293, 20.7183, 26.3764, 21.8512, 21.0961, 21.3793, 21.4737, 22.1342, 21.0488, 34.2127, 27.6511
4/20/2008 13:42:55, .4034, .561, 8.38, 7.0774, 5.6127, 4.2151, 2.791, 1.4131, 947.1845, 15.171, 72.8564, 651.7681, 207.3386, 57.8407, 120.2292, 164.1828, 465.6226, .9701, 50, 184, 20.3403, 20.7655, 26.0934, 21.6152, 21.5681, 21.804, 21.4737, 22.1813, 21.1433, 34.2617, 27.6983
4/20/2008 13:43:25, .4034, .561, 8.3556, 7.0668, 5.6043, 4.2025, 2.7836, 1.4083, 877.4622, 15.159, 71.8964, 100.8717, 28.0647, 725.7504, 130.9431, 158.6464, 379.1163, .9701, 52, 199, 20.3876, 20.8127, 25.5276, 22.0398, 21.5209, 22.3228, 21.3321, 22.2285, 21.1905, 34.2127, 27.7456
4/20/2008 13:43:55, .4034, .5634, 8.3373, 7.0457, 5.5874, 4.1931, 2.7763, 1.4035, 805.9522, 15.147, 758.2657, 13.836, 35.5345, 115.1466, 90.0354, 152.1034, 269.0173, .974, 50, 177, 20.4821, 20.9072, 24.8678, 22.4171, 21.5209, 22.1813, 21.8512, 22.2757, 21.2849, 34.2127, 27.8401
4/20/2008 13:44:25, .4034, .5634, 8.3434, 7.051, 5.5959, 4.1963, 2.7787, 1.4035, 784.4992, 15.159, 100.6951, 17.7922, 696.6068, 40.0562, 89.5484, 178.7787, 202.1715, .9779, 51, 189, 20.5293, 20.9544, 24.0197, 22.1813, 21.9927, 22.0398, 22.37, 22.3228, 21.3321, 34.1638, 27.8874
4/20/2008 13:44:55, .4034, .5634, 8.3678, 7.0721, 5.6085, 4.2088, 2.7861, 1.4083, 788.0747, 15.159, 69.0166, 734.8476, 47.6728, 40.0562, 114.3852, 149.5869, 190.3752, .9779, 53, 186, 20.5766, 21.0488, 23.1243, 22.087, 22.4643, 22.4171, 22.1813, 22.37, 21.4265, 34.2617, 27.9347
4/20/2008 13:45:25, .401, .5634, 8.4227, 7.1196, 5.6465, 4.2339, 2.8057, 1.4179, 832.7685, 15.159, 98.7752, 55.3758, 34.6008, 737.6068, 134.8391, 136.5009, 210.0358, .9779, 52, 197, 20.671, 21.0961, 22.37, 22.4171, 22.2285, 22.7472, 22.1342, 22.4171, 21.5209, 34.3107, 27.982
4/20/2008 13:45:55, .4034, .5634, 8.4471, 7.1407, 5.6591, 4.2465, 2.8131, 1.4228, 864.948, 15.159, 742.9064, 29.6607, 122.3703, 60.8048, 109.0282, 134.4876, 249.3568, .9819, 53, 179, 20.7183, 21.1433, 21.804, 22.7, 22.2285, 22.37, 22.5586, 22.4643, 21.5681, 34.3597, 28.0766
4/20/2008 13:46:25, .401, .5634, 8.4715, 7.1618, 5.6802, 4.2622, 2.8253, 1.4276, 918.5805, 15.159, 79.5761, 225.491, 678.8662, 27.2118, 102.2103, 139.0174, 339.7953, .9819, 51, 176, 20.7655, 21.2377, 21.2849, 22.3228, 22.6057, 22.37, 22.9357, 22.5114, 21.6624, 34.5069, 28.1239
4/20/2008 13:46:55, .4034, .5634, 8.5508, 7.2251, 5.7351, 4.303, 2.8548, 1.442, 1016.9067, 15.171, 57.4971, 661.6585, 43.9379, 285.0881, 182.0778, 135.9975, 497.0795, .9819, 50, 185, 20.86, 21.3321, 20.86, 22.4171, 22.8886, 22.7943, 22.4643, 22.5586, 21.7568, 34.6051, 28.1712
4/20/2008 13:47:25, .401, .5634, 8.5508, 7.2304, 5.7351, 4.2999, 2.8548, 1.4444, 1054.4495, 15.171, 419.4009, 51.4196, 34.6008, 623.9831, 159.6759, 119.3884, 575.7216, .9858, 51, 201, 20.9072, 21.3793, 20.5293, 22.8414, 22.4171, 23.0771, 22.5586, 22.6057, 21.804, 34.556, 28.2658
4/20/2008 13:47:55, .4034, .5634, 8.5325, 7.204, 5.7182, 4.2904, 2.845, 1.4396, 1043.723, 15.171, 610.4323, 31.6388, 412.7566, 43.0203, 115.3592, 153.6133, 559.9932, .9858, 50, 167, 21.0016, 21.4265, 20.1985, 22.9829, 22.6057, 22.6057, 23.03, 22.6529, 21.8983, 34.556, 28.3132
4/20/2008 13:48:25, .4034, .5634, 8.4837, 7.1671, 5.6887, 4.2653, 2.8302, 1.4324, 1038.3597, 15.171, 64.2168, 502.4228, 522.9353, 25.2357, 108.0542, 160.6596, 579.6537, .9819, 53, 175, 21.0488, 21.5209, 19.6784, 22.5586, 23.0771, 22.7943, 23.2185, 22.7, 21.9455, 34.556, 28.3605
4/20/2008 13:48:55, .4034, .5634, 8.4898, 7.1671, 5.6845, 4.2653, 2.8278, 1.4348, 1031.2087, 15.171, 50.7774, 533.0831, 35.5345, 523.2038, 109.5152, 129.4545, 563.9253, .9819, 51, 188, 21.0961, 21.5681, 19.2525, 22.7472, 23.1714, 23.1243, 22.7472, 22.7472, 22.0398, 34.6543, 28.4552
4/20/2008 13:49:25, .4034, .5659, 8.5386, 7.2093, 5.7224, 4.2936, 2.8474, 1.4444, 1066.9637, 15.171, 494.2775, 33.6169, 35.5345, 506.4073, 124.1251, 221.5599, 611.1106, .9858, 53, 193, 21.1905, 21.6624, 18.779, 22.9357, 22.7943, 23.1243, 22.9829, 22.7943, 22.1342, 34.7527, 28.5025
4/20/2008 13:49:55, .401, .5634, 8.441, 7.1301, 5.6549, 4.2434, 2.8131, 1.4252, 977.5762, 15.159, 338.7645, 33.6169, 442.6355, 20.2955, 118.7682, 358.4597, 493.1474, .9897, 52, 195, 21.2377, 21.7096, 18.3524, 22.7943, 23.0771, 22.5586, 23.407, 22.8886, 22.1813, 34.7527, 28.5499
4/20/2008 13:50:25, .4034, .5634, 8.3922, 7.0932, 5.6254, 4.2182, 2.7959, 1.4155, 915.005, 15.159, 42.1378, 621.1078, 214.8083, 22.2716, 110.9762, 260.8179, 418.4374, .9897, 50, 196, 21.3321, 21.804, 17.9729, 22.2757, 23.5013, 22.6057, 23.3128, 22.9357, 22.2757, 34.8019, 28.5973
4/20/2008 13:50:55, .401, .5634, 8.4044, 7.1038, 5.6296, 4.2245, 2.8008, 1.4179, 936.458, 15.159, 37.338, 268.0198, 33.667, 659.5522, 110.4892, 172.2357, 449.8942, .9897, 54, 195, 21.3793, 21.8512, 17.5932, 22.2757, 23.407, 22.8886, 22.8886, 22.9829, 22.3228, 34.8512, 28.692
4/20/2008 13:51:25, .401, .5634, 8.4166, 7.109, 5.638, 4.2308, 2.8057, 1.4203, 954.3355, 15.159, 623.8717, 34.6059, 34.6008, 260.3873, 123.1512, 221.5599, 473.4869, .9897, 51, 190, 21.4737, 21.8983, 17.2131, 22.4643, 23.1243, 22.7472, 23.1243, 23.03, 22.4171, 34.8512, 28.7394
4/20/2008 13:51:55, .401, .5634, 8.3922, 7.0932, 5.6254, 4.2214, 2.7959, 1.4155, 888.1887, 15.159, 147.733, 34.6059, 606.0362, 17.3314, 119.7422, 292.5263, 379.1163, .9897, 50, 185, 21.5209, 21.9927, 16.8803, 22.2757, 23.4542, 22.4171, 23.5013, 23.1243, 22.4643, 34.9004, 28.7868
4/20/2008 13:52:25, .4034, .5634, 8.3556, 7.0615, 5.6001, 4.2025, 2.7836, 1.4059, 830.9807, 15.171, 36.378, 714.0778, 155.0504, 20.2955, 114.3852, 152.6067, 355.5237, .9897, 50, 187, 21.6152, 22.0398, 16.5472, 22.0398, 23.784, 22.6529, 23.3599, 23.1243, 22.5114, 34.9004, 28.8342
4/20/2008 13:52:55, .4034, .5634, 8.3556, 7.0615, 5.6001, 4.1994, 2.7836, 1.4083, 805.9522, 15.159, 35.4181, 124.6087, 33.667, 721.7982, 117.7942, 114.3553, 257.221, .9897, 51, 181, 21.6624, 22.1342, 16.2614, 22.4171, 23.5013, 23.0771, 22.9829, 23.2185, 22.5586, 34.9991, 28.929
4/20/2008 13:53:25, .4034, .5634, 8.3739, 7.0774, 5.6169, 4.2088, 2.7885, 1.4107, 843.495, 15.159, 692.9886, 35.5949, 33.667, 100.3261, 127.5341, 194.8846, 308.3384, .9897, 52, 180, 21.7096, 22.1813, 16.0231, 22.7943, 23.2657, 22.8414, 23.3599, 23.2657, 22.6057, 34.9991, 28.9764
4/20/2008 13:53:55, .401, .5634, 8.3983, 7.0932, 5.6212, 4.2182, 2.7935, 1.4155, 814.891, 15.159, 47.8975, 33.6169, 652.7221, 18.3195, 120.2292, 270.3808, 225.7642, .9897, 52, 171, 21.804, 22.2757, 15.88, 22.5586, 23.5956, 22.6057, 23.7369, 23.3128, 22.6529, 34.9991, 28.9764
4/20/2008 13:54:25, .401, .5634, 8.3861, 7.0879, 5.6169, 4.212, 2.7885, 1.4107, 770.1972, 15.159, 41.1778, 746.7161, 34.6008, 21.2836, 116.3332, 157.6398, 147.1221, .9897, 52, 175, 21.8512, 22.3228, 15.7846, 22.37, 23.8312, 22.9357, 23.3128, 23.3599, 22.7, 35.0979, 29.0238
4/20/2008 13:54:55, .4034, .5634, 8.3922, 7.0932, 5.6254, 4.2151, 2.7935, 1.4131, 770.1972, 15.147, 37.338, 33.6169, 34.6008, 737.6068, 127.5341, 147.0703, 147.1221, .9897, 50, 178, 21.9455, 22.37, 15.6892, 22.6529, 23.3599, 23.2657, 23.0771, 23.4542, 22.7472, 35.1967, 29.0712
4/20/2008 13:55:25, .4034, .5634, 8.3983, 7.0932, 5.6212, 4.2182, 2.7935, 1.4131, 809.5277, 15.147, 658.4302, 33.6169, 33.667, 17.3314, 123.6381, 278.4337, 221.8321, .9897, 52, 158, 21.9927, 22.4643, 15.6415, 22.7943, 23.2657, 22.7472, 23.3128, 23.5013, 22.8414, 35.1967, 29.1661
4/20/2008 13:55:55, .4034, .5634, 8.4532, 7.146, 5.6634, 4.2465, 2.8131, 1.4252, 868.5235, 15.159, 35.4181, 111.7512, 571.4886, 18.3195, 116.3332, 336.8174, 253.2889, .9937, 52, 193, 22.087, 22.5114, 15.5938, 22.2757, 23.5484, 22.5586, 23.4542, 23.5484, 22.8886, 35.2957, 29.2136
4/20/2008 13:56:25, .401, .5634, 8.4898, 7.1671, 5.6845, 4.2622, 2.8253, 1.4324, 915.005, 15.171, 34.4581, 664.6257, 33.667, 163.5602, 112.4372, 237.6658, 320.1347, .9897, 50, 186, 22.1342, 22.5586, 15.4983, 22.1342, 23.5956, 22.7, 22.8886, 23.5956, 22.9357, 35.3452, 29.2136
4/20/2008 13:56:55, .401, .5634, 8.4898, 7.1724, 5.6845, 4.2622, 2.8229, 1.43, 931.0947, 15.159, 157.3326, 34.6059, 33.667, 650.6599, 123.1512, 268.8709, 347.6595, .9937, 50, 173, 22.1813, 22.6529, 15.355, 22.2757, 23.03, 22.7472, 22.7943, 23.6898, 22.9829, 35.2462, 29.261
4/20/2008 13:57:25, .401, .5634, 8.4593, 7.1407, 5.6634, 4.2465, 2.8155, 1.4252, 909.6417, 15.159, 546.1152, 34.6059, 198.0014, 14.3673, 119.2552, 309.6388, 324.0668, .9897, 52, 189, 22.2757, 22.7472, 15.2595, 22.3228, 23.0771, 22.1342, 23.1714, 23.7369, 22.9829, 35.2957, 29.3085
4/20/2008 13:57:55, .4034, .5634, 8.4959, 7.1776, 5.6887, 4.2653, 2.8327, 1.4372, 1016.9067, 15.171, 31.5782, 398.5734, 518.2667, 17.3314, 112.4372, 259.8113, 504.9437, .9937, 51, 187, 22.3228, 22.7472, 15.1161, 21.804, 23.4542, 22.1813, 23.2657, 23.8312, 23.03, 35.2957, 29.356
4/20/2008 13:58:25, .4034, .5634, 8.4776, 7.1565, 5.6802, 4.2559, 2.8253, 1.4324, 997.2415, 15.171, 32.5382, 604.2941, 33.667, 426.3767, 111.4632, 117.8785, 477.419, .9937, 51, 176, 22.4171, 22.8414, 14.9726, 21.9927, 23.5013, 22.6057, 22.7472, 23.8312, 23.03, 35.2957, 29.356
4/20/2008 13:58:55, .4034, .5634, 8.4898, 7.1671, 5.6845, 4.2622, 2.8302, 1.4348, 1002.6047, 15.159, 445.3197, 34.6059, 33.667, 587.4259, 123.1512, 109.3222, 481.3511, .9937, 50, 190, 22.4643, 22.8886, 14.877, 22.4171, 22.9829, 22.7943, 22.9357, 23.9254, 23.0771, 35.2957, 29.4035
4/20/2008 13:59:25, .4034, .5634, 8.4837, 7.1618, 5.6845, 4.2591, 2.8253, 1.4348, 1013.3312, 15.159, 546.1152, 34.6059, 440.7681, 17.3314, 116.8202, 165.1894, 508.8758, .9937, 52, 175, 22.5114, 22.9357, 14.8291, 22.5586, 23.1714, 22.3228, 23.2657, 23.9725, 23.1243, 35.2462, 29.4509
4/20/2008 13:59:55, .4034, .5634, 8.441, 7.1301, 5.6549, 4.2434, 2.8131, 1.4276, 1002.6047, 15.171, 39.2579, 522.2036, 490.2551, 20.2955, 106.1063, 150.0902, 512.8079, .9937, 53, 193, 22.5586, 22.9829, 14.8291, 22.1342, 23.5013, 22.6057, 23.2657, 24.0197, 23.1243, 35.1967, 29.4509
4/20/2008 14:00:25, .4034, .5634, 8.4471, 7.1407, 5.6591, 4.2434, 2.818, 1.43, 1002.6047, 15.171, 39.2579, 501.4337, 34.6008, 531.1081, 106.5933, 127.9446, 512.8079, .9897, 50, 177, 22.6529, 23.03, 14.7813, 22.4171, 23.407, 22.9357, 22.7, 24.0668, 23.1714, 35.2462, 29.4509
4/20/2008 14:00:55, .4034, .5634, 8.4715, 7.1512, 5.6718, 4.2559, 2.8253, 1.4324, 1027.6332, 15.171, 520.1963, 34.6059, 33.667, 456.0176, 112.9242, 207.4673, 552.129, .9937, 50, 171, 22.7, 23.1243, 14.7334, 22.6529, 22.8886, 22.8414, 22.9357, 24.161, 23.2185, 35.2462, 29.4984
4/20/2008 14:01:25, .4034, .5634, 8.4166, 7.109, 5.638, 4.2277, 2.8033, 1.4228, 961.4865, 15.171, 308.0459, 34.6059, 499.5923, 19.3075, 104.6453, 304.6057, 469.5547, .9937, 52, 187, 22.7472, 23.1714, 14.6855, 22.4643, 23.1714, 22.2757, 23.2185, 24.2081, 23.2657, 35.2462, 29.4984
4/20/2008 14:01:55, .401, .5634, 8.3739, 7.0721, 5.6085, 4.2088, 2.7885, 1.4131, 888.1887, 15.171, 38.2979, 647.8119, 212.0072, 21.2836, 99.2883, 209.9838, 375.1842, .9937, 52, 184, 22.7943, 23.1714, 14.5419, 21.9927, 23.4542, 22.5114, 22.9829, 24.2553, 23.2657, 35.2462, 29.4984
4/20/2008 14:02:25, .401, .5634, 8.3617, 7.0721, 5.6001, 4.2025, 2.7861, 1.4107, 870.3112, 15.171, 36.378, 234.3924, 34.6008, 680.3009, 104.6453, 123.4148, 351.5916, .9937, 51, 170, 22.8414, 23.2657, 14.4461, 22.2757, 23.1714, 22.8414, 22.5114, 24.3024, 23.3128, 35.2462, 29.5459
4/20/2008 14:02:55, .4034, .5634, 8.3556, 7.0563, 5.5916, 4.1963, 2.7812, 1.4083, 848.8582, 15.159, 693.9486, 34.6059, 34.6008, 198.1413, 111.9502, 120.395, 331.931, .9937, 52, 186, 22.8886, 23.2657, 14.3023, 22.6529, 22.8414, 22.7, 22.8414, 24.3966, 23.3128, 35.1473, 29.5935
4/20/2008 14:03:25, .4034, .5634, 8.319, 7.0352, 5.579, 4.1806, 2.7714, 1.4035, 777.3482, 15.147, 136.2135, 32.6278, 684.4685, 20.2955, 105.6193, 114.3553, 225.7642, .9937, 51, 179, 22.9357, 23.3128, 14.3023, 22.4643, 23.1243, 22.37, 23.1714, 24.4437, 23.3599, 35.0979, 29.5935
4/20/2008 14:03:55, .4034, .5634, 8.319, 7.0299, 5.5705, 4.1774, 2.7665, 1.3986, 725.5035, 15.159, 45.0176, 729.9024, 59.8111, 24.2477, 101.2363, 107.309, 139.2578, .9897, 52, 168, 22.9829, 23.3599, 14.3502, 22.2757, 23.3128, 22.7943, 22.7, 24.4909, 23.3599, 35.0979, 29.5935
4/20/2008 14:04:25, .401, .5634, 8.3129, 7.0299, 5.5748, 4.1774, 2.7689, 1.4011, 711.2015, 15.147, 43.0977, 29.6607, 34.6008, 731.6786, 99.7753, 103.7858, 92.0726, .9937, 56, 173, 23.0771, 23.407, 14.3502, 22.6529, 22.8886, 23.0771, 22.4643, 24.538, 23.3599, 35.0979, 29.5935
4/20/2008 14:04:55, .401, .5634, 8.3312, 7.0404, 5.5832, 4.1837, 2.7738, 1.4035, 743.381, 15.159, 716.0276, 31.6388, 34.6008, 21.2836, 98.8013, 155.1232, 99.9368, .9937, 51, 166, 23.0771, 23.4542, 14.3502, 22.8886, 22.7472, 22.6529, 22.8414, 24.5851, 23.407, 35.0979, 29.5935
4/20/2008 14:05:25, .4034, .5634, 8.3556, 7.0615, 5.5959, 4.1963, 2.7812, 1.4083, 750.532, 15.159, 39.2579, 32.6278, 670.4627, 23.2596, 86.1394, 189.8515, 119.5973, .9897, 50, 170, 23.1243, 23.5013, 14.2544, 22.4171, 23.03, 22.4643, 23.03, 24.6322, 23.4542, 35.1473, 29.641
4/20/2008 14:05:55, .401, .5634, 8.3495, 7.0563, 5.5916, 4.1931, 2.7763, 1.4035, 720.1402, 15.159, 43.0977, 733.8586, 34.6008, 27.2118, 89.5484, 107.8123, 44.5669, .9897, 1366, 191, 23.1714, 23.5013, 14.2064, 22.3228, 23.1714, 22.7472, 22.5586, 24.6793, 23.4542, 35.1473, 29.641
4/20/2008 14:06:25, .401, .5634, 8.38, 7.0774, 5.6127, 4.2088, 2.791, 1.4131, 804.1645, 15.159, 144.8532, 31.6388, 33.667, 707.9658, 114.8722, 104.2891, 143.19, .9937, 52, 182, 23.2185, 23.5484, 14.1105, 22.7, 22.6529, 23.03, 22.4643, 24.7265, 23.4542, 35.0979, 29.641
4/20/2008 14:06:55, .4034, .5634, 8.3861, 7.0826, 5.6169, 4.212, 2.7935, 1.4131, 847.0705, 15.159, 692.0287, 29.6607, 198.0014, 21.2836, 106.5933, 96.7395, 182.511, .9937, 52, 168, 23.2657, 23.5956, 14.2064, 22.8886, 22.6057, 22.5586, 22.7472, 24.7736, 23.5013, 35.0979, 29.641
4/20/2008 14:07:25, .4034, .5634, 8.4105, 7.1038, 5.6338, 4.2245, 2.8057, 1.4203, 895.3397, 15.159, 46.9375, 283.8445, 631.2466, 27.2118, 98.3143, 104.2891, 312.2705, .9897, 52, 180, 23.2657, 23.5956, 14.4461, 22.4171, 22.8414, 22.5114, 22.8414, 24.8678, 23.5013, 35.1473, 29.641
4/20/2008 14:07:55, .4034, .5634, 8.4349, 7.1143, 5.6465, 4.2339, 2.8131, 1.4252, 950.76, 15.171, 47.8975, 626.053, 33.667, 338.4418, 110.0022, 115.8652, 406.6411, .9897, 52, 173, 23.3128, 23.6427, 14.7334, 22.5586, 22.8414, 22.8414, 22.2285, 24.8678, 23.5013, 35.1473, 29.6885
4/20/2008 14:08:25, .4034, .561, 8.4166, 7.1038, 5.638, 4.2277, 2.8057, 1.4228, 950.76, 15.159, 389.6422, 27.6826, 34.6008, 620.031, 88.5744, 106.3024, 414.5053, .9897, 51, 194, 23.3599, 23.6427, 14.8291, 22.8414, 22.2757, 22.9357, 22.37, 24.9621, 23.5484, 35.0485, 29.6885
4/20/2008 14:08:55, .401, .561, 8.4166, 7.1038, 5.6338, 4.2277, 2.8057, 1.4203, 966.8497, 15.159, 567.2342, 26.6936, 394.0822, 27.2118, 78.8344, 138.0108, 449.8942, .9897, 53, 190, 23.3599, 23.6427, 14.7813, 22.8414, 22.5114, 22.37, 22.7, 24.9621, 23.5484, 34.9991, 29.6885
