Filename:
C:\AO-51Tlm\WOD\2008\Wd042100

Start Time
4/21/2008 12:58:29
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/21/2008 12:58:29, .4175, .5634, 8.563, 7.2357, 5.7393, 4.281, 2.8352, 1.4396, 1143.837, 15.159, 408.8413,-.0106, 20.595, 564.7012, 240.5174, 195.8912, 658.2958, .9701, 51, 192, 19.4418, 19.8676, 28.1712, 20.7655, 19.5838, 20.7183, 19.8203, 21.1433, 20.0567, 33.9194, 26.8482
4/21/2008 12:58:59, .4175, .5634, 8.5447, 7.2198, 5.7309, 4.2716, 2.8302, 1.4348, 1133.1105, 15.171, 537.4756,-.9996, 415.5577, 59.8168, 201.0707, 190.3548, 658.2958, .9701, 52, 201, 19.5365, 19.9149, 28.0766, 20.9072, 19.8203, 20.2458, 20.1985, 21.1905, 20.1513, 33.8706, 26.8954
4/21/2008 12:59:29, .4175, .5634, 8.502, 7.1882, 5.6971, 4.2496, 2.8131, 1.4276, 1100.931, 15.171, 64.2168, 394.6172, 406.2205, 61.7929, 255.1273, 187.8383, 622.9069, .9701, 52, 189, 19.5365, 19.9621, 28.1712, 20.4348, 20.0094, 20.3876, 20.2458, 21.2377, 20.1985, 33.773, 26.9426
4/21/2008 12:59:59, .4175, .5634, 8.4105, 7.109, 5.638, 4.2025, 2.7812, 1.4131, 1018.6945, 15.171, 63.2568, 200.765, 20.595, 523.2038, 309.671, 180.792, 532.4684, .9701, 50, 162, 19.5838, 20.0094, 28.4078, 20.7183, 19.9621, 20.7655, 19.8203, 21.2849, 20.2458, 33.7243, 26.9898
4/21/2008 13:00:29, .4175, .5634, 8.38, 7.0879, 5.6169, 4.19, 2.7714, 1.4059, 970.4252, 15.159, 676.6693,-5.9448, 26.1973, 210.9857, 204.4797, 172.739, 493.1474, .974, 52, 194, 19.6784, 20.0567, 28.6446, 21.0961, 19.6784, 20.7183, 20.0567, 21.2377, 20.293, 33.7243, 27.037
4/21/2008 13:00:59, .4175, .5634, 8.3556, 7.0668, 5.6001, 4.1743, 2.7616, 1.4035, 911.4295, 15.147, 198.6108,-4.9558, 659.2581, 58.8288, 114.3852, 171.7324, 398.7768, .974, 51, 185, 19.7257, 20.104, 28.5499, 20.9544, 20.104, 20.4821, 20.5293, 21.3321, 20.3876, 33.7243, 27.0842
4/21/2008 13:01:29, .4175, .5634, 8.3556, 7.0668, 5.6001, 4.1743, 2.7616, 1.4011, 888.1887, 15.159, 68.0566, 651.7681, 87.8227, 62.7809, 149.936, 172.739, 359.4558, .974, 51, 173, 19.773, 20.1513, 28.1239, 20.86, 20.6238, 21.0016, 20.5293, 21.3793, 20.4348, 33.773, 27.1314
4/21/2008 13:01:59, .4152, .5634, 8.3861, 7.0932, 5.6212, 4.1869, 2.7714, 1.4059, 863.1602, 15.147, 72.8564, 12.847, 25.2636, 720.8102, 187.4348, 168.2093, 300.4742, .974, 52, 184, 19.8203, 20.1985, 27.5093, 21.2849, 20.5293, 21.5209, 20.4821, 21.4265, 20.4821, 33.7243, 27.1786
4/21/2008 13:02:29, .4175, .561, 8.38, 7.0879, 5.6127, 4.1837, 2.7665, 1.4035, 811.3155, 15.147, 764.0254, 6.9127, 29.9322, 75.6253, 117.7942, 155.1232, 217.9, .9779, 50, 174, 19.8676, 20.293, 26.8954, 21.7096, 20.6238, 21.2849, 21.0016, 21.4265, 20.5293, 33.6756, 27.2731
4/21/2008 13:02:59, .4175, .5634, 8.4105, 7.1143, 5.638, 4.1994, 2.7787, 1.4083, 847.0705, 15.147, 101.6551, 42.5182, 692.872, 48.9485, 125.0991, 161.1629, 217.9, .9779, 50, 228, 19.9149, 20.293, 26.3292, 21.3793, 21.0961, 21.2377, 21.4265, 21.4737, 20.6238, 33.8706, 27.3203
4/21/2008 13:03:29, .4175, .5634, 8.4776, 7.1724, 5.6845, 4.2371, 2.8033, 1.4228, 943.609, 15.159, 76.6962, 638.9106, 45.8054, 127.003, 233.6995, 163.6795, 363.3879, .9779, 52, 164, 19.9621, 20.3876, 25.8576, 21.3793, 21.3793, 21.6152, 21.0961, 21.5209, 20.671, 33.9682, 27.3676
4/21/2008 13:03:59, .4175, .5634, 8.5813, 7.2515, 5.752, 4.2873, 2.8376, 1.4372, 1065.176, 15.171, 283.087, 52.4087, 33.667, 646.7078, 260.9713, 148.0769, 524.6042, .9819, 51, 187, 20.0094, 20.4348, 25.669, 21.7568, 21.0488, 21.9927, 21.0961, 21.5681, 20.7655, 34.1149, 27.4148
4/21/2008 13:04:29, .4175, .561, 8.5752, 7.2462, 5.7435, 4.281, 2.8352, 1.4396, 1081.2657, 15.159, 668.9897, 19.7703, 363.2695, 82.5415, 141.17, 143.5472, 607.1785, .9819, 50, 184, 20.104, 20.5293, 25.6219, 22.0398, 21.0961, 21.4737, 21.5209, 21.6152, 20.8127, 34.2127, 27.5093
4/21/2008 13:04:59, .4175, .5634, 8.5752, 7.2462, 5.7477, 4.281, 2.8352, 1.4396, 1106.2942, 15.171, 103.575, 431.2117, 569.6212, 43.0203, 151.884, 154.1166, 654.3637, .9819, 51, 175, 20.1513, 20.5766, 25.4334, 21.6152, 21.5209, 21.7096, 21.7096, 21.6624, 20.9072, 34.3107, 27.5565
4/21/2008 13:05:29, .4175, .5634, 8.563, 7.241, 5.7393, 4.2779, 2.8327, 1.4372, 1127.7472, 15.171, 71.8964, 480.6638, 43.9379, 523.2038, 216.1676, 150.0902, 705.4811, .9819, 52, 188, 20.1985, 20.6238, 25.0563, 21.8983, 21.6624, 22.2285, 21.2849, 21.7096, 21.0016, 34.3597, 27.6511
4/21/2008 13:05:59, .4175, .5634, 8.4715, 7.1618, 5.676, 4.2308, 2.8008, 1.4228, 1056.2372, 15.159, 637.3111, 39.5511, 36.4682, 457.0057, 123.6381, 133.481, 630.7711, .9858, 52, 186, 20.2458, 20.671, 24.5851, 22.37, 21.3793, 22.37, 21.7096, 21.7568, 21.0488, 34.3107, 27.6983
4/21/2008 13:06:29, .4175, .5634, 8.4532, 7.146, 5.6634, 4.2245, 2.7959, 1.4203, 1027.6332, 15.159, 402.1216, 27.6826, 593.8978, 45.9844, 108.0542, 196.3945, 595.3821, .9858, 50, 180, 20.3403, 20.7655, 23.9254, 22.3228, 21.804, 21.9927, 22.2285, 21.804, 21.0961, 34.2617, 27.7456
4/21/2008 13:06:59, .4175, .561, 8.3983, 7.1038, 5.6296, 4.1963, 2.7763, 1.4107, 945.3967, 15.171, 66.1367, 676.4942, 277.3674, 33.1399, 102.2103, 165.1894, 477.419, .9858, 50, 177, 20.3876, 20.8127, 23.1243, 22.0398, 22.37, 22.3228, 22.3228, 21.8512, 21.2377, 34.2617, 27.8401
4/21/2008 13:07:29, .4175, .5634, 8.3922, 7.0985, 5.6254, 4.1931, 2.7738, 1.4083, 907.854, 15.159, 53.6572, 247.2499, 34.6008, 698.0855, 105.1323, 137.0042, 426.3016, .9897, 52, 190, 20.4348, 20.9072, 22.3228, 22.2757, 22.3228, 22.7472, 22.0398, 21.8983, 21.2849, 34.3597, 27.8874
4/21/2008 13:07:59, .4175, .5634, 8.3983, 7.1038, 5.6254, 4.1963, 2.7738, 1.4083, 898.9152, 15.159, 693.9486, 34.6059, 36.4682, 195.1772, 118.7682, 184.3151, 402.7089, .9937, 51, 180, 20.4821, 20.9544, 21.5681, 22.6057, 22.1813, 22.5586, 22.4643, 21.9455, 21.3793, 34.3597, 27.982
4/21/2008 13:08:29, .4175, .5634, 8.3739, 7.0826, 5.6127, 4.1837, 2.7665, 1.4035, 805.9522, 15.159, 90.1356, 33.6169, 674.1976, 22.2716, 113.4112, 219.0434, 249.3568, .9897, 50, 176, 20.5766, 21.0488, 20.86, 22.37, 22.6057, 22.2285, 22.9357, 22.0398, 21.4265, 34.3597, 28.0293
4/21/2008 13:08:59, .4175, .5634, 8.3739, 7.0826, 5.6127, 4.1837, 2.7665, 1.4035, 759.4707, 15.159, 49.8174, 751.6614, 48.6065, 27.2118, 119.2552, 128.9512, 139.2578, .9897, 53, 169, 20.6238, 21.0961, 20.1985, 22.1813, 23.03, 22.5586, 22.7472, 22.087, 21.5681, 34.4087, 28.1239
4/21/2008 13:09:29, .4152, .561, 8.4288, 7.1301, 5.6465, 4.2088, 2.7861, 1.4131, 807.74, 15.147, 67.0966, 59.332, 35.5345, 727.7264, 158.7019, 118.3818, 174.6468, .9897, 52, 189, 20.7183, 21.1905, 19.6311, 22.5114, 22.7472, 22.9829, 22.6057, 22.1342, 21.6152, 34.4578, 28.1712
4/21/2008 13:09:59, .4175, .5634, 8.4532, 7.1512, 5.6634, 4.2214, 2.7935, 1.4155, 843.495, 15.159, 735.2267, 34.6059, 97.1599, 47.9604, 124.6121, 131.9711, 202.1715, .9937, 51, 188, 20.7655, 21.2849, 19.2525, 22.8414, 22.7, 22.6057, 23.03, 22.2285, 21.7096, 34.4578, 28.2185
4/21/2008 13:10:29, .4175, .5634, 8.4898, 7.1829, 5.6887, 4.2434, 2.8082, 1.4252, 923.9437, 15.159, 69.9765, 211.6444, 677.9325, 21.2836, 115.8462, 159.1497, 335.8631, .9937, 51, 175, 20.86, 21.3321, 18.8737, 22.4643, 23.0771, 22.5586, 23.3599, 22.2757, 21.804, 34.5069, 28.2658
4/21/2008 13:10:59, .4175, .5634, 8.5081, 7.1882, 5.6971, 4.2496, 2.8131, 1.4276, 945.3967, 15.171, 46.9375, 707.1545, 43.9379, 258.4112, 117.7942, 116.8718, 379.1163, .9897, 53, 178, 20.9072, 21.4265, 18.4946, 22.5114, 23.3128, 23.03, 22.8886, 22.3228, 21.8512, 34.556, 28.3605
4/21/2008 13:11:29, .4175, .5634, 8.5264, 7.2093, 5.714, 4.2591, 2.8229, 1.4324, 968.6375, 15.159, 307.0859, 38.5621, 34.6008, 686.2291, 128.5081, 120.8983, 410.5732, .9937, 53, 180, 21.0016, 21.5209, 18.1627, 22.8886, 22.8414, 23.3128, 22.9357, 22.37, 21.9455, 34.6543, 28.4078
4/21/2008 13:11:59, .4175, .5634, 8.5386, 7.2198, 5.7182, 4.2685, 2.8253, 1.4348, 991.8782, 15.159, 604.6726, 33.6169, 281.1023, 20.2955, 123.6381, 250.7518, 449.8942, .9937, 52, 185, 21.0488, 21.5681, 17.8306, 23.03, 22.9829, 22.7472, 23.3128, 22.4643, 22.0398, 34.7035, 28.4552
4/21/2008 13:12:29, .4175, .5634, 8.5203, 7.1987, 5.7055, 4.2528, 2.818, 1.4348, 1036.572, 15.171, 41.1778, 440.1131, 507.0621, 20.2955, 115.8462, 254.2749, 548.1969, .9937, 53, 166, 21.1433, 21.6624, 17.5932, 22.5114, 23.3599, 22.7472, 23.4542, 22.5114, 22.087, 34.7035, 28.5499
4/21/2008 13:12:59, .4175, .5634, 8.5325, 7.2093, 5.714, 4.2591, 2.8229, 1.4372, 1045.5107, 15.171, 38.2979, 559.7872, 33.667, 470.8381, 116.8202, 168.2093, 556.0611, .9937, 52, 165, 21.2377, 21.7096, 17.3557, 22.4643, 23.407, 22.9357, 22.8414, 22.6057, 22.1813, 34.7527, 28.5973
4/21/2008 13:13:29, .4175, .5634, 8.5447, 7.2198, 5.7224, 4.2685, 2.8278, 1.4396, 1059.8127, 15.171, 432.8403, 35.5949, 33.667, 526.1679, 128.5081, 242.6988, 575.7216, .9976, 50, 185, 21.2849, 21.804, 17.0705, 22.5114, 22.9357, 22.8414, 22.9357, 22.6529, 22.2285, 34.8019, 28.6446
4/21/2008 13:13:59, .4175, .5634, 8.4349, 7.1301, 5.6507, 4.212, 2.7885, 1.4203, 957.911, 15.159, 351.2439, 36.584, 394.0822, 13.3793, 123.6381, 363.9961, 438.0979, .9976, 50, 190, 21.3793, 21.8512, 16.8803, 22.3228, 23.1243, 22.2757, 23.2185, 22.7472, 22.2757, 34.7527, 28.692
4/21/2008 13:14:29, .4175, .5634, 8.4105, 7.109, 5.6338, 4.1994, 2.7787, 1.4131, 925.7315, 15.171, 29.6583, 587.4804, 243.7536, 15.3554, 116.3332, 276.9238, 414.5053, .9976, 50, 165, 21.4265, 21.8983, 16.5948, 21.7568, 23.5013, 22.3228, 23.0771, 22.7943, 22.37, 34.8512, 28.7394
4/21/2008 13:14:59, .4175, .5634, 8.4349, 7.1301, 5.6507, 4.212, 2.791, 1.4203, 974.0007, 15.171, 28.6984, 317.4719, 32.7333, 623.9831, 115.8462, 192.368, 489.2153, .9976, 52, 183, 21.5209, 21.9927, 16.3567, 21.8512, 23.3128, 22.6057, 22.5586, 22.8414, 22.37, 34.8512, 28.7868
4/21/2008 13:15:29, .4175, .5634, 8.4288, 7.1301, 5.6507, 4.212, 2.7885, 1.4179, 972.213, 15.171, 595.073, 36.584, 32.7333, 296.9445, 126.0731, 222.5665, 489.2153, .9976, 51, 182, 21.5681, 22.0398, 16.0708, 22.1813, 22.9357, 22.5114, 22.8886, 22.8886, 22.4643, 34.9004, 28.8342
4/21/2008 13:15:59, .4175, .5634, 8.3983, 7.1038, 5.6254, 4.1963, 2.7763, 1.4107, 900.703, 15.159, 165.9722, 36.584, 610.7048, 13.3793, 122.1772, 271.8907, 390.9126, .9976, 51, 189, 21.6624, 22.087, 15.88, 22.087, 23.2185, 22.087, 23.2657, 22.9829, 22.5114, 34.9498, 28.929
4/21/2008 13:16:29, .4175, .5634, 8.3556, 7.0668, 5.6001, 4.1743, 2.7591, 1.4035, 802.3767, 15.171, 30.6183, 733.8586, 127.0388, 16.3434, 115.8462, 124.9248, 245.4247, .9976, 50, 184, 21.7096, 22.1813, 15.6892, 21.804, 23.5484, 22.4171, 23.03, 23.03, 22.5114, 34.8512, 28.929
4/21/2008 13:16:59, .4175, .5634, 8.3495, 7.0668, 5.5959, 4.1712, 2.7567, 1.4035, 775.5605, 15.159, 30.6183, 104.8279, 32.7333, 723.7743, 122.1772, 102.7792, 206.1036, .9976, 53, 158, 21.7568, 22.2285, 15.546, 22.2285, 23.2185, 22.7943, 22.7, 23.1243, 22.5586, 34.9004, 28.9764
4/21/2008 13:17:29, .4175, .561, 8.3617, 7.0774, 5.6043, 4.1774, 2.764, 1.4059, 820.2542, 15.159, 704.5081, 35.5949, 33.667, 108.2304, 126.5601, 154.6199, 276.8816, 1.0016, 53, 182, 21.8512, 22.2757, 15.4505, 22.5586, 22.9357, 22.5586, 23.03, 23.1714, 22.6057, 34.9004, 29.0238
4/21/2008 13:17:59, .4175, .5634, 8.3861, 7.0932, 5.6169, 4.19, 2.7714, 1.4083, 795.2257, 15.159, 35.4181, 35.5949, 654.5895, 15.3554, 116.8202, 260.3146, 174.6468, .9976, 52, 186, 21.8983, 22.3228, 15.4028, 22.2285, 23.2657, 22.3228, 23.3128, 23.2657, 22.6529, 34.9498, 29.0712
4/21/2008 13:18:29, .4175, .5634, 8.3922, 7.0985, 5.6212, 4.19, 2.7738, 1.4083, 773.7727, 15.171, 35.4181, 728.9134, 34.6008, 17.3314, 110.4892, 191.8647, 147.1221, .9976, 52, 193, 21.9455, 22.4171, 15.355, 22.0398, 23.4542, 22.6529, 22.8886, 23.3128, 22.7, 34.9991, 29.1187
4/21/2008 13:18:59, .4175, .5634, 8.4105, 7.109, 5.6338, 4.1994, 2.7787, 1.4131, 789.8625, 15.147, 31.5782, 35.5949, 34.6008, 705.0017, 120.2292, 209.9838, 166.7826, .9976, 50, 189, 22.0398, 22.4643, 15.3072, 22.37, 22.9357, 22.8886, 22.6057, 23.3599, 22.7472, 35.0485, 29.1187
4/21/2008 13:19:29, .4199, .5634, 8.3983, 7.0985, 5.6254, 4.1931, 2.7738, 1.4107, 791.6502, 15.159, 603.7126, 35.5949, 42.0705, 13.3793, 118.2812, 305.109, 154.9863, .9976, 50, 195, 22.087, 22.5586, 15.2117, 22.4643, 22.8414, 22.3228, 22.9357, 23.4542, 22.7943, 35.0485, 29.1661
4/21/2008 13:19:59, .4175, .561, 8.4776, 7.1618, 5.6718, 4.2308, 2.8008, 1.4276, 932.8825, 15.159, 31.5782, 230.4362, 555.6154, 15.3554, 110.9762, 306.1156, 343.7274, 1.0016, 50, 176, 22.1342, 22.6057, 15.1161, 21.8983, 23.1243, 22.1342, 23.1243, 23.5013, 22.7943, 35.0979, 29.1661
4/21/2008 13:20:29, .4175, .5634, 8.4959, 7.1724, 5.6802, 4.2371, 2.8057, 1.43, 956.1232, 15.171, 30.6183, 657.7024, 32.7333, 297.9325, 109.0282, 157.6398, 386.9805, .9976, 51, 183, 22.2285, 22.6529, 14.9248, 21.8512, 23.2657, 22.37, 22.5114, 23.5956, 22.8414, 35.0979, 29.2136
4/21/2008 13:20:59, .4175, .5634, 8.4959, 7.1776, 5.6845, 4.2434, 2.8106, 1.4324, 965.062, 15.171, 338.7645, 36.584, 32.7333, 638.8036, 120.7162, 127.9446, 398.7768, 1.0016, 51, 187, 22.2757, 22.7, 14.7813, 22.1342, 22.7, 22.5586, 22.5586, 23.6427, 22.8886, 35.0979, 29.261
4/21/2008 13:21:29, .4175, .5634, 8.4837, 7.1671, 5.676, 4.2371, 2.8082, 1.43, 981.1517, 15.159, 583.5535, 35.5949, 373.5404, 14.3673, 117.3072, 160.1563, 434.1658, 1.0016, 52, 168, 22.3228, 22.7472, 14.6855, 22.2757, 22.8886, 21.9927, 22.9829, 23.6898, 22.9357, 35.0979, 29.261
4/21/2008 13:21:59, .4175, .5659, 8.441, 7.1301, 5.6465, 4.2151, 2.791, 1.4203, 972.213, 15.171, 34.4581, 473.7406, 540.6759, 17.3314, 107.0803, 116.3685, 445.9621, 1.0016, 51, 176, 22.37, 22.7943, 14.5419, 21.8512, 23.1714, 22.2285, 22.9829, 23.784, 22.9357, 34.9498, 29.3085
4/21/2008 13:22:29, .4175, .5659, 8.4349, 7.1301, 5.6465, 4.2151, 2.7935, 1.4203, 984.7272, 15.171, 36.378, 540.9954, 32.7333, 486.6466, 110.4892, 107.309, 473.4869, .9976, 53, 203, 22.4171, 22.8414, 14.494, 22.1342, 23.1243, 22.6529, 22.4171, 23.8312, 22.9357, 34.9004, 29.3085
4/21/2008 13:22:59, .4175, .5634, 8.441, 7.1301, 5.6507, 4.2151, 2.7935, 1.4228, 990.0905, 15.171, 523.0762, 35.5949, 33.667, 501.4671, 113.8982, 118.8851, 485.2832, 1.0016, 52, 182, 22.5114, 22.8886, 14.494, 22.5114, 22.5586, 22.7, 22.6057, 23.9254, 22.9829, 34.9004, 29.3085
4/21/2008 13:23:29, .4175, .5634, 8.4349, 7.1249, 5.6465, 4.212, 2.7935, 1.4228, 993.666, 15.159, 406.9214, 34.6059, 507.0621, 17.3314, 100.7493, 222.5665, 501.0116, 1.0016, 53, 175, 22.5586, 22.9357, 14.4461, 22.4643, 22.8414, 22.1342, 22.9357, 23.9725, 23.03, 34.9004, 29.3085
4/21/2008 13:23:59, .4152, .5634, 8.3861, 7.0879, 5.6127, 4.1869, 2.7738, 1.4107, 927.5192, 15.171, 37.338, 621.1078, 296.0418, 19.3075, 91.4963, 188.3416, 430.2337, .9976, 53, 170, 22.6057, 22.9829, 14.3502, 21.9927, 23.1243, 22.4171, 22.7472, 24.0197, 23.03, 34.9004, 29.356
4/21/2008 13:24:29, .4175, .5634, 8.3739, 7.0774, 5.6085, 4.1806, 2.7689, 1.4083, 895.3397, 15.159, 34.4581, 277.9102, 34.6008, 655.6001, 101.7233, 132.9777, 379.1163, 1.0016, 53, 194, 22.6529, 23.03, 14.2544, 22.2285, 22.8414, 22.7, 22.2285, 24.0668, 23.03, 34.9498, 29.356
4/21/2008 13:24:59, .4175, .5634, 8.3617, 7.0668, 5.6001, 4.1774, 2.7665, 1.4059, 868.5235, 15.159, 672.8295, 35.5949, 33.667, 221.8541, 108.5412, 130.9645, 343.7274, 1.0016, 52, 186, 22.7, 23.0771, 14.2064, 22.5114, 22.5114, 22.5114, 22.5586, 24.1139, 23.0771, 34.9004, 29.4035
4/21/2008 13:25:29, .4175, .5634, 8.3251, 7.0404, 5.579, 4.1617, 2.7542, 1.4011, 793.438, 15.147, 159.2525, 34.6059, 675.1313, 18.3195, 104.6453, 109.3222, 237.5605, 1.0016, 52, 174, 22.7472, 23.1243, 14.1105, 22.2757, 22.7943, 22.087, 22.8414, 24.2081, 23.1243, 34.8019, 29.4035
4/21/2008 13:25:59, .4175, .5634, 8.3312, 7.0457, 5.579, 4.1617, 2.7542, 1.3986, 775.5605, 15.159, 42.1378, 711.1106, 97.1599, 21.2836, 136.3001, 104.2891, 213.9679, 1.0016, 50, 174, 22.7943, 23.1714, 14.1105, 22.0398, 23.03, 22.5114, 22.5114, 24.2553, 23.1243, 34.9004, 29.4035
4/21/2008 13:26:29, .4175, .5634, 8.3373, 7.051, 5.5874, 4.1649, 2.7567, 1.4011, 750.532, 15.147, 41.1778, 30.6497, 33.667, 701.0496, 168.4419, 108.3156, 123.5294, 1.0016, 53, 182, 22.8414, 23.1714, 14.2544, 22.4643, 22.5586, 22.8414, 22.1813, 24.3024, 23.1243, 34.9004, 29.4035
4/21/2008 13:26:59, .4175, .5634, 8.319, 7.0352, 5.5705, 4.1555, 2.7518, 1.3962, 700.475, 15.147, 733.3068, 31.6388, 34.6008, 21.2836, 99.7753, 92.7131, 40.6229, 1.0016, 1366, 175, 22.8886, 23.2185, 14.5419, 22.7472, 22.3228, 22.4171, 22.5114, 24.3495, 23.1243, 34.8512, 29.4509
4/21/2008 13:27:29, .4175, .5634, 8.3434, 7.051, 5.5874, 4.168, 2.7591, 1.4011, 730.8667, 15.147, 38.2979, 39.5511, 685.4022, 24.2477, 81.2694, 135.4942, 64.287, .9976, 1366, 194, 22.8886, 23.2185, 14.5898, 22.3228, 22.6529, 22.2757, 22.7, 24.4437, 23.1714, 34.8019, 29.4509
4/21/2008 13:27:59, .4175, .5634, 8.3617, 7.0721, 5.6001, 4.1806, 2.7689, 1.4059, 773.7727, 15.171, 40.2178, 719.023, 35.5345, 90.4458, 81.7564, 118.8851, 99.9368, .9976, 54, 170, 22.9357, 23.2657, 14.5419, 22.2757, 22.7943, 22.6057, 22.1813, 24.4909, 23.1714, 34.8512, 29.4509
4/21/2008 13:28:29, .4175, .5659, 8.3861, 7.0826, 5.6127, 4.19, 2.7763, 1.4107, 811.3155, 15.147, 163.0923, 30.6497, 34.6008, 706.9778, 94.9053, 102.2759, 154.9863, 1.0016, 50, 182, 22.9829, 23.2657, 14.4461, 22.5586, 22.2757, 22.8414, 22.1342, 24.538, 23.2185, 34.8019, 29.4509
4/21/2008 13:28:59, .4175, .5634, 8.38, 7.0826, 5.6169, 4.19, 2.7787, 1.4083, 845.2827, 15.159, 683.389, 30.6497, 207.3386, 22.2716, 94.9053, 93.2164, 213.9679, .9976, 52, 157, 23.03, 23.3128, 14.3982, 22.7, 22.3228, 22.2757, 22.4643, 24.5851, 23.2185, 34.8019, 29.4509
4/21/2008 13:29:29, .4175, .5634, 8.4288, 7.1196, 5.6465, 4.2151, 2.7984, 1.4203, 911.4295, 15.171, 45.9776, 289.7787, 620.0419, 25.2357, 124.6121, 103.2825, 335.8631, .9976, 53, 181, 23.0771, 23.3128, 14.5898, 22.2285, 22.5114, 22.3228, 22.5114, 24.6322, 23.2185, 34.9004, 29.4509
4/21/2008 13:29:59, .4199, .5634, 8.4776, 7.1565, 5.676, 4.2402, 2.818, 1.43, 993.666, 15.183, 47.8975, 566.7105, 33.667, 361.1666, 190.8437, 116.3685, 473.4869, .9976, 51, 197, 23.0771, 23.3128, 14.9726, 22.37, 22.4171, 22.6057, 21.8512, 24.6793, 23.2657, 34.9991, 29.4509
4/21/2008 13:30:29, .4175, .561, 8.441, 7.1301, 5.6507, 4.2214, 2.8008, 1.4228, 997.2415, 15.159, 478.9182, 27.6826, 34.6008, 542.9645, 140.683, 107.309, 497.0795, .9976, 50, 193, 23.0771, 23.3599, 15.4983, 22.6529, 21.804, 22.6057, 22.0398, 24.7265, 23.2185, 34.9004, 29.4984
4/21/2008 13:30:59, .4175, .561, 8.4044, 7.0985, 5.6254, 4.1994, 2.7861, 1.4131, 957.911, 15.171, 524.9961, 26.6936, 471.5808, 31.1639, 80.7824, 100.2627, 445.9621, .9976, 50, 193, 23.1243, 23.3599, 15.6892, 22.6057, 22.0398, 22.0398, 22.3228, 24.7736, 23.2657, 34.8019, 29.4984
4/21/2008 13:31:29, .4175, .5634, 8.3922, 7.0879, 5.6212, 4.1963, 2.7836, 1.4131, 952.5477, 15.171, 51.7373, 529.1269, 460.3762, 32.1519, 82.7304, 109.8255, 449.8942, .9976, 51, 176, 23.1243, 23.3599, 15.6415, 22.0398, 22.3228, 22.2757, 22.2285, 24.8207, 23.2657, 34.8019, 29.4984
4/21/2008 13:31:59, .4175, .5634, 8.4166, 7.109, 5.6338, 4.2088, 2.7935, 1.4179, 1009.7557, 15.171, 50.7774, 446.0474, 33.667, 510.3594, 171.8509, 118.8851, 536.4006, .9937, 50, 151, 23.1714, 23.3599, 15.5938, 22.2757, 22.2285, 22.5586, 21.7096, 24.8678, 23.2657, 34.8512, 29.4984
4/21/2008 13:32:29, .4175, .5634, 8.3861, 7.0879, 5.6169, 4.1931, 2.7812, 1.4131, 961.4865, 15.159, 609.4723, 26.6936, 34.6008, 314.7291, 207.4016, 107.309, 493.1474, .9937, 53, 192, 23.1714, 23.3599, 15.7846, 22.6057, 21.7096, 22.4171, 21.9455, 24.8678, 23.2657, 34.8019, 29.4984
4/21/2008 13:32:59, .4175, .5634, 8.3678, 7.0721, 5.6043, 4.1837, 2.7738, 1.4083, 913.2172, 15.159, 264.8478, 23.7264, 605.1025, 34.128, 192.3047, 104.2891, 426.3016, .9937, 51, 182, 23.1714, 23.3599, 16.4043, 22.37, 21.8512, 21.8512, 22.1342, 24.9149, 23.2657, 34.9498, 29.4984
4/21/2008 13:33:29, .4175, .5634, 8.3495, 7.0615, 5.5916, 4.1743, 2.7689, 1.4059, 861.3725, 15.171, 61.3369, 639.8996, 151.3155, 40.0562, 182.5648, 118.3818, 355.5237, .9937, 53, 172, 23.2185, 23.3599, 17.0229, 21.9455, 21.9927, 22.1342, 21.7568, 24.9621, 23.2657, 35.0485, 29.4984
4/21/2008 13:33:59, .4175, .5634, 8.3312, 7.0404, 5.579, 4.1649, 2.7591, 1.4011, 789.8625, 15.147, 60.3769, 66.2552, 34.6008, 699.0735, 149.449, 124.9248, 249.3568, .9897, 50, 188, 23.2185, 23.3599, 17.4507, 22.2285, 21.6624, 22.4171, 21.3793, 25.0092, 23.2657, 34.9498, 29.4984
4/21/2008 13:34:29, .4175, .5634, 8.3068, 7.0246, 5.5663, 4.1523, 2.7518, 1.3938, 716.5647, 15.147, 742.9064, 21.7484, 35.5345, 49.9365, 97.8273, 113.852, 127.4615, .9937, 53, 186, 23.2185, 23.3128, 17.5932, 22.4643, 21.4737, 22.0398, 21.7096, 25.0563, 23.2657, 34.8512, 29.5459
4/21/2008 13:34:59, .4175, .5634, 8.3068, 7.0246, 5.5663, 4.1555, 2.7518, 1.3962, 711.2015, 15.147, 66.1367, 18.7812, 691.0045, 40.0562, 99.2883, 106.3024, 92.0726, .9937, 57, 169, 23.2185, 23.3128, 17.6407, 22.087, 21.7568, 21.804, 21.9455, 25.0563, 23.2185, 34.9004, 29.4984
