Filename:
C:\AO-51Tlm\WOD\2008\Wd041701

Start Time
4/17/2008 23:27:06
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/17/2008 23:27:06, .401, .5464, 8.0263, 6.7185, 5.3132, 3.964, 2.6316, 1.2853, 975.7885, 15.171, 39.2579, 400.5514, 35.5345, 627.9352, 82.7304, 111.8388, 563.9253, .974, 52, 216, 19.4418, 19.2525, 5.6556, 18.0678, 19.6311, 18.6368, 18.8263, 24.3495, 20.1985, 32.271, 25.9991
4/17/2008 23:27:36, .401, .5464, 8.0873, 6.7713, 5.3554, 3.9954, 2.6512, 1.295, 1009.7557, 15.159, 595.073, 28.6717, 34.6008, 402.6639, 85.6524, 169.7192, 607.1785, .9779, 50, 228, 19.4418, 19.2998, 5.5536, 18.3998, 19.3472, 18.5894, 19.2525, 24.3495, 20.2458, 32.3674, 25.9991
4/17/2008 23:28:06, .401, .5464, 8.0385, 6.7344, 5.3258, 3.9734, 2.6365, 1.2877, 979.364, 15.159, 293.6465, 26.6936, 557.4828, 34.128, 82.2434, 272.394, 571.7895, .9779, 50, 197, 19.4891, 19.3945, 5.5026, 18.2576, 19.7257, 18.1627, 19.5365, 24.3024, 20.2458, 32.4156, 26.0462
4/17/2008 23:28:36, .401, .5464, 7.9715, 6.6763, 5.2794, 3.9389, 2.6144, 1.2781, 918.5805, 15.171, 40.2178, 665.6147, 229.7478, 37.0921, 72.9905, 188.8449, 501.0116, .974, 51, 200, 19.5365, 19.4891, 5.4004, 17.9255, 20.0567, 18.5894, 19.3472, 24.2081, 20.293, 32.4639, 26.0934
4/17/2008 23:29:06, .4034, .5464, 7.9715, 6.6763, 5.2794, 3.942, 2.6144, 1.2781, 922.156, 15.159, 41.1778, 266.0417, 36.4682, 705.0017, 81.7564, 119.3884, 508.8758, .974, 50, 193, 19.5838, 19.5365, 5.2981, 18.3524, 19.8203, 18.9684, 19.0158, 24.161, 20.3403, 32.5121, 26.0934
4/17/2008 23:29:36, .401, .5464, 7.9775, 6.6816, 5.2836, 3.942, 2.6168, 1.2781, 923.9437, 15.147, 708.3479, 26.6936, 35.5345, 275.2078, 99.7753, 117.8785, 508.8758, .974, 51, 172, 19.6311, 19.6311, 5.2469, 18.779, 19.5365, 18.8737, 19.4418, 24.161, 20.3876, 32.4639, 26.1405
4/17/2008 23:30:06, .401, .5464, 7.9532, 6.6658, 5.271, 3.9295, 2.6095, 1.2757, 889.9765, 15.147, 237.009, 22.7374, 685.4022, 42.0322, 84.6784, 122.9115, 465.6226, .974, 52, 187, 19.6784, 19.7257, 5.4004, 18.6368, 19.9149, 18.5894, 19.773, 24.1139, 20.4348, 32.5604, 26.1405
4/17/2008 23:30:36, .401, .5464, 7.9532, 6.6605, 5.2668, 3.9295, 2.607, 1.2709, 866.7357, 15.159, 60.3769, 720.012, 168.1224, 44.9963, 91.0094, 140.024, 430.2337, .9701, 52, 231, 19.7257, 19.773, 5.5026, 18.4946, 20.1513, 19.0631, 19.4891, 24.0668, 20.4821, 32.657, 26.1877
4/17/2008 23:31:06, .401, .5464, 7.9532, 6.6658, 5.2668, 3.9295, 2.607, 1.2733, 852.4337, 15.159, 58.457, 130.543, 35.5345, 752.4272, 90.5224, 141.0306, 414.5053, .9701, 51, 190, 19.773, 19.8203, 5.6046, 18.9211, 19.8676, 19.4418, 19.2525, 24.0197, 20.5293, 32.657, 26.2349
4/17/2008 23:31:36, .4034, .5464, 7.9654, 6.6816, 5.2794, 3.9389, 2.6119, 1.2757, 859.5847, 15.147, 734.2668, 19.7703, 35.5345, 153.6798, 76.8864, 157.6398, 422.3695, .974, 51, 172, 19.8203, 19.9149, 5.5536, 19.2052, 19.7257, 19.2052, 19.6311, 24.0197, 20.5766, 32.7536, 26.2349
4/17/2008 23:32:06, .401, .5464, 7.9532, 6.6658, 5.271, 3.9295, 2.607, 1.2709, 823.8297, 15.147, 123.7341, 17.7922, 710.6126, 45.9844, 73.4775, 152.6067, 367.32, .9701, 50, 163, 19.8676, 19.9621, 5.5536, 18.9684, 20.104, 19.0158, 19.9149, 23.9725, 20.6238, 32.802, 26.282
4/17/2008 23:32:36, .401, .5464, 7.9958, 6.7027, 5.2963, 3.9483, 2.6193, 1.2757, 866.7357, 15.159, 63.2568, 726.9353, 98.0936, 46.9724, 137.7611, 149.5869, 426.3016, .9661, 51, 169, 19.9149, 20.0567, 5.5026, 18.8737, 20.293, 19.4418, 19.6311, 23.9254, 20.6238, 32.9472, 26.3292
4/17/2008 23:33:06, .4034, .5488, 8.0507, 6.7449, 5.3343, 3.9797, 2.6365, 1.2829, 898.9152, 15.159, 65.1767, 50.4306, 35.5345, 728.7145, 236.1345, 149.5869, 485.2832, .9701, 50, 202, 19.9621, 20.104, 5.7575, 19.3472, 19.9621, 19.773, 19.4418, 23.9254, 20.671, 33.0925, 26.3292
4/17/2008 23:33:36, .4034, .5464, 8.0507, 6.7449, 5.3301, 3.9765, 2.6365, 1.2805, 843.495, 15.159, 780.3447, 11.8579, 32.7333, 47.9604, 154.806, 155.1232, 331.931, .9661, 52, 196, 20.0094, 20.1513, 6.3156, 19.6784, 19.773, 19.3945, 19.8203, 23.9254, 20.7183, 33.238, 26.3764
4/17/2008 23:34:06, .401, .5464, 8.0202, 6.7185, 5.3132, 3.9608, 2.6242, 1.2757, 798.8012, 15.159, 69.0166, 2.9566, 730.2207, 55.8647, 80.2954, 171.7324, 257.221, .9622, 52, 203, 20.0567, 20.2458, 6.8201, 19.3472, 20.104, 19.2998, 20.104, 23.8783, 20.7655, 33.3351, 26.4235
4/17/2008 23:34:36, .401, .5464, 8.0568, 6.7555, 5.3385, 3.9797, 2.6365, 1.2805, 829.193, 15.171, 65.1767, 734.8476, 28.0647, 56.8527, 77.8604, 181.7986, 269.0173, .9622, 50, 192, 20.0567, 20.293, 6.9709, 19.2998, 20.3876, 19.773, 19.7257, 23.8312, 20.7655, 33.3837, 26.4707
4/17/2008 23:35:06, .401, .5464, 8.0812, 6.7766, 5.3554, 3.9922, 2.6438, 1.2829, 839.9195, 15.147, 83.4159, 3.9456, 30.8659, 790.9605, 82.2434, 179.282, 276.8816, .9661, 50, 175, 20.104, 20.3403, 6.9709, 19.7257, 19.9621, 20.0567, 19.6784, 23.8312, 20.8127, 33.4323, 26.5179
4/17/2008 23:35:36, .401, .5464, 8.0995, 6.7924, 5.3722, 4.0048, 2.6512, 1.2877, 861.3725, 15.159, 787.0644, 4.9346, 61.6786, 53.8886, 86.6264, 179.7853, 296.5421, .9661, 51, 173, 20.1985, 20.3876, 7.0211, 20.0094, 20.0094, 19.6311, 20.1513, 23.784, 20.86, 33.4809, 26.5651
4/17/2008 23:36:06, .4034, .5464, 8.1605, 6.8452, 5.4102, 4.033, 2.6708, 1.295, 936.458, 15.171, 67.0966, 70.2114, 711.5463, 58.8288, 123.6381, 188.3416, 386.9805, .9622, 51, 186, 20.2458, 20.4348, 7.372, 19.5838, 20.3403, 19.6311, 20.3876, 23.784, 20.9072, 33.773, 26.6122
4/17/2008 23:36:36, .4034, .5464, 8.2459, 6.9085, 5.4651, 4.077, 2.6978, 1.307, 1027.6332, 15.171, 61.3369, 657.7024, 24.3299, 171.4644, 191.8177, 193.878, 516.74, .9583, 50, 172, 20.2458, 20.5293, 8.0205, 19.6784, 20.4348, 20.0094, 19.8203, 23.784, 20.9072, 34.066, 26.6594
4/17/2008 23:37:06, .4034, .5488, 8.3129, 6.9718, 5.5115, 4.1115, 2.7223, 1.3167, 1100.931, 15.171, 262.9279,-5.9448, 25.2636, 736.6187, 170.8769, 197.9044, 626.839, .9583, 50, 184, 20.293, 20.5766, 8.8631, 20.0094, 19.9149, 20.2458, 19.8676, 23.7369, 20.9544, 34.2127, 26.7066
4/17/2008 23:37:36, .401, .5464, 8.2276, 6.8979, 5.4566, 4.0676, 2.6929, 1.307, 1025.8455, 15.171, 739.0665,-.9996, 213.8746, 67.7211, 57.4066, 206.964, 508.8758, .9622, 50, 174, 20.3403, 20.6238, 9.5037, 20.2458, 20.0567, 19.773, 20.1985, 23.7369, 21.0016, 34.2127, 26.7538
4/17/2008 23:38:06, .401, .5464, 8.2398, 6.9085, 5.4608, 4.0738, 2.6978, 1.307, 1031.2087, 15.171, 53.6572, 213.6225, 667.6616, 61.7929, 44.2576, 215.0169, 501.0116, .9583, 51, 218, 20.3876, 20.671, 9.7492, 19.773, 20.4348, 19.9149, 20.4821, 23.7369, 21.0488, 34.3107, 26.8482
4/17/2008 23:38:36, .401, .5464, 8.3312, 6.9824, 5.5241, 4.1178, 2.7248, 1.3191, 1113.4452, 15.183, 48.8575, 639.8996, 18.7276, 296.9445, 124.1251, 214.0103, 622.9069, .9583, 51, 194, 20.4348, 20.7183, 9.8474, 20.0094, 20.6238, 20.3403, 20.0094, 23.7369, 21.0488, 34.4578, 26.8482
4/17/2008 23:39:06, .401, .5464, 8.3861, 7.0352, 5.5621, 4.1492, 2.7444, 1.3263, 1183.1675, 15.171, 326.285, 2.9566, 19.6613, 677.3368, 213.7326, 211.4937, 740.8701, .9583, 51, 194, 20.4821, 20.7655, 10.2391, 20.3876, 20.1985, 20.5293, 20.1985, 23.7369, 21.0961, 34.556, 26.9426
4/17/2008 23:39:36, .401, .5488, 8.3739, 7.0193, 5.5537, 4.1429, 2.7419, 1.3263, 1186.743, 15.171, 633.4713, 5.9237, 312.8487, 59.8168, 193.7657, 216.5268, 744.8022, .9583, 50, 189, 20.5293, 20.8127, 11.0197, 20.4821, 20.3403, 20.0094, 20.4821, 23.6898, 21.1433, 34.8019, 26.9898
4/17/2008 23:40:06, .4034, .5464, 8.3739, 7.0246, 5.5579, 4.1429, 2.7444, 1.3287, 1206.4082, 15.183, 39.2579, 313.5157, 551.8805, 58.8288, 213.7326, 220.5533, 764.4627, .9543, 50, 184, 20.5293, 20.86, 11.9905, 19.9621, 20.5293, 20.104, 20.4821, 23.6898, 21.1905, 34.9004, 27.037
4/17/2008 23:40:36, .4034, .5464, 8.3922, 7.0352, 5.5663, 4.1555, 2.7493, 1.3335, 1240.3755, 15.183, 32.5382, 483.631, 13.1252, 462.9339, 213.2456, 223.5731, 815.5801, .9583, 51, 199, 20.5766, 20.9072, 12.812, 20.1985, 20.5293, 20.5293, 19.9149, 23.6898, 21.1905, 35.0979, 27.1314
4/17/2008 23:41:06, .401, .5464, 8.3983, 7.0404, 5.5705, 4.1555, 2.7518, 1.336, 1256.4652, 15.183, 515.3966, 6.9127, 14.059, 575.5695, 145.553, 230.1161, 858.8332, .9583, 50, 201, 20.6238, 20.9072, 13.3899, 20.6238, 20.1513, 20.671, 20.1985, 23.6898, 21.2377, 35.0485, 27.1786
4/17/2008 23:41:36, .4034, .5464, 8.3617, 7.014, 5.5494, 4.1366, 2.7395, 1.3311, 1218.9225, 15.171, 547.0751, 8.8908, 476.2494, 61.7929, 87.6004, 237.1625, 795.9195, .9583, 50, 173, 20.671, 20.9544, 13.7264, 20.671, 20.4821, 20.2458, 20.671, 23.6898, 21.2849, 35.1473, 27.2259
4/17/2008 23:42:06, .401, .5464, 8.4044, 7.051, 5.5748, 4.1586, 2.7542, 1.336, 1245.7387, 15.183, 25.8185, 421.3213, 502.3935, 59.8168, 167.4679, 232.1294, 819.5122, .9583, 50, 180, 20.7183, 21.0488, 14.0145, 20.293, 20.86, 20.5293, 20.7183, 23.6898, 21.2849, 35.3452, 27.3203
4/17/2008 23:42:36, .4034, .5488, 8.3617, 7.014, 5.5494, 4.1398, 2.7419, 1.3311, 1213.5592, 15.183, 22.9386, 370.8802, 11.2578, 476.7663, 278.5032, 225.0831, 776.259, .9583, 50, 179, 20.7655, 21.0961, 14.6377, 20.6238, 20.7655, 20.9072, 20.2458, 23.6898, 21.3321, 35.4444, 27.3676
4/17/2008 23:43:06, .401, .5464, 8.319, 6.9824, 5.5199, 4.1147, 2.7248, 1.3239, 1192.1062, 15.171, 557.6347, 12.847, 12.1915, 354.2503, 254.6403, 227.5996, 784.1232, .9583, 51, 177, 20.8127, 21.0961, 15.6892, 20.86, 20.293, 20.8127, 20.3876, 23.6898, 21.3793, 35.494, 27.4148
4/17/2008 23:43:36, .401, .5464, 8.3068, 6.9666, 5.5115, 4.1084, 2.7223, 1.3239, 1188.5307, 15.171, 311.8857, 12.847, 596.699, 60.8048, 169.4159, 236.1558, 784.1232, .9583, 50, 194, 20.8127, 21.1433, 16.7375, 20.7183, 20.4348, 20.3403, 20.5766, 23.6898, 21.3793, 35.5436, 27.5093
4/17/2008 23:44:06, .4034, .5464, 8.2885, 6.956, 5.503, 4.1021, 2.7174, 1.3215, 1168.8655, 15.171, 25.8185, 593.4146, 282.036, 53.8886, 141.17, 240.6856, 748.7343, .9622, 51, 186, 20.86, 21.1905, 17.4982, 20.4821, 20.7183, 20.7183, 20.4821, 23.6898, 21.4265, 35.643, 27.5565
4/17/2008 23:44:36, .4034, .5464, 8.3068, 6.9771, 5.5157, 4.1084, 2.7223, 1.3239, 1188.5307, 15.183, 21.9787, 240.3266, 9.3904, 672.3966, 173.7988, 240.1823, 780.1911, .9622, 50, 174, 20.9072, 21.2377, 17.878, 20.86, 20.6238, 21.0961, 20.2458, 23.6898, 21.4737, 35.7425, 27.6038
4/17/2008 23:45:06, .4034, .5488, 8.3068, 6.9666, 5.5073, 4.1052, 2.7199, 1.3215, 1172.441, 15.171, 635.3912, 11.8579, 10.3241, 330.5376, 156.2669, 239.679, 760.5306, .9622, 50, 197, 20.9544, 21.2849, 18.2576, 21.1905, 20.4348, 21.0016, 20.671, 23.6898, 21.5209, 35.7425, 27.6511
4/17/2008 23:45:36, .401, .5464, 8.3312, 6.9929, 5.5284, 4.1178, 2.7272, 1.3263, 1183.1675, 15.171, 278.2872, 2.9566, 576.1572, 50.9245, 205.4536, 234.1426, 760.5306, .9622, 50, 191, 21.0016, 21.3321, 18.8263, 21.0488, 20.7655, 20.671, 20.9072, 23.6898, 21.5209, 35.8421, 27.7456
4/17/2008 23:46:06, .4034, .5464, 8.2642, 6.9349, 5.4819, 4.0864, 2.7051, 1.3118, 1083.0535, 15.171, 17.1789, 490.5543, 167.1887, 59.8168, 291.1651, 223.0698, 615.0427, .9622, 51, 179, 21.0016, 21.3793, 19.6311, 20.7655, 20.8127, 21.0016, 20.5293, 23.7369, 21.5681, 35.643, 27.7929
4/17/2008 23:46:36, .4034, .5464, 8.2398, 6.9191, 5.4693, 4.0707, 2.6929, 1.307, 972.213, 15.171, 22.9386,-3.9667, 10.3241, 584.4618, 321.3589, 219.5467, 426.3016, .9583, 50, 204, 21.0488, 21.3793, 20.6238, 21.0488, 20.3403, 21.1433, 20.1985, 23.7369, 21.6152, 35.7425, 27.8401
4/17/2008 23:47:06, .401, .5464, 8.2824, 6.9613, 5.4946, 4.0958, 2.7076, 1.3118, 999.0292, 15.171, 660.3501, 13.836, 11.2578, 87.4817, 215.1936, 223.5731, 457.7584, .9622, 50, 198, 21.0961, 21.4265, 21.5209, 21.2849, 20.1985, 20.7655, 20.5293, 23.7369, 21.6624, 35.8421, 27.8874
4/17/2008 23:47:36, .4034, .5464, 8.2459, 6.9243, 5.4693, 4.0738, 2.6929, 1.3046, 970.4252, 15.171, 57.4971, 12.847, 652.7221, 53.8886, 167.9549, 228.6062, 497.0795, .9622, 51, 172, 21.1433, 21.4737, 22.087, 21.0488, 20.5766, 20.6238, 20.86, 23.784, 21.6624, 35.8421, 27.9347
4/17/2008 23:48:06, .401, .5464, 8.252, 6.9243, 5.4735, 4.077, 2.6978, 1.3046, 981.1517, 15.171, 17.1789, 592.4256, 32.7333, 58.8288, 229.3165, 223.0698, 469.5547, .9622, 51, 185, 21.1433, 21.5209, 22.3228, 20.9544, 20.9072, 21.0961, 20.6238, 23.784, 21.7096, 35.892, 27.982
4/17/2008 23:48:36, .4034, .5464, 8.2764, 6.9507, 5.4904, 4.0895, 2.7051, 1.3118, 961.4865, 15.159, 29.6583, 9.8799, 10.3241, 598.2942, 306.749, 215.0169, 371.2521, .9622, 51, 178, 21.1905, 21.5209, 22.7, 21.3321, 20.6238, 21.4265, 20.5293, 23.784, 21.7096, 35.892, 28.0293
4/17/2008 23:49:06, .401, .5464, 8.3251, 6.9929, 5.5241, 4.1147, 2.7199, 1.3167, 1024.0577, 15.159, 549.955, 13.836, 96.2262, 62.7809, 290.1911, 210.4871, 445.9621, .9622, 52, 189, 21.2377, 21.5681, 23.407, 21.5209, 20.4821, 20.9544, 20.7655, 23.8312, 21.7568, 35.8421, 28.0766
4/17/2008 23:49:36, .4034, .5464, 8.3373, 6.9982, 5.5326, 4.1178, 2.7248, 1.3191, 1036.572, 15.171, 35.4181, 110.7621, 502.3935, 53.8886, 292.1391, 208.9772, 473.4869, .9622, 51, 190, 21.2849, 21.5681, 24.3024, 21.0016, 20.5293, 20.7655, 20.8127, 23.8312, 21.804, 35.5436, 28.1239
4/17/2008 23:50:06, .4034, .5464, 8.3678, 7.0299, 5.5494, 4.1335, 2.7346, 1.3263, 1083.0535, 15.171, 24.8585, 445.0583, 12.1915, 280.1479, 284.3472, 203.4408, 540.3327, .9622, 52, 174, 21.2849, 21.6624, 25.0563, 21.0016, 20.5766, 21.0016, 20.293, 23.8312, 21.804, 35.5436, 28.1712
4/17/2008 23:50:36, .4034, .5488, 8.4349, 7.0879, 5.6001, 4.1712, 2.7591, 1.3384, 1174.2287, 15.171, 363.7234,-.9996, 11.2578, 580.5097, 216.1676, 200.421, 689.7527, .9622, 51, 199, 21.3321, 21.6624, 25.6219, 21.3321, 20.2458, 21.2849, 20.3876, 23.8783, 21.8512, 35.643, 28.1712
4/17/2008 23:51:06, .4034, .5464, 8.4166, 7.0721, 5.5874, 4.1586, 2.7518, 1.3335, 1134.8982, 15.171, 598.9128, 11.8579, 321.2522, 66.733, 128.0211, 200.9243, 618.9748, .9622, 52, 200, 21.3321, 21.6624, 25.9048, 21.5681, 20.4821, 20.9072, 20.8127, 23.8783, 21.8983, 35.5933, 28.2185
4/17/2008 23:51:36, .4034, .5464, 8.4105, 7.0615, 5.579, 4.1555, 2.7468, 1.3311, 1108.082, 15.171, 27.7384, 241.3157, 557.4828, 50.9245, 183.5388, 201.4276, 571.7895, .9622, 50, 278, 21.3793, 21.7096, 26.0462, 21.1905, 20.8127, 21.1433, 21.0488, 23.9254, 21.8983, 35.5933, 28.2658
4/17/2008 23:52:06, .4034, .5464, 8.3434, 7.014, 5.5368, 4.1241, 2.7248, 1.3215, 1049.0862, 15.171, 24.8585, 414.398, 9.3904, 281.136, 295.5481, 194.3813, 497.0795, .9622, 51, 282, 21.4265, 21.7568, 26.3292, 21.3793, 20.9072, 21.4265, 20.6238, 23.9254, 21.9455, 35.494, 28.3132
4/17/2008 23:52:36, .4034, .5464, 8.3251, 6.9929, 5.5241, 4.1115, 2.7199, 1.3191, 1059.8127, 15.159, 386.7623, 9.8799, 14.059, 377.9631, 317.95, 187.335, 556.0611, .9622, 51, 212, 21.4737, 21.7568, 26.8954, 21.6152, 20.4348, 21.3793, 20.7183, 23.9254, 21.9455, 35.3452, 28.3132
4/17/2008 23:53:06, .4034, .5488, 8.3617, 7.0246, 5.5452, 4.1335, 2.7321, 1.3263, 1115.233, 15.171, 361.8034, 9.8799, 450.1053, 63.7689, 261.9453, 184.8184, 654.3637, .9622, 51, 181, 21.4737, 21.804, 27.6511, 21.4737, 20.5293, 20.86, 20.86, 23.9725, 21.9927, 35.1967, 28.3605
4/17/2008 23:53:36, .401, .5464, 8.3251, 6.9982, 5.5284, 4.1147, 2.7223, 1.3215, 1093.78, 15.171, 41.1778, 457.9159, 297.9092, 55.8647, 245.3874, 186.3283, 630.7711, .9622, 50, 174, 21.5209, 21.804, 28.1239, 21.1433, 20.8127, 21.1905, 20.7655, 23.9725, 22.0398, 35.2957, 28.3605
4/17/2008 23:54:06, .4034, .5464, 8.3068, 6.9824, 5.5157, 4.1084, 2.715, 1.3167, 1072.327, 15.159, 33.4981, 198.7869, 12.1915, 582.4857, 253.1794, 186.8317, 615.0427, .9622, 51, 191, 21.5209, 21.8512, 28.2658, 21.5681, 20.8127, 21.7096, 20.5293, 23.9725, 22.0398, 35.4444, 28.4078
4/17/2008 23:54:36, .401, .5464, 8.2946, 6.9718, 5.5073, 4.1021, 2.7125, 1.3143, 1058.025, 15.171, 630.5914,-.9996, 14.9927, 270.2676, 183.5388, 187.335, 603.2464, .9661, 50, 343, 21.5681, 21.8512, 28.2185, 22.0398, 20.7183, 21.7568, 21.0016, 24.0197, 22.087, 35.494, 28.4552
4/17/2008 23:55:06, .401, .5464, 8.319, 6.9929, 5.5199, 4.1115, 2.7199, 1.3167, 1086.629, 15.171, 278.2872, 8.8908, 578.0246, 68.7091, 177.6948, 192.368, 638.6353, .9622, 52, 201, 21.6152, 21.8983, 28.1239, 21.9927, 21.1433, 21.4737, 21.5209, 24.0668, 22.087, 35.5933, 28.5025
4/17/2008 23:55:36, .4034, .5464, 8.3007, 6.9718, 5.5073, 4.099, 2.7101, 1.3143, 1043.723, 15.171, 39.2579, 475.7186, 211.0735, 55.8647, 267.7893, 195.3879, 567.8574, .9622, 51, 194, 21.6152, 21.9455, 28.1239, 21.7568, 21.4737, 21.804, 21.4265, 24.0668, 22.1342, 35.643, 28.5499
4/17/2008 23:56:06, .4034, .5464, 8.2642, 6.9454, 5.4819, 4.0833, 2.6978, 1.3046, 915.005, 15.159, 37.338, 20.7593, 13.1252, 542.9645, 320.3849, 186.8317, 351.5916, .9622, 51, 179, 21.6624, 21.9455, 28.4552, 22.0398, 21.2849, 22.1813, 21.1433, 24.1139, 22.1813, 35.6927, 28.5973
4/17/2008 23:56:36, .4034, .5488, 8.3251, 6.9982, 5.5241, 4.1147, 2.7174, 1.3143, 952.5477, 15.159, 651.7105, 3.9456, 17.7938, 108.2304, 220.0636, 178.2754, 383.0484, .9622, 50, 198, 21.6624, 21.9927, 28.8816, 22.37, 21.0961, 21.9455, 21.2849, 24.1139, 22.2285, 35.6927, 28.6446
4/17/2008 23:57:06, .401, .5488, 8.3312, 7.0035, 5.5284, 4.1147, 2.7174, 1.3143, 943.609, 15.159, 93.0155,-2.9777, 652.7221, 63.7689, 144.092, 181.7986, 339.7953, .9622, 50, 204, 21.7096, 22.0398, 29.1661, 22.1342, 21.3321, 21.8512, 21.6624, 24.161, 22.2757, 35.7923, 28.692
4/17/2008 23:57:36, .4034, .5464, 8.3556, 7.0193, 5.541, 4.1241, 2.7248, 1.3167, 954.3355, 15.171, 44.0577, 634.9544, 48.6065, 81.5535, 147.501, 183.8118, 327.9989, .9622, 50, 321, 21.7568, 22.0398, 29.0712, 22.2757, 21.7568, 22.3228, 21.5209, 24.2081, 22.3228, 35.9418, 28.7394
4/17/2008 23:58:06, .401, .5464, 8.4044, 7.0668, 5.5748, 4.1492, 2.7395, 1.3215, 1020.4822, 15.171, 146.7731, 30.6497, 14.059, 726.7384, 136.3001, 180.2886, 430.2337, .9622, 50, 266, 21.804, 22.087, 28.692, 22.7472, 21.6624, 22.8886, 21.7096, 24.2553, 22.37, 35.9918, 28.7868
4/17/2008 23:58:36, .401, .5488, 8.3678, 7.0352, 5.5579, 4.1366, 2.7321, 1.3215, 977.5762, 15.159, 728.507, .9785, 112.0994, 114.1586, 69.0945, 181.2953, 375.1842, .9622, 52, 195, 21.804, 22.1342, 28.1712, 23.1714, 21.8983, 22.6529, 22.2757, 24.2553, 22.4171, 35.9918, 28.8342
4/17/2008 23:59:06, .401, .5464, 8.38, 7.0457, 5.5621, 4.1398, 2.7346, 1.3239, 990.0905, 15.159, 97.8153, 74.1676, 660.1918, 57.8407, 117.7942, 193.878, 406.6411, .9622, 50, 204, 21.8512, 22.1813, 27.6038, 22.8886, 22.4171, 22.7, 22.7943, 24.3024, 22.4643, 36.1417, 28.8816
4/17/2008 23:59:36, .4034, .5464, 8.4166, 7.0721, 5.5832, 4.1555, 2.7468, 1.3287, 1040.1475, 15.183, 55.5772, 565.7215, 45.8054, 167.5123, 238.5694, 193.3747, 481.3511, .9661, 51, 206, 21.8983, 22.2285, 27.2259, 22.9357, 22.7472, 23.1243, 22.4171, 24.3495, 22.5586, 36.2418, 28.929
4/18/2008 0:00:06, .4034, .5464, 8.4959, 7.1407, 5.638, 4.1994, 2.7763, 1.3456, 1165.29, 15.171, 359.8835, 38.5621, 21.5287, 576.5575, 261.4583, 172.739, 717.2774, .9622, 50, 217, 21.9455, 22.2757, 27.1314, 23.3599, 22.37, 23.407, 22.4643, 24.3966, 22.6529, 36.2919, 29.0238
4/18/2008 0:00:36, .4034, .5464, 8.4898, 7.1301, 5.6296, 4.19, 2.7689, 1.3432, 1170.6532, 15.171, 607.5524,-5.9448, 408.088, 113.1705, 139.7091, 162.1696, 740.8701, .9661, 51, 206, 21.9927, 22.3228, 27.1786, 23.5956, 22.4171, 22.9829, 22.8886, 24.3966, 22.7, 36.342, 29.0712
4/18/2008 0:01:06, .401, .5488, 8.4532, 7.1038, 5.6085, 4.1774, 2.7591, 1.336, 1138.4737, 15.171, 114.1345, 393.6282, 564.9526, 55.8647, 102.2103, 167.7059, 658.2958, .9661, 52, 209, 22.0398, 22.37, 27.0842, 23.3128, 22.7943, 23.1243, 23.2185, 24.4437, 22.7943, 36.3922, 29.1661
4/18/2008 0:01:36, .4034, .5464, 8.4349, 7.0879, 5.6001, 4.168, 2.7542, 1.336, 1142.0492, 15.183, 67.0966, 493.5214, 47.6728, 527.1559, 112.4372, 162.6729, 713.3453, .9661, 51, 186, 22.087, 22.4171, 26.7066, 23.5013, 23.0771, 23.6427, 22.8414, 24.4909, 22.8414, 36.342, 29.2136
4/18/2008 0:02:06, .4034, .5488, 8.4044, 7.0668, 5.579, 4.1555, 2.7444, 1.3311, 1100.931, 15.171, 563.3944, 30.6497, 28.0647, 557.7849, 76.3994, 154.6199, 677.9564, .9701, 51, 184, 22.1342, 22.5114, 26.1405, 23.9254, 22.8414, 23.8783, 23.1714, 24.538, 22.9357, 36.1917, 29.3085
4/18/2008 0:02:36, .4034, .5464, 8.3983, 7.0563, 5.5748, 4.1523, 2.7419, 1.3287, 1100.931, 15.171, 505.797, 6.9127, 496.7912, 75.6253, 82.7304, 233.136, 689.7527, .9701, 52, 175, 22.1813, 22.5586, 25.3391, 24.0197, 23.2185, 23.4542, 23.6898, 24.5851, 23.03, 36.1417, 29.356
4/18/2008 0:03:06, .401, .5464, 8.3312, 7.0035, 5.5284, 4.1178, 2.7199, 1.3191, 1038.3597, 15.171, 90.1356, 570.6667, 409.9554, 46.9724, 79.8084, 167.7059, 618.9748, .9701, 50, 202, 22.2285, 22.6057, 24.5851, 23.5956, 23.7369, 23.6427, 23.8783, 24.6322, 23.0771, 36.0917, 29.4035
4/18/2008 0:03:36, .4034, .5464, 8.3373, 7.0088, 5.5326, 4.1209, 2.7248, 1.3215, 1036.572, 15.171, 69.0166, 411.4309, 35.5345, 609.1626, 107.5672, 139.5207, 615.0427, .974, 50, 173, 22.2757, 22.7, 23.8312, 23.784, 23.784, 24.0197, 23.5013, 24.6793, 23.1714, 36.0917, 29.4509
