Filename:
C:\AO-51Tlm\WOD\2008\Wd042600

Start Time
4/26/2008 12:56:44
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/26/2008 12:56:44, .4175, .5634, 8.4654, 7.1407, 5.6507, 4.2277, 2.7935, 1.4324, 1176.0165, 15.171, 529.7959,-1.9887, 14.059, 437.245, 218.6026, 217.0301, 729.0737, .9622, 52, 234, 17.8306, 18.2576, 27.3203, 18.9684, 17.6407, 18.8263, 17.878, 19.2525, 18.3524, 32.7536, 25.292
4/26/2008 12:57:14, .4175, .5634, 8.4654, 7.1407, 5.6507, 4.2277, 2.791, 1.4324, 1167.0777, 15.159, 421.3208, 10.8689, 514.5318, 73.6493, 166.0069, 218.5401, 717.2774, .9622, 50, 203, 17.878, 18.305, 27.2731, 19.0631, 18.0678, 18.4946, 18.4946, 19.2998, 18.3998, 32.802, 25.3391
4/26/2008 12:57:44, .4175, .5634, 8.4288, 7.109, 5.6296, 4.2088, 2.7787, 1.4276, 1124.1717, 15.171, 41.1778, 449.0145, 326.8545, 60.8048, 241.0044, 218.5401, 650.4316, .9661, 52, 233, 17.9255, 18.3524, 27.1314, 18.779, 18.542, 18.8737, 18.542, 19.3472, 18.4946, 32.802, 25.3862
4/26/2008 12:58:14, .4175, .5634, 8.3251, 7.0352, 5.5621, 4.1586, 2.7444, 1.4083, 968.6375, 15.159, 43.0977, 89.0032, 14.059, 515.2996, 330.1249, 208.9772, 434.1658, .9661, 50, 226, 17.9729, 18.3998, 27.1786, 19.1105, 18.4472, 19.2998, 18.2576, 19.3472, 18.542, 32.7053, 25.4334
4/26/2008 12:58:44, .4175, .561, 8.3373, 7.0352, 5.5663, 4.1617, 2.7444, 1.4083, 916.7927, 15.147, 601.7927, 7.9018, 16.8601, 79.5774, 284.8342, 202.4342, 339.7953, .9661, 52, 183, 18.0204, 18.4946, 27.6038, 19.3945, 18.1627, 19.0158, 18.3998, 19.3945, 18.5894, 32.657, 25.4805
4/26/2008 12:59:14, .4175, .5634, 8.3861, 7.0721, 5.5959, 4.1837, 2.7591, 1.4155, 948.9722, 15.159, 63.2568, 21.7484, 592.9641, 60.8048, 237.5954, 200.9243, 339.7953, .9661, 51, 213, 18.0678, 18.4946, 28.0293, 19.0158, 18.2576, 18.779, 18.6368, 19.3945, 18.6368, 32.4639, 25.5276
4/26/2008 12:59:44, .4175, .5634, 8.4288, 7.1143, 5.6254, 4.2057, 2.7738, 1.4228, 1000.817, 15.159, 47.8975, 554.842, 15.9264, 174.4285, 230.7775, 198.4077, 398.7768, .9661, 51, 198, 18.1153, 18.5894, 28.2658, 19.1105, 18.4946, 19.1578, 18.305, 19.4418, 18.6842, 32.6087, 25.5748
4/26/2008 13:00:14, .4175, .5634, 8.502, 7.1776, 5.676, 4.2434, 2.8033, 1.4396, 1115.233, 15.159, 353.1638,-.9996, 17.7938, 639.7916, 183.0518, 192.8713, 603.2464, .9661, 52, 191, 18.1627, 18.6368, 28.2185, 19.5838, 18.2576, 19.5365, 18.542, 19.4891, 18.779, 32.657, 25.6219
4/26/2008 13:00:44, .4175, .5634, 8.4654, 7.146, 5.6507, 4.2245, 2.7885, 1.43, 1072.327, 15.159, 638.2711, 3.9456, 338.9928, 69.6971, 88.0874, 188.8449, 540.3327, .9661, 49, 197, 18.2101, 18.6842, 27.9347, 19.8676, 18.6368, 19.2052, 19.0631, 19.4891, 18.779, 32.6087, 25.669
4/26/2008 13:01:14, .4152, .5634, 8.4837, 7.1618, 5.6676, 4.2371, 2.7959, 1.4348, 1095.5677, 15.171, 60.3769, 338.2418, 544.4108, 61.7929, 147.988, 191.8647, 587.5179, .9661, 52, 192, 18.305, 18.7316, 27.3676, 19.4891, 19.2052, 19.4891, 19.3945, 19.5365, 18.8737, 32.657, 25.7162
4/26/2008 13:01:44, .4175, .5634, 8.4593, 7.1354, 5.6465, 4.2245, 2.7885, 1.43, 1090.2045, 15.171, 62.2969, 379.7816, 19.6613, 441.1972, 274.6072, 187.335, 611.1106, .9661, 51, 178, 18.3524, 18.779, 26.9898, 19.8203, 19.3472, 20.0094, 19.0631, 19.5838, 18.9211, 32.657, 25.7633
4/26/2008 13:02:14, .4175, .5634, 8.3861, 7.0774, 5.6001, 4.1869, 2.7616, 1.4179, 1025.8455, 15.159, 583.5535,-5.9448, 26.1973, 292.0043, 273.6332, 175.2556, 563.9253, .9701, 51, 191, 18.3998, 18.8263, 26.8954, 20.2458, 19.0158, 20.0094, 19.3472, 19.6311, 19.0158, 32.657, 25.8105
4/26/2008 13:02:44, .4199, .5634, 8.3556, 7.051, 5.579, 4.1712, 2.7493, 1.4131, 974.0007, 15.159, 225.4895,-5.9448, 597.6327, 58.8288, 226.3945, 171.7324, 501.0116, .9701, 51, 195, 18.4472, 18.9211, 27.037, 20.104, 19.2052, 19.5365, 19.6784, 19.6311, 19.0631, 32.6087, 25.9048
4/26/2008 13:03:14, .4175, .5634, 8.3312, 7.0352, 5.5621, 4.1586, 2.7419, 1.4059, 888.1887, 15.171, 68.0566, 586.4913, 61.6786, 64.757, 248.3094, 172.739, 355.5237, .9701, 49, 201, 18.4946, 18.9684, 27.1314, 19.8676, 19.4891, 19.8676, 19.4891, 19.6784, 19.1105, 32.657, 25.9519
4/26/2008 13:03:44, .4175, .5634, 8.4044, 7.0932, 5.6085, 4.1931, 2.7665, 1.4203, 916.7927, 15.159, 106.4549, 12.847, 24.3299, 703.0256, 219.0896, 166.196, 320.1347, .9701, 51, 182, 18.542, 19.0158, 27.1786, 20.293, 19.2998, 20.3876, 19.3945, 19.7257, 19.2052, 32.802, 26.0462
4/26/2008 13:04:14, .4175, .5634, 8.3861, 7.0774, 5.5959, 4.1837, 2.7567, 1.4155, 879.25, 15.147, 759.2256,-.9996, 111.1656, 82.5415, 76.8864, 159.653, 261.1531, .974, 50, 190, 18.6368, 19.0631, 26.8954, 20.7183, 19.4418, 20.104, 19.8676, 19.773, 19.2525, 32.7536, 26.0462
4/26/2008 13:04:44, .4175, .5634, 8.4227, 7.109, 5.6254, 4.2025, 2.7714, 1.4228, 934.6702, 15.159, 91.0956, 191.8636, 666.7278, 56.8527, 64.7115, 166.6993, 355.5237, .9701, 51, 179, 18.6842, 19.1578, 26.2349, 20.3876, 20.0094, 20.2458, 20.3876, 19.8203, 19.2998, 32.7536, 26.1405
4/26/2008 13:05:14, .4175, .5634, 8.4959, 7.1724, 5.676, 4.2434, 2.7984, 1.4348, 1038.3597, 15.171, 75.7363, 628.0311, 33.667, 338.4418, 129.9691, 167.7059, 524.6042, .974, 51, 185, 18.7316, 19.2052, 25.4334, 20.5293, 20.4348, 20.7183, 20.104, 19.8203, 19.3945, 32.802, 26.1877
4/26/2008 13:05:44, .4175, .5634, 8.5081, 7.1829, 5.6845, 4.2496, 2.8033, 1.4396, 1079.478, 15.159, 476.0383, 30.6497, 33.667, 609.1626, 147.501, 151.0968, 626.839, .9779, 50, 183, 18.779, 19.2998, 24.5851, 20.9072, 20.1985, 21.0488, 20.3876, 19.8676, 19.4891, 32.7536, 26.2349
4/26/2008 13:06:14, .4175, .5634, 8.4532, 7.1354, 5.6423, 4.2214, 2.7861, 1.43, 1040.1475, 15.159, 572.034, 22.7374, 489.3214, 53.8886, 103.1843, 146.567, 583.5858, .9819, 50, 169, 18.8737, 19.3472, 23.8783, 21.0488, 20.5293, 20.5766, 20.9072, 19.9149, 19.5365, 32.7536, 26.3292
4/26/2008 13:06:44, .4175, .5634, 8.4654, 7.146, 5.6507, 4.2277, 2.7885, 1.4324, 1061.6005, 15.171, 73.8163, 546.9297, 456.6413, 39.0681, 160.1629, 151.6001, 626.839, .9819, 49, 187, 18.9211, 19.3945, 23.2185, 20.6238, 20.9544, 20.8127, 21.0488, 19.9621, 19.6311, 32.8988, 26.3764
4/26/2008 13:07:14, .4175, .5634, 8.441, 7.1249, 5.638, 4.2151, 2.7812, 1.4276, 1045.5107, 15.159, 65.1767, 327.3623, 34.6008, 596.3182, 249.2834, 144.5538, 622.9069, .9819, 52, 182, 19.0158, 19.4891, 22.7472, 20.9544, 20.9072, 21.2849, 20.6238, 20.0567, 19.7257, 32.9956, 26.4235
4/26/2008 13:07:44, .4175, .5634, 8.3556, 7.0563, 5.5832, 4.1712, 2.7518, 1.4131, 915.005, 15.147, 713.1477, 31.6388, 37.4019, 230.7463, 153.345, 131.9711, 449.8942, .9858, 52, 182, 19.0631, 19.5365, 22.5586, 21.3793, 20.6238, 21.2377, 20.9072, 20.104, 19.8203, 33.044, 26.5179
4/26/2008 13:08:14, .4175, .5634, 8.319, 7.0246, 5.5537, 4.1523, 2.737, 1.4035, 789.8625, 15.147, 144.8532, 28.6717, 701.2754, 28.1998, 110.4892, 133.9843, 257.221, .9858, 53, 201, 19.1105, 19.6311, 22.3228, 21.2377, 20.9544, 20.9544, 21.3321, 20.1513, 19.9149, 33.141, 26.5651
4/26/2008 13:08:44, .4175, .5634, 8.3617, 7.0615, 5.5832, 4.1743, 2.7493, 1.4107, 802.3767, 15.159, 63.2568, 735.8367, 57.01, 32.1519, 157.2409, 134.4876, 213.9679, .9819, 51, 197, 19.2052, 19.7257, 21.8983, 21.0961, 21.4265, 21.4265, 21.0961, 20.1985, 20.0094, 33.238, 26.6594
4/26/2008 13:09:14, .4175, .5634, 8.4288, 7.1196, 5.6296, 4.2088, 2.7738, 1.4228, 873.8867, 15.159, 152.5328, 61.31, 35.5345, 732.6666, 141.17, 122.9115, 265.0852, .9858, 52, 177, 19.2525, 19.773, 21.4265, 21.4737, 21.0961, 21.8512, 21.0961, 20.2458, 20.0567, 33.2865, 26.7066
4/26/2008 13:09:44, .4175, .5634, 8.4715, 7.1512, 5.6549, 4.2245, 2.7885, 1.43, 931.0947, 15.159, 706.428, 32.6278, 163.4538, 53.8886, 123.1512, 193.3747, 355.5237, .9897, 50, 195, 19.3472, 19.8676, 20.86, 21.7568, 21.2377, 21.4737, 21.5681, 20.293, 20.1513, 33.3351, 26.801
4/26/2008 13:10:14, .4152, .561, 8.5203, 7.1935, 5.6929, 4.2528, 2.8082, 1.442, 1032.9965, 15.171, 76.6962, 317.4719, 586.4281, 27.2118, 113.8982, 267.3609, 532.4684, .9897, 51, 191, 19.3945, 19.9149, 20.293, 21.2849, 21.7096, 21.5209, 21.8983, 20.3403, 20.2458, 33.3351, 26.8954
4/26/2008 13:10:44, .4175, .5634, 8.5203, 7.1882, 5.6887, 4.2528, 2.8057, 1.442, 1036.572, 15.171, 51.7373, 620.1188, 40.2031, 397.7238, 112.4372, 176.7655, 548.1969, .9897, 50, 170, 19.4891, 20.0094, 19.6311, 21.2849, 21.9927, 21.8512, 21.4737, 20.3876, 20.3403, 33.4809, 26.9426
4/26/2008 13:11:14, .4175, .5634, 8.5386, 7.2093, 5.7055, 4.2653, 2.8131, 1.4469, 1066.9637, 15.159, 420.3608, 41.5292, 36.4682, 576.5575, 125.0991, 228.1029, 591.45, .9897, 50, 191, 19.5365, 20.0567, 19.0158, 21.5209, 21.5681, 21.8983, 21.6152, 20.4821, 20.4348, 33.5295, 27.037
4/26/2008 13:11:44, .4152, .5634, 8.4776, 7.1565, 5.6634, 4.2308, 2.7935, 1.4348, 1029.421, 15.171, 429.9604, 35.5949, 448.2378, 26.2237, 122.1772, 308.1289, 559.9932, .9897, 50, 200, 19.6311, 20.1513, 18.4472, 21.5681, 21.804, 21.3321, 22.1342, 20.5293, 20.4821, 33.4809, 27.0842
4/26/2008 13:12:14, .4175, .5634, 8.4044, 7.0932, 5.6127, 4.1963, 2.7665, 1.4228, 974.0007, 15.171, 43.0977, 629.0201, 348.33, 23.2596, 114.3852, 179.7853, 504.9437, .9897, 53, 187, 19.6784, 20.2458, 17.878, 21.0961, 22.3228, 21.4265, 22.1813, 20.5766, 20.5766, 33.4809, 27.1314
4/26/2008 13:12:44, .4175, .561, 8.3922, 7.0826, 5.6043, 4.19, 2.764, 1.4203, 947.1845, 15.171, 39.2579, 341.2089, 34.6008, 652.636, 116.8202, 118.3818, 469.5547, .9897, 51, 195, 19.773, 20.293, 17.3557, 21.2849, 22.2757, 21.804, 21.7568, 20.6238, 20.6238, 33.5295, 27.2259
4/26/2008 13:13:14, .4175, .5634, 8.3861, 7.0826, 5.6001, 4.1869, 2.7616, 1.4179, 927.5192, 15.159, 679.5492, 36.584, 35.5345, 266.3155, 129.4821, 134.9909, 438.0979, .9937, 51, 187, 19.8676, 20.3876, 16.8803, 21.6152, 21.9455, 21.7096, 22.1342, 20.671, 20.7183, 33.5782, 27.3203
4/26/2008 13:13:44, .4175, .5634, 8.3678, 7.0668, 5.5874, 4.1774, 2.7542, 1.4131, 854.2215, 15.147, 134.2936, 35.5949, 660.1918, 18.3195, 124.1251, 223.0698, 339.7953, .9897, 49, 175, 19.9149, 20.4348, 16.4995, 21.4265, 22.2757, 21.3793, 22.5586, 20.7655, 20.8127, 33.5782, 27.3676
4/26/2008 13:14:14, .4175, .5634, 8.3373, 7.0404, 5.5663, 4.1617, 2.7419, 1.4059, 764.834, 15.171, 42.1378, 747.7052, 80.3529, 22.2716, 117.7942, 129.4545, 241.4926, .9937, 54, 185, 20.0094, 20.5293, 16.1184, 21.1905, 22.6057, 21.7568, 22.3228, 20.8127, 20.86, 33.5782, 27.4148
4/26/2008 13:14:44, .4175, .5634, 8.3495, 7.051, 5.579, 4.1649, 2.7468, 1.4107, 748.7442, 15.147, 38.2979, 45.4854, 35.5345, 743.535, 125.5861, 113.3487, 115.6652, .9937, 51, 203, 20.0567, 20.6238, 15.8324, 21.5681, 22.2285, 22.1813, 21.9455, 20.86, 20.9544, 33.6756, 27.462
4/26/2008 13:15:14, .4175, .561, 8.3861, 7.0826, 5.6001, 4.1837, 2.7591, 1.4155, 804.1645, 15.147, 696.8284, 35.5949, 34.6008, 24.2477, 129.4821, 227.5996, 213.9679, .9937, 53, 168, 20.1513, 20.671, 15.6415, 21.8983, 22.087, 21.804, 22.3228, 20.9544, 21.0016, 33.773, 27.5565
4/26/2008 13:15:44, .4199, .5634, 8.4715, 7.1512, 5.6549, 4.2245, 2.7861, 1.4324, 909.6417, 15.159, 41.1778, 158.2362, 627.5117, 18.3195, 121.2032, 276.4205, 316.2026, .9937, 52, 175, 20.2458, 20.8127, 15.4983, 21.4265, 22.37, 21.6152, 22.5586, 21.0016, 21.0488, 33.8218, 27.6038
4/26/2008 13:16:14, .4175, .561, 8.4898, 7.1671, 5.6676, 4.2339, 2.791, 1.4348, 936.458, 15.171, 37.338, 696.275, 34.6008, 223.8301, 118.7682, 171.2291, 359.4558, .9937, 52, 198, 20.293, 20.86, 15.355, 21.2849, 22.5114, 21.804, 21.9455, 21.0488, 21.1433, 33.9194, 27.6511
4/26/2008 13:16:44, .4175, .5634, 8.5142, 7.1882, 5.6845, 4.2465, 2.8008, 1.442, 970.4252, 15.171, 225.4895, 36.584, 33.667, 653.624, 128.9951, 237.1625, 410.5732, .9937, 53, 169, 20.3876, 20.9544, 15.2117, 21.3793, 21.9455, 21.804, 21.8983, 21.1433, 21.1905, 33.8706, 27.6983
4/26/2008 13:17:14, .4175, .5634, 8.4105, 7.109, 5.6169, 4.1994, 2.7689, 1.4252, 898.9152, 15.147, 474.1184, 36.584, 220.4106, 13.3793, 124.1251, 356.4464, 320.1347, .9937, 50, 182, 20.4348, 21.0016, 15.0205, 21.2377, 22.0398, 21.0961, 22.1342, 21.1905, 21.2377, 33.773, 27.7929
4/26/2008 13:17:44, .4175, .5659, 8.4227, 7.109, 5.6254, 4.1994, 2.7714, 1.4252, 950.76, 15.159, 28.6984, 461.872, 335.258, 15.3554, 116.8202, 334.8042, 434.1658, .9937, 50, 181, 20.5293, 21.0488, 14.8291, 20.5293, 22.4171, 21.1433, 22.0398, 21.2849, 21.3321, 33.8706, 27.8401
4/26/2008 13:18:14, .4175, .5634, 8.4776, 7.1565, 5.6634, 4.2308, 2.7935, 1.4372, 1029.421, 15.171, 25.8185, 407.4747, 33.667, 547.9046, 114.3852, 238.1691, 552.129, .9976, 50, 172, 20.6238, 21.0961, 14.6855, 20.5766, 22.2757, 21.3793, 21.3793, 21.3321, 21.3321, 33.8706, 27.8401
4/26/2008 13:18:44, .4175, .5634, 8.4532, 7.1354, 5.6423, 4.2214, 2.7861, 1.4324, 1011.5435, 15.159, 548.9951, 36.584, 31.7996, 371.0469, 125.5861, 233.136, 528.5363, .9976, 50, 181, 20.671, 21.1905, 14.4461, 20.9072, 21.804, 21.2849, 21.6152, 21.4265, 21.3793, 33.9194, 27.9347
4/26/2008 13:19:14, .4175, .5634, 8.4044, 7.0985, 5.6127, 4.1963, 2.7689, 1.4252, 943.609, 15.159, 236.0491, 36.584, 592.9641, 14.3673, 122.6642, 261.3212, 449.8942, .9976, 51, 180, 20.7183, 21.2377, 14.3023, 20.86, 22.087, 20.86, 22.0398, 21.4737, 21.4265, 33.9682, 27.9347
4/26/2008 13:19:44, .4175, .5634, 8.3495, 7.051, 5.579, 4.168, 2.7493, 1.4131, 838.1317, 15.159, 30.6183, 721.9901, 181.1945, 16.3434, 115.8462, 118.8851, 304.4063, .9937, 51, 183, 20.8127, 21.2849, 14.1585, 20.5766, 22.4171, 21.1905, 21.8512, 21.5209, 21.4265, 33.9194, 27.982
4/26/2008 13:20:14, .4175, .5634, 8.3373, 7.0404, 5.5705, 4.1617, 2.7444, 1.4107, 784.4992, 15.159, 31.5782, 120.6526, 32.7333, 717.8461, 123.6381, 103.7858, 225.7642, .9937, 52, 192, 20.86, 21.3793, 14.0625, 21.0488, 22.087, 21.6624, 21.5209, 21.5681, 21.4737, 33.9194, 28.0293
4/26/2008 13:20:44, .4175, .5634, 8.3434, 7.0457, 5.5748, 4.1649, 2.7444, 1.4107, 761.2585, 15.159, 722.7473, 36.584, 34.6008, 44.0083, 126.0731, 140.024, 174.6468, .9937, 52, 173, 20.9544, 21.4265, 14.0145, 21.4265, 21.804, 21.4265, 21.8983, 21.6624, 21.4737, 33.9194, 28.0766
4/26/2008 13:21:14, .4175, .5634, 8.38, 7.0774, 5.5959, 4.1774, 2.7567, 1.4155, 780.9237, 15.159, 37.338, 34.6059, 668.5953, 17.3314, 114.8722, 234.6459, 166.7826, .9937, 50, 172, 21.0016, 21.4737, 14.0145, 21.1433, 22.1342, 21.2377, 22.1813, 21.7096, 21.5209, 33.9194, 28.0766
4/26/2008 13:21:44, .4175, .5634, 8.4105, 7.0985, 5.6169, 4.1931, 2.7689, 1.4203, 813.1032, 15.159, 40.2178, 721.0011, 34.6008, 75.6253, 107.0803, 178.2754, 162.8505, .9976, 52, 182, 21.0488, 21.5209, 14.0145, 21.0961, 22.37, 21.6624, 21.7096, 21.7568, 21.5681, 33.9682, 28.0766
4/26/2008 13:22:14, .4175, .5634, 8.4471, 7.1354, 5.6423, 4.2151, 2.7812, 1.4276, 863.1602, 15.159, 120.8542, 36.584, 34.6008, 686.2291, 118.2812, 220.5533, 233.6284, .9976, 53, 192, 21.0961, 21.6152, 14.0145, 21.4265, 21.804, 21.8512, 21.5681, 21.8512, 21.6152, 34.066, 28.1239
4/26/2008 13:22:44, .4175, .5634, 8.4471, 7.1301, 5.638, 4.212, 2.7836, 1.4276, 882.8255, 15.159, 571.0741, 35.5949, 175.5922, 17.3314, 110.0022, 289.0032, 276.8816, .9976, 50, 179, 21.1905, 21.6624, 13.9185, 21.4737, 21.804, 21.2849, 21.8983, 21.8983, 21.6152, 34.0171, 28.1712
4/26/2008 13:23:14, .4175, .5634, 8.4776, 7.1565, 5.6591, 4.2308, 2.7959, 1.4372, 995.4537, 15.171, 36.378, 394.6172, 512.6644, 19.3075, 104.1583, 253.7716, 473.4869, .9976, 53, 180, 21.2377, 21.7096, 13.8225, 20.9544, 22.1342, 21.2377, 22.0398, 21.9455, 21.6624, 34.066, 28.1712
4/26/2008 13:23:44, .4175, .5634, 8.4532, 7.1301, 5.6423, 4.2182, 2.7885, 1.4324, 984.7272, 15.171, 36.378, 554.842, 35.5345, 473.8022, 106.5933, 120.395, 469.5547, .9976, 50, 172, 21.3321, 21.7568, 13.7745, 21.0488, 22.1813, 21.5681, 21.4265, 21.9927, 21.7096, 34.0171, 28.2185
4/26/2008 13:24:14, .4175, .5659, 8.4349, 7.1196, 5.6296, 4.2088, 2.7836, 1.4276, 977.5762, 15.159, 546.1152, 36.584, 34.6008, 485.6586, 118.7682, 102.2759, 469.5547, .9976, 53, 162, 21.3793, 21.804, 13.6303, 21.4265, 21.6624, 21.6624, 21.7096, 22.087, 21.7096, 33.9682, 28.2185
4/26/2008 13:24:44, .4175, .5634, 8.3922, 7.0826, 5.6043, 4.1869, 2.7665, 1.4228, 945.3967, 15.159, 403.0816, 35.5949, 578.9584, 20.2955, 113.8982, 111.8388, 445.9621, .9976, 50, 170, 21.4265, 21.8512, 13.5823, 21.4737, 21.9455, 21.1433, 22.087, 22.1342, 21.7568, 33.8218, 28.2658
4/26/2008 13:25:14, .4175, .5634, 8.3617, 7.0615, 5.5832, 4.1743, 2.7567, 1.4155, 898.9152, 15.171, 45.9776, 657.7024, 304.4453, 24.2477, 102.2103, 107.309, 394.8447, .9937, 51, 165, 21.4737, 21.8983, 13.6784, 21.1433, 22.2285, 21.5209, 21.9455, 22.2285, 21.804, 33.8218, 28.2658
4/26/2008 13:25:44, .4175, .5634, 8.3434, 7.0404, 5.5705, 4.1649, 2.7493, 1.4131, 857.797, 15.159, 45.9776, 235.3814, 34.6008, 680.3009, 104.6453, 113.3487, 347.6595, .9937, 51, 176, 21.5681, 21.9455, 13.7264, 21.5681, 21.8983, 21.9455, 21.4737, 22.2285, 21.804, 33.773, 28.3132
4/26/2008 13:26:14, .4175, .5634, 8.3434, 7.0404, 5.5705, 4.1649, 2.7468, 1.4107, 839.9195, 15.159, 687.2289, 33.6169, 35.5345, 166.5243, 101.2363, 155.6266, 316.2026, .9976, 50, 200, 21.5681, 22.0398, 13.7745, 21.8512, 21.6152, 21.7096, 21.804, 22.3228, 21.8512, 33.8218, 28.3132
4/26/2008 13:26:44, .4152, .5634, 8.3373, 7.0404, 5.5705, 4.1617, 2.7468, 1.4083, 770.1972, 15.159, 42.1378, 31.6388, 640.5837, 25.2357, 88.5744, 243.7055, 178.5789, .9937, 51, 177, 21.6624, 22.0398, 13.7264, 21.4737, 21.9455, 21.3793, 22.087, 22.37, 21.8983, 33.8218, 28.3132
4/26/2008 13:27:14, .4175, .5634, 8.3434, 7.0457, 5.5705, 4.1649, 2.7493, 1.4107, 734.4422, 15.159, 44.0577, 721.9901, 35.5345, 27.2118, 87.1134, 154.1166, 92.0726, .9937, 51, 176, 21.6624, 22.087, 13.6303, 21.2849, 22.1813, 21.7096, 21.5681, 22.4171, 21.9455, 33.9194, 28.3605
4/26/2008 13:27:44, .4175, .561, 8.3617, 7.0615, 5.5832, 4.1712, 2.7542, 1.4107, 738.0177, 15.147, 72.8564, 32.6278, 35.5345, 726.7384, 106.1063, 102.2759, 44.5669, .9976, 1366, 178, 21.7568, 22.1342, 13.4861, 21.5681, 21.6624, 21.9455, 21.4265, 22.5114, 21.8983, 33.9194, 28.3605
4/26/2008 13:28:14, .4175, .5634, 8.3739, 7.0721, 5.5959, 4.1806, 2.764, 1.4179, 816.6787, 15.147, 704.5081, 32.6278, 164.3876, 21.2836, 109.5152, 98.2494, 170.7147, .9976, 52, 164, 21.804, 22.1813, 13.438, 21.804, 21.6624, 21.4265, 21.804, 22.5586, 21.9927, 33.8218, 28.3605
4/26/2008 13:28:44, .4175, .5634, 8.4349, 7.1143, 5.6296, 4.2088, 2.7836, 1.4276, 902.4907, 15.159, 50.7774, 256.1513, 630.3128, 27.2118, 142.144, 107.309, 276.8816, .9937, 50, 184, 21.804, 22.2285, 13.5823, 21.3321, 21.8983, 21.4737, 21.9455, 22.6057, 21.9927, 33.9194, 28.4078
4/26/2008 13:29:14, .4152, .5634, 8.4715, 7.1512, 5.6591, 4.2308, 2.8008, 1.4348, 995.4537, 15.171, 52.6973, 566.7105, 34.6008, 365.1187, 191.3307, 120.8983, 481.3511, .9897, 51, 177, 21.8983, 22.2285, 13.9185, 21.4737, 21.8983, 21.8983, 21.1905, 22.6529, 22.0398, 33.9682, 28.4078
4/26/2008 13:29:44, .4175, .5634, 8.4166, 7.1038, 5.6212, 4.2025, 2.7787, 1.4276, 986.515, 15.159, 513.4766, 28.6717, 35.5345, 523.2038, 122.6642, 110.8321, 493.1474, .9937, 52, 178, 21.9455, 22.2757, 14.3023, 21.804, 21.2849, 21.9455, 21.3321, 22.7, 22.0398, 33.8218, 28.4078
4/26/2008 13:30:14, .4175, .5634, 8.3983, 7.0826, 5.6085, 4.19, 2.7714, 1.4228, 965.062, 15.159, 463.5589, 27.6826, 518.2667, 31.1639, 80.2954, 128.4479, 473.4869, .9937, 53, 185, 21.9455, 22.3228, 14.3982, 21.7568, 21.5209, 21.3321, 21.6624, 22.7472, 22.0398, 33.8218, 28.4552
4/26/2008 13:30:44, .4175, .5634, 8.3678, 7.0563, 5.5874, 4.1743, 2.7591, 1.4179, 927.5192, 15.159, 45.9776, 603.3051, 365.1369, 34.128, 72.0165, 115.3619, 430.2337, .9937, 52, 190, 21.9927, 22.3228, 14.3502, 21.2849, 21.804, 21.6152, 21.5681, 22.8414, 22.087, 33.773, 28.4552
4/26/2008 13:31:14, .4175, .5634, 8.3556, 7.0457, 5.579, 4.1712, 2.7542, 1.4155, 915.005, 15.159, 52.6973, 306.5925, 35.5345, 634.8514, 114.8722, 119.3884, 434.1658, .9937, 50, 171, 22.0398, 22.37, 14.2064, 21.5681, 21.6152, 21.9455, 21.0961, 22.8886, 22.087, 33.773, 28.4552
4/26/2008 13:31:44, .4175, .5634, 8.3312, 7.0352, 5.5663, 4.1586, 2.7468, 1.4107, 857.797, 15.159, 690.1087, 27.6826, 35.5345, 196.1652, 149.936, 110.3288, 355.5237, .9937, 53, 204, 22.0398, 22.37, 14.3502, 21.8512, 21.2377, 21.7096, 21.3793, 22.9357, 22.087, 33.773, 28.4552
4/26/2008 13:32:14, .4175, .5634, 8.3129, 7.0246, 5.5537, 4.1492, 2.7395, 1.4059, 761.2585, 15.147, 96.8553, 23.7264, 672.3302, 36.104, 149.449, 107.8123, 198.2394, .9937, 51, 188, 22.087, 22.37, 14.9248, 21.5209, 21.4265, 21.3321, 21.4737, 22.9829, 22.1342, 33.9194, 28.5025
4/26/2008 13:32:44, .4175, .561, 8.3373, 7.0457, 5.5705, 4.1617, 2.7493, 1.4083, 763.0462, 15.159, 61.3369, 690.3408, 33.667, 40.0562, 158.2149, 125.9314, 154.9863, .9897, 53, 179, 22.087, 22.37, 15.546, 21.3793, 21.4265, 21.6624, 21.0016, 23.03, 22.1342, 34.066, 28.5025
4/26/2008 13:33:14, .4175, .5634, 8.3617, 7.0615, 5.5874, 4.1774, 2.7591, 1.4107, 773.7727, 15.147, 117.9744, 20.7593, 35.5345, 721.7982, 110.9762, 120.395, 111.7331, .9897, 53, 178, 22.1342, 22.4171, 15.9754, 21.7096, 20.9072, 21.8512, 20.86, 23.0771, 22.1342, 34.0171, 28.5025
