Filename:
C:\AO-51Tlm\WOD\2008\Wd042500

Start Time
4/25/2008 13:35:09
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/25/2008 13:35:09, .4175, .5634, 8.4105, 7.0985, 5.6043, 4.1869, 2.7616, 1.4083, 1049.0862, 15.171, 25.8185, 313.5157, 10.3241, 308.8009, 341.8128, 237.6658, 489.2153, .9661, 50, 196, 18.0204, 18.4946, 25.3391, 18.9684, 18.6368, 19.1578, 18.3524, 19.4891, 18.6368, 33.3837, 25.5276
4/25/2008 13:35:39, .4175, .5634, 8.3922, 7.0826, 5.5916, 4.1837, 2.7591, 1.4059, 1061.6005, 15.159, 498.1173, 5.9237, 14.9927, 252.483, 309.184, 229.6128, 563.9253, .9661, 52, 179, 18.1153, 18.542, 25.9991, 19.2525, 18.1627, 19.0631, 18.305, 19.5365, 18.6842, 33.238, 25.5748
4/25/2008 13:36:09, .4175, .5634, 8.3861, 7.0879, 5.5959, 4.1837, 2.7591, 1.4083, 1074.1147, 15.171, 197.6508, 11.8579, 587.3618, 80.5655, 211.2976, 227.5996, 603.2464, .9661, 51, 184, 18.1153, 18.5894, 26.6122, 19.0631, 18.2101, 18.6368, 18.542, 19.5365, 18.7316, 33.0925, 25.6219
4/25/2008 13:36:39, .4175, .5634, 8.3617, 7.0615, 5.5748, 4.168, 2.7468, 1.4011, 1013.3312, 15.159, 50.7774, 602.316, 114.9005, 59.8168, 174.7728, 227.0963, 512.8079, .9661, 51, 188, 18.2101, 18.6368, 26.8482, 18.9684, 18.6368, 19.0158, 18.4946, 19.5838, 18.779, 33.238, 25.7162
4/25/2008 13:37:09, .4175, .5634, 8.3556, 7.0615, 5.5663, 4.1649, 2.7444, 1.3986, 963.2742, 15.159, 39.2579, 14.8251, 14.9927, 714.882, 179.6428, 222.0632, 438.0979, .9661, 50, 180, 18.2576, 18.6842, 26.801, 19.3945, 18.542, 19.5365, 18.4946, 19.6311, 18.8263, 33.2865, 25.7633
4/25/2008 13:37:39, .4175, .5634, 8.3434, 7.0457, 5.5621, 4.1555, 2.737, 1.3962, 915.005, 15.159, 712.1877,-.0106, 14.9927, 86.4937, 131.4301, 216.5268, 355.5237, .9661, 50, 192, 18.305, 18.779, 26.5651, 19.8203, 18.6368, 19.3945, 19.0158, 19.6311, 18.8737, 33.238, 25.8105
4/25/2008 13:38:09, .4152, .5634, 8.3495, 7.0563, 5.5663, 4.1617, 2.7419, 1.3962, 916.7927, 15.159, 52.6973, 8.8908, 630.3128, 66.733, 192.3047, 214.5136, 351.5916, .9661, 50, 182, 18.3524, 18.8263, 26.3764, 19.5838, 19.1105, 19.2998, 19.3945, 19.6784, 18.9684, 33.238, 25.8576
4/25/2008 13:38:39, .4175, .5634, 8.3434, 7.0563, 5.5663, 4.1586, 2.7395, 1.3962, 888.1887, 15.159, 43.0977, 466.8173, 14.059, 71.6732, 310.645, 209.4805, 265.0852, .9661, 52, 197, 18.3998, 18.8737, 26.4707, 19.5365, 19.2525, 19.7257, 18.9684, 19.7257, 19.0158, 33.044, 25.9048
4/25/2008 13:39:09, .4175, .5634, 8.4288, 7.1301, 5.6254, 4.2025, 2.7714, 1.4107, 1034.7842, 15.159, 305.166, 1.9675, 17.7938, 449.1014, 333.0469, 200.9243, 489.2153, .9701, 51, 190, 18.4946, 18.9684, 26.9426, 19.9149, 18.7316, 19.8203, 18.9211, 19.7257, 19.0631, 33.044, 25.9519
4/25/2008 13:39:39, .4175, .5634, 8.5081, 7.1882, 5.676, 4.2402, 2.7984, 1.4252, 1140.2615, 15.159, 480.8381, 5.9237, 423.9612, 77.6014, 215.6806, 194.3813, 670.0922, .9661, 51, 180, 18.542, 19.0158, 27.3676, 19.9621, 18.779, 19.2998, 19.2525, 19.773, 19.1578, 32.9956, 25.9991
4/25/2008 13:40:09, .4175, .5634, 8.4776, 7.1618, 5.6549, 4.2245, 2.7861, 1.4203, 1124.1717, 15.171, 61.3369, 455.9378, 417.4251, 61.7929, 163.0849, 196.8978, 646.4995, .9661, 52, 188, 18.5894, 19.0631, 27.462, 19.6311, 19.2052, 19.5838, 19.4418, 19.8203, 19.2052, 33.044, 26.0462
4/25/2008 13:40:39, .4175, .5634, 8.4471, 7.1354, 5.6296, 4.2088, 2.7763, 1.4179, 1113.4452, 15.171, 51.7373, 336.2637, 16.8601, 596.3182, 161.1369, 195.8912, 650.4316, .9661, 50, 197, 18.6368, 19.1105, 27.1314, 20.0094, 19.4418, 20.1513, 19.2052, 19.8676, 19.2525, 32.9956, 26.0934
4/25/2008 13:41:09, .4175, .5634, 8.38, 7.0826, 5.5874, 4.1774, 2.7542, 1.4059, 1036.572, 15.159, 665.1499,-4.9558, 21.5287, 376.9751, 85.1654, 186.8317, 571.7895, .9701, 50, 204, 18.6842, 19.2052, 26.5651, 20.4821, 19.2998, 20.2458, 19.7257, 19.8676, 19.2998, 32.8504, 26.1877
4/25/2008 13:41:39, .4175, .5634, 8.3495, 7.0563, 5.5663, 4.1617, 2.7444, 1.3986, 997.2415, 15.159, 357.0037,-2.9777, 605.1025, 65.745, 68.1205, 183.3085, 548.1969, .9701, 50, 203, 18.779, 19.2525, 25.9519, 20.5293, 19.773, 19.9621, 20.1985, 19.9149, 19.3945, 32.8988, 26.2349
4/25/2008 13:42:09, .4175, .5634, 8.3678, 7.0668, 5.579, 4.1712, 2.7493, 1.4035, 982.9395, 15.171, 68.0566, 602.316, 187.7305, 60.8048, 180.6168, 185.3217, 501.0116, .9701, 50, 185, 18.8263, 19.2998, 25.4805, 20.1985, 20.1985, 20.3403, 20.1513, 19.9621, 19.4418, 32.9472, 26.2349
4/25/2008 13:42:39, .4175, .5634, 8.3495, 7.0615, 5.5705, 4.1617, 2.7419, 1.3986, 882.8255, 15.159, 70.9365, 10.8689, 26.1973, 622.007, 296.5221, 177.2688, 351.5916, .9701, 53, 191, 18.8737, 19.3945, 25.3391, 20.5766, 19.9621, 20.7183, 19.9149, 20.0094, 19.5365, 33.044, 26.3292
4/25/2008 13:43:09, .4175, .5634, 8.4044, 7.1038, 5.6043, 4.1869, 2.7591, 1.4059, 898.9152, 15.159, 697.7884,-.9996, 57.9437, 70.6852, 222.9855, 164.1828, 296.5421, .974, 52, 163, 18.9684, 19.4418, 25.5276, 20.86, 19.8203, 20.3403, 20.2458, 20.0567, 19.5838, 33.0925, 26.3764
4/25/2008 13:43:39, .4175, .5634, 8.4471, 7.1354, 5.6296, 4.2057, 2.7738, 1.4107, 948.9722, 15.159, 87.2557, 111.7512, 637.7826, 56.8527, 187.9218, 168.2093, 367.32, .9701, 50, 175, 19.0158, 19.4891, 25.6219, 20.4821, 20.1513, 20.293, 20.5293, 20.104, 19.6784, 33.141, 26.4235
4/25/2008 13:44:09, .4175, .5634, 8.4959, 7.1829, 5.6676, 4.2339, 2.7935, 1.4203, 1040.1475, 15.171, 72.8564, 579.568, 27.131, 297.9325, 199.1227, 168.7126, 504.9437, .9701, 50, 179, 19.0631, 19.5365, 25.4805, 20.5766, 20.4821, 20.8127, 20.1513, 20.1513, 19.773, 33.1895, 26.4707
4/25/2008 13:44:39, .4199, .5634, 8.4898, 7.1724, 5.6591, 4.2277, 2.791, 1.4228, 1058.025, 15.159, 460.679, 15.8141, 29.9322, 632.8754, 108.0542, 153.6133, 575.7216, .974, 52, 172, 19.1578, 19.6311, 25.0563, 21.0488, 20.1985, 21.1905, 20.3403, 20.1985, 19.8203, 33.044, 26.5651
4/25/2008 13:45:09, .4175, .5634, 8.4837, 7.1671, 5.6591, 4.2277, 2.791, 1.4228, 1061.6005, 15.159, 583.5535, 10.8689, 437.9669, 64.757, 87.1134, 206.4607, 591.45, .974, 52, 192, 19.2052, 19.7257, 24.3495, 21.2377, 20.5766, 20.7655, 20.9544, 20.2458, 19.9149, 33.044, 26.6122
4/25/2008 13:45:39, .4175, .5634, 8.4227, 7.1143, 5.6169, 4.1963, 2.7689, 1.4107, 1031.2087, 15.171, 79.5761, 542.9735, 438.9007, 48.9485, 79.8084, 191.3614, 583.5858, .9779, 51, 173, 19.2525, 19.773, 23.5013, 20.8127, 21.1433, 21.0488, 21.1905, 20.293, 19.9621, 32.9472, 26.6594
4/25/2008 13:46:09, .4152, .5634, 8.4105, 7.1038, 5.6085, 4.19, 2.764, 1.4083, 1011.5435, 15.171, 69.9765, 408.4638, 33.667, 617.0669, 99.2883, 153.11, 559.9932, .9819, 53, 192, 19.2998, 19.8203, 22.6057, 21.0488, 21.2849, 21.4737, 20.86, 20.3403, 20.0567, 32.9956, 26.7066
4/25/2008 13:46:39, .4175, .5634, 8.3861, 7.0826, 5.5916, 4.1774, 2.7567, 1.4059, 975.7885, 15.159, 668.9897, 30.6497, 36.4682, 368.0828, 109.0282, 139.0174, 524.6042, .9858, 51, 181, 19.3945, 19.9149, 21.804, 21.4265, 21.0016, 21.5209, 21.2377, 20.3876, 20.104, 32.9472, 26.7538
4/25/2008 13:47:09, .4175, .5634, 8.3495, 7.0563, 5.5705, 4.1617, 2.7444, 1.3986, 911.4295, 15.159, 297.4863, 28.6717, 653.6558, 31.1639, 103.1843, 139.0174, 434.1658, .9897, 49, 206, 19.4891, 19.9621, 21.0961, 21.3321, 21.3793, 21.0961, 21.6624, 20.4348, 20.1985, 33.044, 26.8482
4/25/2008 13:47:39, .4175, .5634, 8.3617, 7.0668, 5.579, 4.168, 2.7468, 1.4011, 904.2785, 15.171, 60.3769, 683.4175, 177.4596, 33.1399, 191.8177, 138.5141, 418.4374, .9858, 53, 167, 19.5365, 20.0567, 20.4821, 21.0961, 21.804, 21.4737, 21.5209, 20.5293, 20.293, 33.1895, 26.8954
4/25/2008 13:48:09, .4199, .5634, 8.3678, 7.0721, 5.5832, 4.1712, 2.7493, 1.4011, 829.193, 15.159, 54.6172, 49.4415, 34.6008, 689.1932, 235.1605, 130.9645, 272.9494, .9858, 51, 177, 19.5838, 20.104, 20.104, 21.4737, 21.5209, 21.8983, 21.2849, 20.5766, 20.3403, 33.238, 26.9426
4/25/2008 13:48:39, .4175, .5634, 8.3617, 7.0668, 5.5748, 4.1649, 2.7444, 1.3962, 763.0462, 15.147, 749.6261, 32.6278, 40.2031, 47.9604, 120.7162, 118.8851, 127.4615, .9897, 50, 173, 19.6784, 20.1985, 19.9149, 21.8512, 21.3793, 21.6152, 21.6152, 20.6238, 20.4348, 33.238, 27.037
4/25/2008 13:49:09, .4199, .5634, 8.4288, 7.1249, 5.6212, 4.1994, 2.7714, 1.4107, 882.8255, 15.147, 74.7763, 162.1923, 676.9987, 26.2237, 112.9242, 176.7655, 280.8137, .9897, 52, 185, 19.773, 20.2458, 19.5838, 21.5209, 21.7568, 21.5681, 22.0398, 20.671, 20.5293, 33.3837, 27.0842
4/25/2008 13:49:39, .4175, .5634, 8.4593, 7.146, 5.6423, 4.2151, 2.7812, 1.4155, 934.6702, 15.171, 56.5371, 698.2531, 40.2031, 263.3514, 108.0542, 129.9578, 375.1842, .9858, 53, 164, 19.8203, 20.3403, 19.1578, 21.5209, 22.087, 21.9927, 21.6624, 20.7183, 20.6238, 33.3837, 27.1314
4/25/2008 13:50:09, .4175, .5634, 8.502, 7.1829, 5.6718, 4.2339, 2.7959, 1.4228, 979.364, 15.159, 318.6054, 39.5511, 35.5345, 672.3966, 122.1772, 153.11, 445.9621, .9897, 52, 184, 19.8676, 20.3876, 18.6842, 21.804, 21.7096, 22.2757, 21.7568, 20.7655, 20.671, 33.5295, 27.2259
4/25/2008 13:50:39, .4175, .5634, 8.4898, 7.1776, 5.6676, 4.2339, 2.7935, 1.4228, 984.7272, 15.159, 568.1942, 33.6169, 285.7709, 30.1758, 122.1772, 285.9833, 453.8263, .9897, 50, 174, 19.9621, 20.4821, 18.2101, 21.8983, 21.8512, 21.7568, 22.1342, 20.86, 20.7655, 33.5295, 27.2731
4/25/2008 13:51:09, .4175, .5634, 8.4776, 7.1618, 5.6549, 4.2245, 2.7885, 1.4203, 1024.0577, 15.171, 48.8575, 451.9816, 458.5087, 23.2596, 115.3592, 286.4866, 548.1969, .9897, 51, 180, 20.0094, 20.5766, 17.7831, 21.3793, 22.2285, 21.7096, 22.2757, 20.9072, 20.8127, 33.5782, 27.3203
4/25/2008 13:51:39, .4175, .5634, 8.5081, 7.1882, 5.6802, 4.2434, 2.8008, 1.4276, 1047.2985, 15.171, 41.1778, 511.3241, 34.6008, 495.5389, 114.8722, 204.9507, 575.7216, .9897, 50, 194, 20.104, 20.6238, 17.3557, 21.3793, 22.3228, 21.804, 21.7568, 20.9544, 20.9072, 33.6756, 27.4148
4/25/2008 13:52:09, .4175, .5634, 8.4837, 7.1671, 5.6634, 4.2308, 2.7935, 1.4252, 1040.1475, 15.159, 469.3186, 36.584, 34.6008, 462.9339, 125.5861, 266.3543, 571.7895, .9937, 50, 200, 20.1985, 20.7183, 16.8803, 21.4737, 21.8983, 21.6624, 21.9927, 21.0488, 21.0016, 33.6269, 27.462
4/25/2008 13:52:39, .4175, .5634, 8.3922, 7.0932, 5.6001, 4.1837, 2.7591, 1.4083, 938.2457, 15.159, 268.6876, 35.5949, 476.2494, 17.3314, 122.1772, 356.4464, 442.03, .9937, 51, 192, 20.2458, 20.7655, 16.4519, 21.2849, 22.2285, 21.1433, 22.4171, 21.0961, 21.0488, 33.6756, 27.5565
4/25/2008 13:53:09, .4175, .5634, 8.3556, 7.0615, 5.5748, 4.1649, 2.7444, 1.4011, 868.5235, 15.171, 37.338, 673.527, 174.6585, 21.2836, 114.3852, 210.9904, 355.5237, .9937, 52, 196, 20.293, 20.86, 16.0708, 20.86, 22.7, 21.3321, 22.3228, 21.1905, 21.0961, 33.6756, 27.6038
4/25/2008 13:53:39, .4175, .5634, 8.3495, 7.0563, 5.5705, 4.1617, 2.7419, 1.3986, 850.646, 15.147, 35.4181, 199.7759, 34.6008, 700.0615, 113.8982, 118.8851, 327.9989, .9937, 52, 197, 20.3876, 20.9072, 15.6892, 21.0961, 22.5114, 21.804, 21.9455, 21.2377, 21.1905, 33.7243, 27.6511
4/25/2008 13:54:09, .4175, .5634, 8.3556, 7.0615, 5.5748, 4.1649, 2.7468, 1.4011, 882.8255, 15.159, 682.4291, 36.584, 34.6008, 213.9498, 127.5341, 148.5802, 386.9805, .9976, 53, 188, 20.4348, 21.0016, 15.355, 21.4737, 22.2285, 21.7568, 22.2757, 21.2849, 21.2377, 33.773, 27.6983
4/25/2008 13:54:39, .4175, .5634, 8.3434, 7.0563, 5.5705, 4.1586, 2.7395, 1.3962, 798.8012, 15.147, 82.456, 35.5949, 675.1313, 19.3075, 123.6381, 201.9309, 249.3568, .9937, 52, 175, 20.5293, 21.0488, 15.1161, 21.3321, 22.5586, 21.4737, 22.6529, 21.3793, 21.2849, 33.773, 27.7456
4/25/2008 13:55:09, .4175, .561, 8.3251, 7.0404, 5.5537, 4.1492, 2.7346, 1.3938, 732.6545, 15.159, 41.1778, 752.6504, 38.3356, 22.2716, 118.7682, 118.3818, 151.0542, .9937, 52, 182, 20.6238, 21.0961, 14.877, 21.1905, 22.8414, 21.804, 22.37, 21.4265, 21.3321, 33.773, 27.7929
4/25/2008 13:55:39, .4152, .5634, 8.3434, 7.051, 5.5663, 4.1586, 2.7395, 1.3962, 748.7442, 15.147, 38.2979, 33.6169, 34.6008, 737.6068, 126.5601, 128.9512, 119.5973, .9937, 54, 181, 20.671, 21.1905, 14.7813, 21.6152, 22.4171, 22.1813, 22.0398, 21.4737, 21.3793, 33.8706, 27.8401
4/25/2008 13:56:09, .4175, .5634, 8.3617, 7.0721, 5.5832, 4.1712, 2.7518, 1.4011, 809.5277, 15.147, 651.7105, 35.5949, 34.6008, 17.3314, 127.5341, 279.9436, 198.2394, .9976, 52, 178, 20.7655, 21.2849, 14.6377, 21.804, 22.2285, 21.7096, 22.37, 21.5681, 21.4737, 33.9194, 27.8874
4/25/2008 13:56:39, .4175, .5634, 8.4349, 7.1249, 5.6254, 4.2025, 2.7714, 1.4131, 864.948, 15.159, 37.338, 132.5211, 536.0073, 19.3075, 119.2552, 355.4398, 245.4247, .9937, 53, 177, 20.8127, 21.3321, 14.5419, 21.2377, 22.5586, 21.4737, 22.5586, 21.6152, 21.5209, 34.0171, 27.9347
4/25/2008 13:57:09, .4175, .5634, 8.4959, 7.1776, 5.6676, 4.2339, 2.7935, 1.4228, 957.911, 15.171, 36.378, 620.1188, 34.6008, 241.6147, 113.8982, 256.7915, 394.8447, .9937, 51, 182, 20.9072, 21.3793, 14.494, 21.0488, 22.6529, 21.6624, 21.8983, 21.6624, 21.5681, 34.066, 27.982
4/25/2008 13:57:39, .4199, .5634, 8.502, 7.1829, 5.6718, 4.2371, 2.7984, 1.4252, 981.1517, 15.159, 243.7287, 36.584, 33.667, 601.2583, 125.5861, 286.9899, 430.2337, .9976, 52, 175, 20.9544, 21.4737, 14.3502, 21.0488, 22.087, 21.7096, 21.7568, 21.7568, 21.6152, 34.0171, 28.0293
4/25/2008 13:58:09, .4175, .5634, 8.441, 7.1301, 5.6296, 4.2057, 2.7763, 1.4155, 936.458, 15.147, 473.1585, 35.5949, 277.3674, 14.3673, 122.1772, 332.791, 371.2521, .9976, 51, 207, 21.0488, 21.5209, 14.2064, 21.0016, 22.1342, 21.0488, 21.9455, 21.804, 21.6624, 33.9682, 28.0766
4/25/2008 13:58:39, .4175, .5634, 8.4654, 7.146, 5.6465, 4.2151, 2.7836, 1.4228, 1009.7557, 15.159, 28.6984, 482.6419, 438.9007, 16.3434, 115.3592, 262.3279, 516.74, .9976, 53, 174, 21.0961, 21.5681, 14.0625, 20.4821, 22.37, 21.0961, 21.9455, 21.8983, 21.6624, 34.066, 28.1239
4/25/2008 13:59:09, .4175, .5634, 8.4654, 7.146, 5.6465, 4.2182, 2.7861, 1.4228, 1011.5435, 15.171, 29.6583, 512.3132, 33.667, 519.2517, 115.3592, 137.5075, 516.74, .9976, 50, 195, 21.1433, 21.6152, 13.9185, 20.7183, 22.3228, 21.4265, 21.4265, 21.9455, 21.7096, 34.066, 28.1239
4/25/2008 13:59:39, .4175, .5634, 8.4593, 7.146, 5.6465, 4.2151, 2.7836, 1.4228, 1016.9067, 15.171, 548.0351, 36.584, 33.667, 463.9219, 126.0731, 147.0703, 528.5363, .9976, 51, 168, 21.2377, 21.7096, 13.7745, 21.1433, 21.8512, 21.4737, 21.7568, 22.0398, 21.7568, 34.066, 28.1712
4/25/2008 14:00:09, .4152, .5634, 8.4166, 7.109, 5.6169, 4.1931, 2.7665, 1.4131, 982.9395, 15.159, 346.4441, 35.5949, 576.1572, 16.3434, 121.2032, 206.964, 504.9437, .9976, 50, 181, 21.2849, 21.7568, 13.7264, 21.2377, 22.1342, 21.0488, 22.1813, 22.087, 21.7568, 34.066, 28.2185
4/25/2008 14:00:39, .4199, .5634, 8.3556, 7.0615, 5.5748, 4.1649, 2.7468, 1.4035, 888.1887, 15.171, 38.2979, 689.3517, 247.4885, 20.2955, 110.9762, 132.9777, 383.0484, .9976, 53, 175, 21.3321, 21.804, 13.7264, 20.9544, 22.4643, 21.5209, 22.0398, 22.1342, 21.804, 33.9682, 28.2185
4/25/2008 14:01:09, .4199, .5634, 8.3495, 7.0563, 5.5705, 4.1586, 2.7444, 1.4011, 859.5847, 15.159, 39.2579, 214.6115, 34.6008, 699.0735, 115.3592, 113.3487, 339.7953, .9976, 52, 185, 21.4265, 21.8512, 13.7745, 21.4265, 22.1813, 21.9455, 21.6152, 22.2285, 21.804, 33.9682, 28.2658
4/25/2008 14:01:39, .4175, .5634, 8.3617, 7.0615, 5.579, 4.168, 2.7493, 1.4035, 875.6745, 15.147, 677.6293, 34.6059, 35.5345, 175.4166, 118.2812, 190.3548, 367.32, .9976, 50, 180, 21.4737, 21.8983, 13.7745, 21.7568, 21.8512, 21.7096, 21.9927, 22.2757, 21.8512, 34.066, 28.2658
4/25/2008 14:02:09, .4175, .5634, 8.3495, 7.0615, 5.5748, 4.1617, 2.7444, 1.4011, 802.3767, 15.159, 59.417, 33.6169, 619.1082, 22.2716, 110.4892, 293.5329, 245.4247, .9976, 50, 208, 21.5209, 21.9927, 13.8225, 21.4265, 22.1813, 21.3793, 22.2757, 22.3228, 21.8512, 34.1149, 28.3132
4/25/2008 14:02:39, .4175, .5634, 8.3495, 7.0615, 5.5748, 4.1649, 2.7444, 1.3986, 770.1972, 15.159, 43.0977, 712.0997, 34.6008, 24.2477, 103.1843, 215.0169, 154.9863, .9937, 52, 160, 21.5681, 22.0398, 13.7745, 21.1905, 22.4171, 21.6152, 21.804, 22.4171, 21.8983, 34.2127, 28.3605
4/25/2008 14:03:09, .4175, .5634, 8.38, 7.0826, 5.5959, 4.1774, 2.7542, 1.4035, 777.3482, 15.147, 59.417, 34.6059, 36.4682, 719.8222, 116.8202, 166.6993, 115.6652, .9976, 54, 181, 21.6624, 22.087, 13.6784, 21.4265, 21.9455, 21.804, 21.6624, 22.4643, 21.9455, 34.2127, 28.3605
4/25/2008 14:03:39, .4175, .5634, 8.4166, 7.1143, 5.6169, 4.1931, 2.7689, 1.4107, 841.7072, 15.147, 685.309, 34.6059, 128.9063, 20.2955, 115.3592, 181.2953, 198.2394, .9976, 51, 181, 21.7096, 22.1342, 13.5823, 21.6152, 21.9455, 21.3321, 22.087, 22.5114, 21.9927, 34.2127, 28.4078
4/25/2008 14:04:09, .4175, .5634, 8.4166, 7.109, 5.6169, 4.1931, 2.7689, 1.4131, 898.9152, 15.159, 45.0176, 266.0417, 647.1198, 24.2477, 105.1323, 134.4876, 304.4063, .9976, 52, 180, 21.7568, 22.1813, 13.5342, 21.1905, 22.3228, 21.4265, 22.3228, 22.5586, 22.0398, 34.1149, 28.4078
4/25/2008 14:04:39, .4175, .5634, 8.441, 7.1249, 5.6254, 4.2025, 2.7763, 1.4179, 947.1845, 15.171, 48.8575, 650.7791, 33.667, 314.7291, 123.1512, 116.3685, 390.9126, .9937, 50, 180, 21.804, 22.2285, 13.5342, 21.4265, 22.4171, 21.8512, 21.7096, 22.6529, 22.0398, 34.066, 28.4078
4/25/2008 14:05:09, .4175, .5634, 8.4288, 7.1143, 5.6212, 4.1994, 2.7738, 1.4155, 965.062, 15.171, 414.6011, 31.6388, 35.5345, 614.1028, 111.9502, 109.3222, 434.1658, .9976, 53, 206, 21.8512, 22.2757, 13.6784, 21.8512, 21.8512, 22.087, 21.8512, 22.7, 22.087, 34.0171, 28.4552
4/25/2008 14:05:39, .4175, .5634, 8.4227, 7.1143, 5.6169, 4.1963, 2.7738, 1.4155, 986.515, 15.159, 559.5546, 30.6497, 421.16, 28.1998, 97.3403, 160.6596, 477.419, .9937, 50, 191, 21.8983, 22.3228, 13.8225, 21.9455, 22.0398, 21.5209, 22.1342, 22.7472, 22.1342, 34.0171, 28.4552
4/25/2008 14:06:09, .4175, .5634, 8.3983, 7.0932, 5.6043, 4.1837, 2.764, 1.4107, 984.7272, 15.159, 47.8975, 532.094, 433.2983, 33.1399, 80.7824, 182.3019, 504.9437, .9937, 52, 185, 21.9455, 22.37, 13.8225, 21.4265, 22.3228, 21.804, 22.1342, 22.8414, 22.1342, 33.9682, 28.4552
4/25/2008 14:06:39, .4175, .5634, 8.3861, 7.0774, 5.5916, 4.1774, 2.7567, 1.4083, 956.1232, 15.171, 47.8975, 385.7158, 36.4682, 605.2105, 88.5744, 139.5207, 473.4869, .9937, 51, 192, 21.9927, 22.4171, 13.7264, 21.6624, 22.1813, 22.1342, 21.5681, 22.8886, 22.1813, 34.066, 28.5025
4/25/2008 14:07:09, .4175, .5634, 8.3617, 7.0615, 5.579, 4.168, 2.7518, 1.4059, 920.3682, 15.159, 650.7505, 31.6388, 36.4682, 319.6692, 100.2623, 125.9314, 426.3016, .9976, 51, 172, 22.0398, 22.4171, 13.6784, 21.9455, 21.7568, 21.9455, 21.8512, 22.9357, 22.1813, 34.066, 28.5499
4/25/2008 14:07:39, .4175, .5634, 8.3251, 7.0352, 5.5537, 4.1492, 2.737, 1.3986, 847.0705, 15.159, 258.1281, 29.6607, 650.8546, 28.1998, 98.8013, 101.2693, 331.931, .9976, 51, 187, 22.087, 22.5114, 13.5823, 21.7568, 22.087, 21.5209, 22.1813, 22.9829, 22.2285, 33.9682, 28.5499
4/25/2008 14:08:09, .4175, .5634, 8.3312, 7.0352, 5.5579, 4.1523, 2.7395, 1.3986, 848.8582, 15.171, 55.5772, 666.6037, 156.9178, 33.1399, 167.9549, 114.8586, 335.8631, .9937, 52, 195, 22.1342, 22.5114, 13.6303, 21.4737, 22.3228, 21.8983, 21.8512, 23.0771, 22.2757, 34.0171, 28.5499
4/25/2008 14:08:39, .4175, .561, 8.3312, 7.0404, 5.5579, 4.1523, 2.7395, 1.3986, 788.0747, 15.159, 56.5371, 47.4635, 35.5345, 675.3607, 212.2716, 121.4016, 300.4742, .9937, 50, 155, 22.1813, 22.5586, 14.0145, 21.804, 21.8983, 22.2285, 21.4265, 23.1243, 22.2757, 34.066, 28.5499
4/25/2008 14:09:09, .4175, .5634, 8.3068, 7.0193, 5.5368, 4.1366, 2.7297, 1.3914, 705.8382, 15.147, 746.7462, 25.7045, 33.667, 33.1399, 97.8273, 102.2759, 60.343, .9937, 1367, 185, 22.2285, 22.6057, 14.494, 22.1342, 21.6152, 21.804, 21.7096, 23.1714, 22.3228, 34.066, 28.5973
4/25/2008 14:09:39, .4175, .5634, 8.3373, 7.0457, 5.5579, 4.1523, 2.7419, 1.3986, 757.683, 15.159, 46.9375, 56.3648, 678.8662, 38.0801, 68.1205, 149.0836, 92.0726, .9937, 55, 172, 22.2757, 22.6057, 14.5898, 21.7096, 21.8983, 21.7096, 21.9455, 23.2185, 22.3228, 34.0171, 28.5973
4/25/2008 14:10:09, .4175, .5634, 8.3617, 7.0615, 5.579, 4.168, 2.7518, 1.4035, 818.4665, 15.159, 49.8174, 698.2531, 35.5345, 146.7636, 69.5815, 130.9645, 174.6468, .9937, 50, 190, 22.3228, 22.6529, 14.5419, 21.6624, 22.0398, 21.9927, 21.4265, 23.2657, 22.3228, 34.0171, 28.5973
4/25/2008 14:10:39, .4175, .5634, 8.3861, 7.0774, 5.5916, 4.1743, 2.7591, 1.4083, 859.5847, 15.147, 239.8889, 25.7045, 35.5345, 695.1214, 97.8273, 113.852, 249.3568, .9937, 52, 184, 22.3228, 22.7, 14.3982, 21.9927, 21.5209, 22.1813, 21.4737, 23.3128, 22.37, 34.0171, 28.6446
4/25/2008 14:11:09, .4175, .5659, 8.3922, 7.0826, 5.5959, 4.1837, 2.764, 1.4107, 907.854, 15.159, 667.0698, 24.7155, 280.1686, 33.1399, 109.5152, 104.7924, 335.8631, .9937, 53, 185, 22.37, 22.6529, 14.4461, 22.087, 21.6152, 21.6152, 21.7568, 23.407, 22.37, 34.0171, 28.6446
4/25/2008 14:11:39, .4175, .5634, 8.4471, 7.1249, 5.6338, 4.2088, 2.7836, 1.4203, 986.515, 15.171, 60.3769, 370.8802, 545.3445, 40.0562, 165.0329, 118.8851, 473.4869, .9897, 51, 171, 22.4171, 22.7, 14.9248, 21.5681, 21.7568, 21.7568, 21.6624, 23.407, 22.37, 34.2127, 28.6446
