Filename:
C:\AO-51Tlm\WOD\2008\Wd042300

Start Time
4/23/2008 13:13:45
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/23/2008 13:13:45, .4175, .5634, 8.5386, 7.2146, 5.7224, 4.2591, 2.8033, 1.4252, 1199.2572, 15.171, 475.0784, 12.847, 454.7739, 70.6852, 183.5388, 228.6062, 736.938, .9622, 52, 193, 18.2576, 18.6368, 25.9991, 19.1578, 18.1627, 18.4946, 18.542, 19.773, 18.8263, 33.238, 25.669
4/23/2008 13:14:15, .4175, .5634, 8.5142, 7.1935, 5.7098, 4.2465, 2.7935, 1.4228, 1174.2287, 15.171, 33.4981, 414.398, 427.696, 58.8288, 201.5577, 225.5864, 689.7527, .9661, 52, 226, 18.2576, 18.6842, 26.0934, 18.8737, 18.5894, 18.8737, 18.6842, 19.773, 18.8737, 33.238, 25.7162
4/23/2008 13:14:45, .4175, .5634, 8.4654, 7.1512, 5.676, 4.2214, 2.7787, 1.4131, 1124.1717, 15.171, 34.4581, 291.7568, 12.1915, 488.6227, 284.3472, 217.0301, 630.7711, .9622, 49, 182, 18.305, 18.7316, 26.0934, 19.2052, 18.6368, 19.3472, 18.3998, 19.773, 18.9211, 33.238, 25.7633
4/23/2008 13:15:15, .4175, .5634, 8.4044, 7.1038, 5.6296, 4.19, 2.7567, 1.4011, 1049.0862, 15.159, 535.5557, 11.8579, 14.9927, 254.4591, 287.2691, 209.4805, 544.2648, .9661, 51, 223, 18.3524, 18.8263, 26.3292, 19.5838, 18.3524, 19.2998, 18.6842, 19.8203, 18.9684, 33.141, 25.8105
4/23/2008 13:15:45, .4175, .5634, 8.3861, 7.0826, 5.6169, 4.1806, 2.7493, 1.3986, 1009.7557, 15.159, 172.6919, 11.8579, 529.4713, 59.8168, 278.0162, 206.4607, 497.0795, .9661, 50, 189, 18.4472, 18.8737, 26.801, 19.3945, 18.4946, 18.8737, 18.9211, 19.8203, 19.0158, 32.9472, 25.8576
4/23/2008 13:16:15, .4175, .5634, 8.3434, 7.051, 5.5916, 4.1586, 2.7346, 1.389, 906.0662, 15.159, 42.1378, 492.5324, 44.8717, 60.8048, 297.9831, 199.9177, 331.931, .9661, 49, 179, 18.4946, 18.9211, 27.2731, 19.1105, 18.6842, 19.0631, 18.6368, 19.8676, 19.0631, 32.8504, 25.9048
4/23/2008 13:16:45, .4175, .5634, 8.4349, 7.1301, 5.6549, 4.2057, 2.764, 1.4035, 965.062, 15.159, 82.456,-1.9887, 14.9927, 644.7318, 265.8413, 195.8912, 351.5916, .9661, 51, 198, 18.542, 18.9684, 27.6983, 19.3945, 18.4472, 19.4891, 18.4946, 19.9149, 19.1105, 33.044, 25.9519
4/23/2008 13:17:15, .4175, .5634, 8.4288, 7.1249, 5.6507, 4.1994, 2.7616, 1.4035, 948.9722, 15.159, 713.1477, 7.9018, 70.082, 86.4937, 131.4301, 195.3879, 324.0668, .9661, 51, 176, 18.5894, 19.0158, 27.8401, 19.8203, 18.4946, 19.2525, 18.8737, 19.9149, 19.1578, 33.044, 25.9991
4/23/2008 13:17:45, .4175, .5634, 8.4166, 7.1143, 5.6423, 4.1931, 2.7567, 1.4011, 927.5192, 15.159, 57.4971, 40.5402, 662.0593, 61.7929, 116.8202, 203.4408, 280.8137, .9701, 51, 202, 18.6368, 19.0631, 27.6511, 19.5365, 18.9684, 19.3472, 19.3472, 19.9621, 19.2052, 33.0925, 26.0462
4/23/2008 13:18:15, .4175, .5634, 8.4532, 7.146, 5.6634, 4.212, 2.7689, 1.4059, 975.7885, 15.171, 48.8575, 588.4694, 14.9927, 138.8594, 210.8106, 203.4408, 355.5237, .9661, 51, 175, 18.6842, 19.1105, 27.3676, 19.6784, 19.3472, 19.8203, 19.0631, 20.0094, 19.2525, 33.0925, 26.0934
4/23/2008 13:18:45, .4175, .5634, 8.5142, 7.1935, 5.7013, 4.2402, 2.7885, 1.4179, 1058.025, 15.171, 253.3283, 3.9456, 18.7276, 594.3421, 280.4512, 193.878, 508.8758, .9701, 50, 199, 18.7316, 19.1578, 27.2731, 20.0567, 19.0158, 20.0567, 19.2052, 20.0094, 19.2998, 33.141, 26.0934
4/23/2008 13:19:15, .4175, .561, 8.5264, 7.2093, 5.7182, 4.2528, 2.7959, 1.4203, 1086.629, 15.159, 572.994, 1.9675, 289.5058, 60.8048, 243.4394, 187.8383, 567.8574, .9701, 49, 272, 18.779, 19.2052, 27.4148, 20.1985, 19.1105, 19.5838, 19.5365, 20.0567, 19.3472, 33.0925, 26.1877
4/23/2008 13:19:45, .4175, .5634, 8.4837, 7.1724, 5.6887, 4.2308, 2.7836, 1.4131, 1070.5392, 15.171, 59.417, 272.965, 467.8459, 62.7809, 270.2242, 186.3283, 544.2648, .9661, 50, 180, 18.8263, 19.2525, 27.6983, 19.7257, 19.3945, 19.6784, 19.5838, 20.104, 19.4418, 32.9472, 26.2349
4/23/2008 13:20:15, .4175, .5634, 8.441, 7.1354, 5.6549, 4.2088, 2.7689, 1.4083, 1054.4495, 15.159, 57.4971, 272.965, 18.7276, 491.5868, 291.6521, 182.3019, 559.9932, .9661, 49, 197, 18.8737, 19.2998, 27.8401, 19.9621, 19.4418, 20.1513, 19.1105, 20.104, 19.4891, 32.9956, 26.282
4/23/2008 13:20:45, .4175, .5634, 8.4105, 7.109, 5.6338, 4.1931, 2.7591, 1.4035, 1032.9965, 15.147, 653.6304,-3.9667, 23.3961, 326.5854, 171.8509, 174.7523, 591.45, .9701, 51, 181, 18.9211, 19.3945, 27.8874, 20.4348, 19.1578, 20.293, 19.3945, 20.1513, 19.5365, 32.9472, 26.3292
4/23/2008 13:21:15, .4175, .5634, 8.3617, 7.0721, 5.6043, 4.168, 2.7419, 1.3938, 963.2742, 15.147, 312.8456,-2.9777, 632.1803, 63.7689, 67.6335, 172.739, 469.5547, .9701, 51, 160, 19.0158, 19.3945, 27.5565, 20.4348, 19.5838, 20.0094, 20.0094, 20.1985, 19.5838, 32.8988, 26.3764
4/23/2008 13:21:45, .4175, .5634, 8.3678, 7.0774, 5.6085, 4.1712, 2.7419, 1.3938, 957.911, 15.171, 69.0166, 635.9434, 215.7421, 61.7929, 100.7493, 175.7589, 461.6905, .9701, 50, 202, 19.0631, 19.4891, 26.9426, 20.2458, 20.1513, 20.4348, 20.0567, 20.2458, 19.6784, 32.9472, 26.4235
4/23/2008 13:22:15, .4175, .5634, 8.3739, 7.0826, 5.6127, 4.1743, 2.7444, 1.3962, 947.1845, 15.159, 71.8964, 126.5868, 25.2636, 700.0615, 177.2078, 172.739, 477.419, .9701, 52, 195, 19.0631, 19.5365, 26.282, 20.671, 20.1513, 20.9072, 19.9621, 20.293, 19.7257, 32.9472, 26.4707
4/23/2008 13:22:45, .4175, .5634, 8.3495, 7.0615, 5.5959, 4.1617, 2.737, 1.3914, 863.1602, 15.147, 744.8263, 5.9237, 31.7996, 127.003, 144.092, 162.1696, 347.6595, .974, 51, 176, 19.1578, 19.5838, 25.8576, 21.0488, 20.0567, 20.7655, 20.3876, 20.3403, 19.773, 32.9956, 26.5179
4/23/2008 13:23:15, .4175, .5634, 8.3556, 7.0668, 5.6043, 4.168, 2.737, 1.3914, 845.2827, 15.147, 111.2547, 5.9237, 679.7999, 51.9126, 164.5459, 164.6861, 304.4063, .9779, 51, 175, 19.2052, 19.6311, 25.5276, 20.8127, 20.4348, 20.5293, 20.7655, 20.3403, 19.8676, 33.141, 26.5651
4/23/2008 13:23:45, .4175, .5659, 8.3922, 7.0985, 5.6296, 4.1837, 2.7493, 1.3962, 861.3725, 15.159, 76.6962, 609.2393, 36.4682, 53.8886, 269.7372, 165.1894, 300.4742, .974, 50, 190, 19.2525, 19.7257, 25.3391, 20.7183, 20.7183, 21.0016, 20.4348, 20.3876, 19.9149, 33.238, 26.6594
4/23/2008 13:24:15, .4175, .5634, 8.5447, 7.2198, 5.7266, 4.2591, 2.8008, 1.4228, 1034.7842, 15.159, 261.9679, 36.584, 31.7996, 624.9711, 283.3732, 151.0968, 516.74, .9779, 52, 163, 19.3472, 19.773, 25.2448, 21.1433, 20.3403, 21.3793, 20.3876, 20.4821, 20.0094, 33.3351, 26.7066
4/23/2008 13:24:45, .4175, .5634, 8.5264, 7.204, 5.7098, 4.2465, 2.7935, 1.4203, 1029.421, 15.159, 696.8284, 15.8141, 309.1139, 77.6014, 126.5601, 142.5405, 524.6042, .9779, 53, 200, 19.3472, 19.8203, 25.1506, 21.4737, 20.3876, 20.9544, 20.8127, 20.4821, 20.104, 33.3351, 26.7538
4/23/2008 13:25:15, .4175, .5634, 8.5142, 7.1987, 5.7055, 4.2434, 2.7935, 1.4179, 1029.421, 15.171, 104.535, 368.9021, 613.5059, 45.9844, 90.5224, 149.0836, 524.6042, .9779, 51, 180, 19.4418, 19.9149, 24.7736, 21.0961, 20.9072, 21.0961, 21.1905, 20.5293, 20.1513, 33.4323, 26.8482
4/23/2008 13:25:45, .4175, .5634, 8.5386, 7.2146, 5.7182, 4.2528, 2.8008, 1.4228, 1072.327, 15.171, 73.8163, 593.4146, 50.474, 451.0775, 114.8722, 148.0769, 607.1785, .9779, 50, 180, 19.4891, 19.9621, 24.0668, 21.3321, 21.2377, 21.6152, 20.86, 20.6238, 20.2458, 33.3837, 26.8954
4/23/2008 13:26:15, .4175, .5634, 8.5386, 7.2198, 5.7266, 4.2622, 2.8082, 1.4252, 1075.9025, 15.171, 514.4366, 53.3977, 35.5345, 590.39, 107.5672, 146.0637, 622.9069, .9819, 52, 174, 19.5838, 20.0567, 23.3128, 21.7096, 20.9544, 21.804, 21.1905, 20.671, 20.293, 33.4323, 26.9426
4/23/2008 13:26:45, .4199, .561, 8.5325, 7.2093, 5.714, 4.2528, 2.8033, 1.4252, 1084.8412, 15.159, 508.6769, 28.6717, 493.0563, 58.8288, 109.5152, 233.6393, 646.4995, .9858, 50, 205, 19.6311, 20.104, 22.5114, 21.804, 21.3321, 21.3793, 21.7568, 20.7183, 20.3876, 33.4809, 27.037
4/23/2008 13:27:15, .4175, .561, 8.441, 7.1354, 5.6549, 4.2057, 2.7714, 1.4083, 1011.5435, 15.171, 67.0966, 608.2503, 406.2205, 31.1639, 99.2883, 157.6398, 559.9932, .9858, 50, 166, 19.7257, 20.1985, 21.7096, 21.3793, 21.8512, 21.5681, 21.8983, 20.7655, 20.4821, 33.4809, 27.0842
4/23/2008 13:27:45, .4175, .561, 8.4349, 7.1301, 5.6507, 4.2025, 2.7689, 1.4083, 1000.817, 15.171, 55.5772, 369.8911, 34.6008, 633.8634, 136.3001, 142.0372, 556.0611, .9858, 52, 175, 19.773, 20.2458, 20.9072, 21.6152, 21.8983, 21.9455, 21.5681, 20.8127, 20.5766, 33.5295, 27.1786
4/23/2008 13:28:15, .4152, .5634, 8.4044, 7.1038, 5.6296, 4.1869, 2.7567, 1.4011, 940.0335, 15.159, 687.2289, 34.6059, 36.4682, 303.8607, 118.7682, 127.4413, 469.5547, .9897, 51, 184, 19.8203, 20.3403, 20.2458, 21.8983, 21.6624, 21.9455, 21.8983, 20.86, 20.671, 33.5295, 27.2259
4/23/2008 13:28:45, .4175, .5634, 8.3739, 7.0826, 5.6127, 4.1743, 2.7444, 1.3962, 873.8867, 15.159, 220.6898, 33.6169, 670.4627, 24.2477, 115.3592, 156.6332, 375.1842, .9897, 53, 179, 19.9149, 20.3876, 19.7257, 21.804, 22.0398, 21.5681, 22.37, 20.9544, 20.7183, 33.5782, 27.3203
4/23/2008 13:29:15, .4175, .5634, 8.3617, 7.0721, 5.6001, 4.168, 2.737, 1.3914, 814.891, 15.159, 51.7373, 733.8586, 127.0388, 28.1998, 121.6902, 127.4413, 276.8816, .9897, 50, 182, 19.9621, 20.4821, 19.1578, 21.5681, 22.4171, 21.9927, 22.2285, 21.0016, 20.8127, 33.6269, 27.4148
4/23/2008 13:29:45, .4175, .5634, 8.3617, 7.0721, 5.6001, 4.1649, 2.7395, 1.3914, 771.985, 15.147, 47.8975, 74.1676, 34.6008, 727.7264, 126.5601, 122.4082, 206.1036, .9897, 53, 175, 20.0567, 20.5293, 18.7316, 21.9455, 22.1813, 22.4643, 21.9455, 21.0488, 20.9072, 33.6756, 27.462
4/23/2008 13:30:15, .4175, .5634, 8.38, 7.0826, 5.6127, 4.1743, 2.7444, 1.3962, 795.2257, 15.147, 731.3869, 34.6059, 35.5345, 52.9006, 123.6381, 164.1828, 202.1715, .9937, 52, 186, 20.104, 20.6238, 18.305, 22.3228, 22.0398, 22.1813, 22.37, 21.1433, 21.0016, 33.7243, 27.5093
4/23/2008 13:30:45, .4175, .5634, 8.4349, 7.1301, 5.6465, 4.1994, 2.764, 1.4035, 838.1317, 15.159, 74.7763, 63.2881, 676.065, 21.2836, 116.3332, 221.5599, 213.9679, .9897, 50, 177, 20.1985, 20.7183, 17.9255, 22.0398, 22.4643, 21.9927, 22.7472, 21.1905, 21.0488, 33.773, 27.5565
4/23/2008 13:31:15, .4175, .561, 8.441, 7.1354, 5.6549, 4.2025, 2.7689, 1.4059, 852.4337, 15.171, 48.8575, 736.8257, 45.8054, 127.991, 112.9242, 134.4876, 229.6963, .9897, 51, 179, 20.2458, 20.7655, 17.5457, 21.8983, 22.7943, 22.3228, 22.37, 21.2849, 21.1433, 33.8218, 27.6511
4/23/2008 13:31:45, .4175, .5634, 8.4776, 7.1671, 5.676, 4.2245, 2.7812, 1.4131, 879.25, 15.159, 159.2525, 42.5182, 35.5345, 718.8342, 127.0471, 148.0769, 265.0852, .9937, 52, 176, 20.3403, 20.8127, 17.2131, 22.087, 22.37, 22.5586, 22.2757, 21.3321, 21.2377, 33.9682, 27.7456
4/23/2008 13:32:15, .4175, .5634, 8.4532, 7.1512, 5.6676, 4.2151, 2.7787, 1.4107, 879.25, 15.159, 610.4323, 34.6059, 118.6354, 25.2357, 125.5861, 298.566, 272.9494, .9897, 51, 180, 20.3876, 20.9072, 16.8803, 22.087, 22.37, 21.9927, 22.6057, 21.3793, 21.2849, 33.9682, 27.7929
4/23/2008 13:32:45, .4152, .5634, 8.502, 7.1829, 5.6887, 4.2371, 2.791, 1.4228, 975.7885, 15.171, 41.1778, 307.5815, 486.5203, 18.3195, 118.7682, 346.8836, 442.03, .9937, 53, 176, 20.4821, 21.0016, 16.5948, 21.5209, 22.7943, 21.8512, 22.7, 21.4737, 21.3793, 34.0171, 27.8401
4/23/2008 13:33:15, .4175, .5634, 8.5569, 7.2304, 5.7266, 4.2622, 2.8106, 1.4324, 1027.6332, 15.171, 35.4181, 583.5242, 33.667, 371.0469, 115.8462, 233.136, 512.8079, .9937, 53, 182, 20.5293, 21.0488, 16.309, 21.3793, 22.8414, 22.087, 22.087, 21.5209, 21.4265, 34.1149, 27.8874
4/23/2008 13:33:45, .4175, .5634, 8.5508, 7.2251, 5.7224, 4.2622, 2.8106, 1.4324, 1032.9965, 15.159, 340.6844, 36.584, 33.667, 573.5934, 127.5341, 265.851, 516.74, .9976, 53, 175, 20.6238, 21.1433, 16.0231, 21.5681, 22.3228, 22.1342, 22.1342, 21.6152, 21.5209, 34.066, 27.9347
4/23/2008 13:34:15, .4175, .561, 8.4959, 7.1829, 5.6929, 4.2371, 2.7935, 1.4252, 982.9395, 15.159, 480.8381, 36.584, 328.7219, 14.3673, 125.0991, 313.162, 422.3695, .9937, 50, 193, 20.7183, 21.1905, 15.6892, 21.6152, 22.4643, 21.5681, 22.4643, 21.6624, 21.5681, 34.1638, 28.0293
4/23/2008 13:34:45, .4175, .5634, 8.4776, 7.1618, 5.676, 4.2245, 2.7861, 1.4228, 1015.119, 15.171, 30.6183, 542.9735, 425.8286, 16.3434, 118.7682, 215.5202, 532.4684, .9976, 52, 189, 20.7655, 21.2849, 15.4505, 21.1433, 22.8414, 21.6152, 22.6057, 21.7096, 21.6152, 34.1149, 28.0766
4/23/2008 13:35:15, .4175, .5634, 8.4715, 7.1618, 5.6718, 4.2245, 2.7836, 1.4203, 1004.3925, 15.171, 30.6183, 490.5543, 33.667, 553.8328, 120.2292, 113.3487, 508.8758, .9937, 50, 188, 20.8127, 21.3321, 15.2117, 21.3321, 22.7943, 21.9455, 22.087, 21.804, 21.6624, 34.1638, 28.1239
4/23/2008 13:35:45, .4175, .5634, 8.502, 7.1829, 5.6929, 4.2402, 2.7984, 1.4276, 1027.6332, 15.171, 562.4345, 36.584, 33.667, 458.9817, 133.3781, 140.5273, 544.2648, .9976, 52, 184, 20.9072, 21.4265, 15.0205, 21.6624, 22.37, 21.9927, 22.37, 21.8512, 21.7096, 34.2127, 28.1712
4/23/2008 13:36:15, .4175, .5634, 8.4715, 7.1565, 5.676, 4.2245, 2.7861, 1.4228, 1011.5435, 15.159, 357.0037, 36.584, 548.1457, 15.3554, 126.5601, 248.2352, 536.4006, .9976, 49, 176, 20.9544, 21.4737, 14.877, 21.6624, 22.6529, 21.5681, 22.7472, 21.9455, 21.7568, 34.2127, 28.1712
4/23/2008 13:36:45, .4175, .5634, 8.4105, 7.109, 5.6338, 4.1931, 2.7616, 1.4083, 934.6702, 15.171, 35.4181, 665.6147, 271.7651, 18.3195, 118.2812, 175.7589, 445.9621, .9976, 52, 176, 21.0488, 21.5209, 14.7813, 21.3321, 22.9829, 21.8983, 22.6057, 21.9927, 21.804, 34.1638, 28.2185
4/23/2008 13:37:15, .4175, .5634, 8.4105, 7.1143, 5.6338, 4.1931, 2.764, 1.4107, 936.458, 15.159, 34.4581, 293.7349, 34.6008, 664.4924, 122.6642, 137.0042, 445.9621, .9976, 52, 198, 21.1433, 21.5681, 14.6855, 21.6152, 22.7, 22.2757, 22.087, 22.087, 21.804, 34.2617, 28.2658
4/23/2008 13:37:45, .4175, .5634, 8.4288, 7.1301, 5.6465, 4.2057, 2.7714, 1.4155, 961.4865, 15.159, 616.192, 35.5949, 33.667, 270.2676, 126.0731, 226.0897, 481.3511, .9976, 53, 189, 21.1905, 21.6624, 14.6377, 21.8983, 22.2757, 22.087, 22.37, 22.1342, 21.8512, 34.3107, 28.3132
4/23/2008 13:38:15, .4175, .5634, 8.3983, 7.0985, 5.6212, 4.1837, 2.7567, 1.4059, 863.1602, 15.159, 123.7341, 35.5949, 568.6875, 16.3434, 119.7422, 331.7844, 331.931, .9976, 51, 178, 21.2377, 21.7568, 14.5898, 21.6624, 22.5586, 21.6152, 22.6529, 22.2285, 21.9455, 34.3597, 28.4078
4/23/2008 13:38:45, .4175, .5634, 8.38, 7.0879, 5.6127, 4.1774, 2.7518, 1.4011, 788.0747, 15.159, 34.4581, 697.264, 42.0705, 18.3195, 112.4372, 237.1625, 198.2394, .9976, 50, 182, 21.3321, 21.804, 14.5419, 21.2849, 22.7943, 21.7568, 22.2757, 22.2757, 21.9455, 34.4087, 28.4078
4/23/2008 13:39:15, .4175, .5659, 8.3861, 7.0932, 5.6169, 4.1806, 2.7518, 1.4035, 791.6502, 15.147, 29.6583, 40.5402, 33.667, 707.9658, 119.2552, 205.9574, 198.2394, .9976, 50, 184, 21.3793, 21.8512, 14.3982, 21.4265, 22.37, 21.9455, 21.9455, 22.37, 22.0398, 34.4087, 28.4552
4/23/2008 13:39:45, .4175, .5634, 8.3861, 7.0932, 5.6169, 4.1806, 2.7542, 1.4035, 802.3767, 15.147, 652.6704, 36.584, 33.667, 14.3673, 122.1772, 269.3742, 170.7147, .9976, 51, 152, 21.4737, 21.8983, 14.3023, 21.5209, 22.2285, 21.4737, 22.2757, 22.4171, 22.0398, 34.4087, 28.5025
4/23/2008 13:40:15, .4175, .5634, 8.4532, 7.1407, 5.6549, 4.2088, 2.7738, 1.4155, 850.646, 15.147, 31.5782, 91.9703, 634.0477, 16.3434, 115.8462, 276.9238, 210.0358, .9976, 52, 190, 21.5209, 21.9455, 14.1585, 21.0488, 22.5586, 21.3321, 22.5114, 22.5114, 22.087, 34.4578, 28.5025
4/23/2008 13:40:45, .4175, .5634, 8.4349, 7.1301, 5.6507, 4.2025, 2.7714, 1.4155, 832.7685, 15.171, 34.4581, 733.8586, 34.6008, 122.0628, 110.9762, 131.9711, 178.5789, .9976, 51, 160, 21.5681, 22.0398, 14.0625, 21.0961, 22.7943, 21.7568, 21.9927, 22.5586, 22.1342, 34.4578, 28.5499
4/23/2008 13:41:15, .4175, .5634, 8.441, 7.1354, 5.6507, 4.2057, 2.7738, 1.4155, 839.9195, 15.159, 160.2125, 35.5949, 34.6008, 720.8102, 123.1512, 108.8189, 186.4431, 1.0016, 52, 190, 21.6624, 22.087, 13.9665, 21.5681, 22.2757, 22.1342, 21.9455, 22.6057, 22.1342, 34.4578, 28.5499
4/23/2008 13:41:45, .4175, .5634, 8.4593, 7.146, 5.6634, 4.2151, 2.7812, 1.4203, 884.6132, 15.159, 684.349, 35.5949, 186.7968, 17.3314, 118.2812, 158.1431, 261.1531, .9976, 52, 195, 21.7096, 22.1342, 13.9185, 21.8512, 22.3228, 21.6624, 22.3228, 22.7, 22.1813, 34.4087, 28.5973
4/23/2008 13:42:15, .4175, .5634, 8.4654, 7.1565, 5.6676, 4.2245, 2.7885, 1.4252, 947.1845, 15.171, 40.2178, 309.5596, 624.7105, 20.2955, 107.0803, 168.2093, 383.0484, .9976, 50, 196, 21.7568, 22.1813, 13.8705, 21.4265, 22.6057, 21.7568, 22.4643, 22.7472, 22.1813, 34.3597, 28.6446
4/23/2008 13:42:45, .4175, .5634, 8.4715, 7.1618, 5.6718, 4.2245, 2.791, 1.4252, 963.2742, 15.171, 42.1378, 640.8887, 34.6008, 361.1666, 104.1583, 122.9115, 414.5053, .9976, 50, 172, 21.804, 22.2285, 13.8705, 21.6152, 22.6529, 22.1342, 21.8512, 22.8414, 22.2285, 34.3597, 28.6446
4/23/2008 13:43:15, .4175, .5634, 8.5081, 7.1829, 5.6929, 4.2434, 2.8057, 1.4324, 997.2415, 15.159, 403.0816, 35.5949, 34.6008, 598.2942, 114.3852, 157.6398, 465.6226, .9976, 50, 166, 21.8512, 22.3228, 13.8225, 21.8983, 22.0398, 22.2285, 21.9927, 22.8886, 22.2757, 34.4087, 28.6446
4/23/2008 13:43:45, .4175, .5634, 8.4959, 7.1724, 5.6845, 4.2371, 2.7984, 1.43, 997.2415, 15.159, 509.6368, 34.6059, 405.2868, 20.2955, 103.1843, 228.1029, 473.4869, .9976, 50, 164, 21.9455, 22.3228, 13.7745, 21.8512, 22.2757, 21.6152, 22.3228, 22.9829, 22.2757, 34.4578, 28.692
4/23/2008 13:44:15, .4175, .5634, 8.4471, 7.1354, 5.6507, 4.212, 2.7812, 1.4203, 986.515, 15.171, 40.2178, 534.0721, 449.1716, 22.2716, 97.8273, 172.739, 489.2153, .9976, 52, 182, 21.9927, 22.4171, 13.7264, 21.3793, 22.5586, 21.804, 22.2757, 23.03, 22.3228, 34.3597, 28.7394
4/23/2008 13:44:45, .4175, .5634, 8.4288, 7.1196, 5.638, 4.2025, 2.7738, 1.4179, 966.8497, 15.171, 40.2178, 460.883, 33.667, 560.749, 101.2363, 111.8388, 465.6226, .9976, 51, 191, 22.0398, 22.4643, 13.6303, 21.6624, 22.4643, 22.1342, 21.7096, 23.0771, 22.3228, 34.3597, 28.7394
4/23/2008 13:45:15, .4175, .5634, 8.4044, 7.1038, 5.6296, 4.1931, 2.7665, 1.4131, 945.3967, 15.159, 616.192, 34.6059, 34.6008, 391.7956, 111.4632, 102.7792, 449.8942, .9976, 52, 186, 22.087, 22.5114, 13.5823, 22.0398, 21.9927, 22.1342, 22.0398, 23.1714, 22.37, 34.2617, 28.7394
4/23/2008 13:45:45, .4175, .5634, 8.3739, 7.0774, 5.6085, 4.1774, 2.7542, 1.4059, 895.3397, 15.159, 317.6454, 32.6278, 625.6443, 23.2596, 105.1323, 108.8189, 386.9805, .9976, 50, 177, 22.1342, 22.5114, 13.6784, 21.9455, 22.2285, 21.6624, 22.3228, 23.2185, 22.4171, 34.2127, 28.7394
4/23/2008 13:46:15, .4175, .5634, 8.3495, 7.0615, 5.5916, 4.1649, 2.7468, 1.4035, 843.495, 15.171, 48.8575, 688.3627, 219.4769, 27.2118, 91.9833, 109.3222, 316.2026, .9937, 52, 199, 22.1813, 22.5586, 13.8225, 21.6624, 22.4171, 22.0398, 22.087, 23.2657, 22.4171, 34.2127, 28.7868
4/23/2008 13:46:45, .4175, .5634, 8.3434, 7.051, 5.5832, 4.1586, 2.7419, 1.3986, 813.1032, 15.159, 46.9375, 172.0827, 35.5345, 701.0496, 95.3923, 113.3487, 280.8137, .9976, 50, 174, 22.2285, 22.6057, 13.9185, 22.0398, 22.087, 22.37, 21.6624, 23.3128, 22.4643, 34.1638, 28.7868
4/23/2008 13:47:15, .4175, .5634, 8.3434, 7.051, 5.5874, 4.1586, 2.7419, 1.4011, 807.74, 15.147, 694.9085, 30.6497, 36.4682, 132.9312, 91.9833, 147.5736, 269.0173, .9976, 50, 174, 22.2757, 22.6529, 13.9185, 22.2757, 21.8512, 22.087, 22.0398, 23.407, 22.4643, 34.1638, 28.7868
4/23/2008 13:47:45, .4175, .5659, 8.3251, 7.0404, 5.579, 4.1523, 2.7395, 1.3962, 757.683, 15.147, 89.1757, 29.6607, 666.7278, 26.2237, 87.1134, 165.1894, 198.2394, .9976, 51, 188, 22.3228, 22.7, 13.8225, 21.9455, 22.1813, 21.7096, 22.3228, 23.4542, 22.5114, 34.2127, 28.8342
4/23/2008 13:48:15, .4175, .5634, 8.319, 7.0352, 5.5748, 4.1523, 2.737, 1.3962, 707.626, 15.171, 48.8575, 731.8805, 33.667, 28.1998, 93.9313, 105.7991, 48.5109, .9937, 1366, 187, 22.37, 22.7, 13.7745, 21.7096, 22.4171, 22.087, 21.8983, 23.5013, 22.5114, 34.2127, 28.8342
4/23/2008 13:48:45, .4175, .5634, 8.3678, 7.0721, 5.6043, 4.1743, 2.7542, 1.4035, 755.8952, 15.147, 48.8575, 29.6607, 34.6008, 700.0615, 178.1818, 110.3288, 135.3257, .9937, 51, 167, 22.4171, 22.7472, 13.7264, 22.087, 21.8983, 22.37, 21.6624, 23.5484, 22.5586, 34.2127, 28.8342
4/23/2008 13:49:15, .4152, .5634, 8.3861, 7.0879, 5.6169, 4.1837, 2.7616, 1.4083, 793.438, 15.159, 710.2678, 28.6717, 88.7564, 25.2357, 152.371, 100.2627, 139.2578, .9976, 53, 187, 22.4643, 22.7943, 14.0145, 22.2757, 21.7568, 21.804, 21.9927, 23.6427, 22.5586, 34.2617, 28.8342
4/23/2008 13:49:45, .4175, .5634, 8.4105, 7.1038, 5.6296, 4.1963, 2.7738, 1.4131, 830.9807, 15.147, 54.6172, 151.3129, 662.993, 31.1639, 126.0731, 109.8255, 194.3073, .9937, 53, 183, 22.4643, 22.7943, 14.4461, 21.804, 21.9927, 21.7568, 22.1342, 23.6898, 22.5586, 34.3597, 28.8342
4/23/2008 13:50:15, .4175, .5634, 8.441, 7.1301, 5.6507, 4.212, 2.7836, 1.4203, 898.9152, 15.171, 55.5772, 663.6366, 34.6008, 226.7942, 126.0731, 122.9115, 304.4063, .9937, 53, 183, 22.5114, 22.8414, 14.7334, 21.804, 22.0398, 22.087, 21.5209, 23.7369, 22.5586, 34.3107, 28.8816
