Filename:
C:\AO-51Tlm\WOD\2008\Wd042000

Start Time
4/20/2008 11:55:23
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/20/2008 11:55:23, .401, .5634, 8.5081, 7.1829, 5.7013, 4.2842, 2.8401, 1.4372, 1145.6247, 15.171, 57.4971, 427.2556, 403.4194, 60.8048, 229.3165, 200.9243, 15.4653, 15.517, 15.5481, 14.1616, 15.3446, 15.4446, 685.8206, .9622, 51, 175, 19.4418, 19.8203, 29.0712, 19.7257, 19.0158, 19.6311, 19.1578, 21.5681, 20.0567, 33.5782, 26.7538
4/20/2008 11:55:28, .401, .561, 8.441, 7.1301, 5.6591, 4.2465, 2.8131, 1.4203, 975.7885, 15.159, 78.6161, 24.7155, 623.7768, 59.8168, 211.7846, 199.4144, 15.4902, 15.4424, 15.5606, 15.1028, 15.3446, 15.4322, 379.1163, .9622, 50, 208, 19.4418, 19.8203, 29.1187, 19.8676, 18.8737, 19.5365, 19.2998, 21.5681, 20.0567, 33.6756, 26.7538
4/20/2008 11:55:33, .401, .5634, 8.4898, 7.1724, 5.6929, 4.2747, 2.8352, 1.4324, 1143.837, 15.171, 403.0816, 4.9346, 520.1341, 68.7091, 204.9666, 195.3879, 15.5775, 12.519, 15.573, 15.4495, 15.3446, 15.4446, 701.549, .9622, 50, 201, 19.4418, 19.8203, 29.1661, 20.1985, 18.8263, 19.4891, 19.2525, 21.5681, 20.0567, 33.6756, 26.801
4/20/2008 11:55:38, .401, .5634, 8.4776, 7.1618, 5.6845, 4.2653, 2.8278, 1.4276, 1018.6945, 15.159, 673.7895, 3.9456, 106.497, 88.4697, 207.4016, 193.3747, 15.59, 14.1362, 15.486, 15.4743, 15.3446, 15.4322, 445.9621, .9661, 50, 190, 19.4891, 19.8203, 29.2136, 20.3403, 18.7316, 19.6784, 19.1578, 21.5681, 20.0567, 33.7243, 26.801
4/20/2008 11:55:43, .4034, .5634, 8.4654, 7.1512, 5.676, 4.2622, 2.8278, 1.43, 1138.4737, 15.159, 551.8749, .9785, 17.7938, 424.4006, 229.8035, 196.8978, 15.59, 15.2807, 11.4436, 15.5486, 15.3446, 15.4322, 705.4811, .9622, 51, 236, 19.4891, 19.8203, 29.1661, 20.293, 18.6842, 20.0567, 19.0158, 21.5681, 20.0567, 33.7243, 26.801
4/20/2008 11:55:48, .401, .5634, 8.4837, 7.1724, 5.6929, 4.2716, 2.8327, 1.43, 1029.421, 15.159, 149.6529,-3.9667, 16.8601, 666.4685, 247.3354, 197.9044, 15.5276, 15.4175, 13.2347, 15.561, 15.3446, 15.4322, 453.8263, .9622, 50, 217, 19.4891, 19.8203, 29.1661, 20.1985, 18.8737, 20.1513, 18.9684, 21.5681, 20.104, 33.8218, 26.801
4/20/2008 11:55:53, .4034, .5634, 8.4776, 7.1618, 5.6887, 4.2685, 2.8302, 1.4324, 1134.8982, 15.171, 48.8575, 301.6472, 14.9927, 558.773, 241.9784, 201.4276, 13.4573, 15.517, 14.5531, 15.561, 15.3568, 15.4446, 677.9564, .9622, 50, 198, 19.4891, 19.8203, 29.2136, 20.104, 19.1578, 20.104, 18.9211, 21.5681, 20.0567, 33.773, 26.801
4/20/2008 11:55:58, .401, .5634, 8.4349, 7.1301, 5.6591, 4.2465, 2.8106, 1.4203, 965.062, 15.159, 48.8575, 594.4037, 17.7938, 106.2543, 217.6286, 203.4408, 14.8292, 15.5419, 15.3367, 15.4743, 15.3446, 15.4322, 351.5916, .9622, 52, 202, 19.4891, 19.8203, 29.2136, 19.9621, 19.3472, 20.0094, 19.1578, 21.6152, 20.104, 33.8218, 26.801
4/20/2008 11:56:03, .4034, .561, 8.4837, 7.1618, 5.6887, 4.2716, 2.8327, 1.4324, 1140.2615, 15.171, 51.7373, 466.8173, 391.281, 60.8048, 195.7137, 203.4408, 15.4279, 15.5295, 15.5481, 14.3845, 15.3446, 15.4446, 677.9564, .9661, 50, 170, 19.4891, 19.8676, 29.2136, 19.9149, 19.2998, 19.8676, 19.4891, 21.5681, 20.0567, 33.773, 26.801
4/20/2008 11:56:08, .401, .561, 8.4288, 7.1196, 5.6507, 4.2402, 2.8082, 1.4155, 940.0335, 15.147, 63.2568, 8.8908, 645.2523, 59.8168, 179.6428, 203.4408, 15.4653, 15.4051, 15.573, 15.1523, 15.3324, 15.4322, 320.1347, .9622, 51, 175, 19.5365, 19.8676, 29.2136, 20.104, 19.2525, 19.7257, 19.6311, 21.5681, 20.104, 33.8218, 26.801
4/20/2008 11:56:13, .4034, .5634, 8.4776, 7.1565, 5.6845, 4.2653, 2.8278, 1.43, 1129.535, 15.159, 409.8013, 5.9237, 539.7422, 62.7809, 160.6499, 200.9243, 15.5775, 13.34, 15.573, 15.4248, 15.3324, 15.4446, 681.8885, .9622, 49, 207, 19.4891, 19.8676, 29.2136, 20.3403, 19.1578, 19.6784, 19.5838, 21.6152, 20.104, 33.773, 26.8482
