Filename:
C:\AO-51Tlm\WOD\2008\Wd041600

Start Time
4/16/2008 0:42:26
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/16/2008 0:42:26, .401, .544, 7.941, 6.6499, 5.2626, 3.9232, 2.6021, 1.2853, 771.985, 15.147, 593.1531, 35.5949, 31.7996, 16.3434, 91.4963, 279.4403, 210.0358, .9819, 53, 188, 19.9621, 19.5365, 8.4178, 18.7316, 19.8676, 18.6368, 19.8203, 25.6219, 20.9072, 33.044, 26.7538
4/16/2008 0:42:56, .4034, .5464, 8.0812, 6.766, 5.3512, 3.9891, 2.6463, 1.3046, 866.7357, 15.159, 23.8986, 137.4663, 588.2955, 17.3314, 82.2434, 278.937, 292.61, .9819, 53, 195, 19.9621, 19.5838, 8.2193, 18.305, 20.2458, 18.5894, 20.0094, 25.5748, 20.9072, 33.141, 26.801
4/16/2008 0:43:26, .401, .5488, 8.0568, 6.7449, 5.3343, 3.9765, 2.6365, 1.2998, 830.9807, 15.159, 25.8185, 720.012, 32.7333, 114.1586, 86.1394, 124.4215, 194.3073, .9819, 51, 195, 20.0094, 19.6784, 8.0205, 18.3524, 20.4348, 18.9684, 19.5365, 25.5276, 20.9544, 33.1895, 26.8482
4/16/2008 0:43:56, .401, .5464, 8.0568, 6.7502, 5.3343, 3.9797, 2.6389, 1.3022, 830.9807, 15.159, 165.0123, 36.584, 32.7333, 711.9179, 113.8982, 92.7131, 225.7642, .9819, 52, 209, 20.0094, 19.7257, 7.8712, 18.779, 20.0094, 19.2998, 19.6311, 25.4805, 21.0016, 33.141, 26.8482
4/16/2008 0:44:26, .401, .5464, 8.0568, 6.7449, 5.3343, 3.9765, 2.6389, 1.2998, 825.6175, 15.147, 698.7483, 34.6059, 148.5144, 19.3075, 94.4183, 97.7461, 217.9, .9819, 50, 202, 20.0567, 19.773, 7.7217, 19.1105, 20.104, 18.9211, 20.0567, 25.4334, 21.0016, 33.141, 26.8954
4/16/2008 0:44:56, .401, .5464, 8.069, 6.7607, 5.3469, 3.986, 2.6463, 1.3022, 847.0705, 15.159, 29.6583, 189.8855, 675.1313, 22.2716, 83.7044, 113.3487, 261.1531, .9819, 50, 170, 20.0567, 19.8203, 7.6219, 18.779, 20.4821, 19.0631, 20.2458, 25.3862, 21.0488, 33.141, 26.9426
4/16/2008 0:45:26, .4034, .5464, 8.1117, 6.7924, 5.3722, 4.0048, 2.6561, 1.3094, 875.6745, 15.159, 30.6183, 708.1435, 33.667, 206.0455, 82.2434, 108.8189, 312.2705, .9819, 53, 187, 20.104, 19.9149, 7.522, 18.9211, 20.6238, 19.4418, 19.773, 25.3391, 21.0961, 33.1895, 26.9426
4/16/2008 0:45:56, .401, .5464, 8.1544, 6.8346, 5.406, 4.0299, 2.6733, 1.3167, 909.6417, 15.171, 223.5696, 34.6059, 33.667, 687.2171, 91.9833, 139.0174, 363.3879, .9819, 51, 181, 20.1513, 19.9621, 7.422, 19.2052, 20.1513, 19.6311, 19.9149, 25.292, 21.0961, 33.2865, 26.9426
4/16/2008 0:46:26, .4034, .5464, 8.1666, 6.8399, 5.4102, 4.0362, 2.6757, 1.3191, 927.5192, 15.159, 626.7516, 33.6169, 232.549, 22.2716, 90.0354, 189.3482, 394.8447, .9819, 53, 184, 20.1513, 20.0094, 7.2719, 19.2525, 20.3403, 19.1105, 20.1985, 25.2448, 21.1433, 33.3351, 26.9898
4/16/2008 0:46:56, .401, .5464, 8.1605, 6.8346, 5.406, 4.033, 2.6757, 1.3191, 943.609, 15.159, 31.5782, 315.4938, 627.5117, 24.2477, 82.7304, 137.0042, 426.3016, .9819, 52, 199, 20.1985, 20.104, 7.1215, 18.8737, 20.671, 19.2998, 20.293, 25.1977, 21.1905, 33.3837, 27.037
4/16/2008 0:47:26, .401, .5464, 8.1971, 6.8663, 5.4313, 4.0519, 2.688, 1.3239, 957.911, 15.171, 38.2979, 672.538, 34.6008, 299.9086, 135.8131, 108.3156, 445.9621, .9779, 50, 200, 20.2458, 20.1513, 7.0211, 19.1105, 20.7183, 19.7257, 19.8203, 25.1506, 21.2377, 33.3837, 27.037
4/16/2008 0:47:56, .4034, .5488, 8.2276, 6.8927, 5.4524, 4.0707, 2.6978, 1.3311, 995.4537, 15.159, 359.8835, 33.6169, 34.6008, 644.7318, 162.1109, 102.7792, 512.8079, .9779, 52, 210, 20.2458, 20.1985, 7.0713, 19.5838, 20.1985, 19.9149, 20.0094, 25.1506, 21.2377, 33.3837, 27.0842
4/16/2008 0:48:26, .401, .5488, 8.1666, 6.8452, 5.4144, 4.0393, 2.6806, 1.3239, 972.213, 15.159, 634.4312, 31.6388, 365.1369, 27.2118, 96.3663, 104.2891, 481.3511, .9779, 51, 212, 20.293, 20.293, 7.3219, 19.7257, 20.3876, 19.3945, 20.3403, 25.1035, 21.2849, 33.4323, 27.1314
4/16/2008 0:48:56, .4034, .5464, 8.1788, 6.8557, 5.4229, 4.0456, 2.6831, 1.3239, 995.4537, 15.159, 39.2579, 410.4419, 584.5607, 33.1399, 78.8344, 138.0108, 528.5363, .9779, 51, 201, 20.3403, 20.3403, 7.372, 19.2998, 20.671, 19.6784, 20.4348, 25.0563, 21.2849, 33.4809, 27.1314
4/16/2008 0:49:26, .401, .5464, 8.2154, 6.8821, 5.4482, 4.0644, 2.6953, 1.3287, 1011.5435, 15.171, 39.2579, 610.2283, 35.5345, 423.4126, 78.8344, 130.4612, 548.1969, .9779, 53, 236, 20.3876, 20.3876, 7.3219, 19.5365, 20.7183, 20.0567, 19.9149, 25.0092, 21.3321, 33.5295, 27.1314
4/16/2008 0:49:56, .401, .5464, 8.2459, 6.9085, 5.4651, 4.0738, 2.7051, 1.3335, 1020.4822, 15.171, 431.8803, 29.6607, 34.6008, 612.1267, 89.0614, 129.4545, 559.9932, .9779, 50, 185, 20.4348, 20.4348, 7.1716, 19.8203, 20.2458, 20.104, 20.104, 25.0092, 21.3793, 33.6269, 27.1786
4/16/2008 0:50:26, .4034, .5464, 8.1971, 6.8663, 5.4355, 4.055, 2.6904, 1.3263, 1011.5435, 15.171, 585.4734, 29.6607, 437.9669, 29.1878, 88.0874, 119.3884, 556.0611, .9779, 50, 214, 20.4821, 20.5293, 7.1215, 19.9149, 20.4821, 19.5838, 20.4821, 24.9621, 21.3793, 33.6269, 27.1786
4/16/2008 0:50:56, .4034, .5464, 8.2276, 6.8927, 5.4566, 4.0707, 2.7002, 1.3311, 1043.723, 15.171, 52.6973, 478.6858, 546.2782, 33.1399, 141.17, 123.4148, 611.1106, .9779, 52, 216, 20.5293, 20.5766, 7.2218, 19.4891, 20.7655, 19.8676, 20.4821, 24.9621, 21.4265, 33.773, 27.2259
4/16/2008 0:51:26, .4034, .5464, 8.2642, 6.9296, 5.4819, 4.0927, 2.715, 1.3384, 1097.3555, 15.171, 54.6172, 492.5324, 35.5345, 506.4073, 224.9335, 128.4479, 705.4811, .974, 52, 177, 20.5293, 20.6238, 7.6718, 19.8203, 20.6238, 20.2458, 19.9149, 24.9149, 21.4737, 33.9194, 27.2731
4/16/2008 0:51:56, .4034, .5464, 8.2032, 6.8716, 5.444, 4.0613, 2.6929, 1.3311, 1081.2657, 15.159, 590.2732, 23.7264, 36.4682, 498.503, 154.319, 130.4612, 697.6169, .974, 49, 187, 20.5766, 20.671, 8.2193, 20.1985, 20.1513, 20.2458, 20.1985, 24.8678, 21.4737, 33.9194, 27.2731
4/16/2008 0:52:26, .401, .5464, 8.1422, 6.8241, 5.4018, 4.0299, 2.6733, 1.3215, 1041.9352, 15.171, 502.9171, 19.7703, 540.6759, 42.0322, 76.3994, 144.0505, 638.6353, .974, 51, 203, 20.6238, 20.7655, 8.4674, 20.1513, 20.4348, 19.773, 20.5293, 24.8678, 21.5209, 33.9194, 27.3203
4/16/2008 0:52:56, .401, .5464, 8.1361, 6.8188, 5.3976, 4.0268, 2.6708, 1.3167, 1040.1475, 15.171, 52.6973, 576.6009, 453.8401, 44.9963, 72.9905, 147.5736, 638.6353, .974, 53, 177, 20.671, 20.7655, 8.4178, 19.773, 20.8127, 20.104, 20.5293, 24.8207, 21.5209, 33.9682, 27.3676
4/16/2008 0:53:26, .401, .5464, 8.2032, 6.8768, 5.444, 4.0613, 2.6953, 1.3287, 1099.1432, 15.171, 62.2969, 444.0693, 35.5345, 608.1746, 150.423, 149.5869, 733.0059, .9701, 51, 198, 20.7183, 20.8127, 8.3186, 20.104, 20.7183, 20.4348, 20.104, 24.8207, 21.5681, 34.066, 27.3676
4/16/2008 0:53:56, .401, .5464, 8.2093, 6.8821, 5.4482, 4.0676, 2.6978, 1.3311, 1106.2942, 15.171, 642.1109, 19.7703, 34.6008, 416.4964, 200.0967, 144.5538, 756.5985, .974, 51, 212, 20.7183, 20.9072, 8.4674, 20.4348, 20.3876, 20.3876, 20.4821, 24.8207, 21.5681, 34.1638, 27.4148
4/16/2008 0:54:26, .401, .5464, 8.1727, 6.8505, 5.4187, 4.0456, 2.6831, 1.3239, 1097.3555, 15.171, 392.5221, 13.836, 610.7048, 47.9604, 196.2007, 154.1166, 744.8022, .9701, 52, 180, 20.7655, 20.9072, 9.0112, 20.3403, 20.6238, 19.9621, 20.7183, 24.7736, 21.6152, 34.3597, 27.462
4/16/2008 0:54:56, .4034, .5464, 8.1361, 6.8188, 5.3976, 4.0299, 2.6733, 1.3191, 1086.629, 15.171, 67.0966, 619.1297, 304.4453, 54.8766, 191.8177, 169.7192, 729.0737, .9661, 50, 173, 20.8127, 20.9544, 9.7983, 19.9621, 20.86, 20.293, 20.5293, 24.7736, 21.6152, 34.6051, 27.462
4/16/2008 0:55:26, .401, .5464, 8.1239, 6.8082, 5.3849, 4.0205, 2.6659, 1.3167, 1075.9025, 15.171, 67.0966, 252.1951, 29.9322, 706.9778, 161.6239, 177.2688, 721.2095, .9661, 50, 181, 20.8127, 21.0016, 10.3858, 20.3403, 20.6238, 20.671, 20.1513, 24.7265, 21.6624, 34.7035, 27.5565
4/16/2008 0:55:56, .401, .5464, 8.069, 6.766, 5.3512, 3.9922, 2.6512, 1.307, 1018.6945, 15.159, 733.3068, 2.9566, 30.8659, 314.7291, 78.8344, 181.2953, 642.5674, .9701, 50, 178, 20.86, 21.0488, 10.6787, 20.671, 20.3876, 20.5293, 20.5766, 24.7265, 21.6624, 34.6543, 27.6038
4/16/2008 0:56:26, .4034, .5464, 8.0568, 6.7502, 5.3469, 3.986, 2.6438, 1.3022, 988.3027, 15.159, 279.2471,-.0106, 677.9325, 57.8407, 55.4586, 184.8184, 591.45, .9661, 51, 182, 20.9072, 21.0961, 10.6787, 20.5293, 20.86, 20.1985, 20.9544, 24.7265, 21.7096, 34.6543, 27.6038
4/16/2008 0:56:56, .401, .5488, 8.13, 6.8188, 5.3933, 4.0268, 2.6708, 1.3167, 1090.2045, 15.171, 63.2568, 645.8339, 287.6383, 63.7689, 135.8131, 190.8581, 748.7343, .9622, 51, 184, 20.9544, 21.1433, 10.7762, 20.2458, 21.1433, 20.6238, 20.8127, 24.7265, 21.7568, 34.9004, 27.6511
4/16/2008 0:57:26, .401, .5464, 8.1422, 6.8241, 5.4018, 4.0299, 2.6733, 1.3167, 1068.7515, 15.171, 63.2568, 138.4553, 27.131, 687.2171, 259.9973, 188.8449, 693.6848, .9622, 51, 182, 21.0016, 21.1905, 11.2143, 20.671, 20.86, 20.9544, 20.4348, 24.6793, 21.7568, 35.0979, 27.6983
4/16/2008 0:57:56, .4034, .5464, 8.1117, 6.7977, 5.3807, 4.0111, 2.6585, 1.3094, 993.666, 15.171, 736.1867,-5.9448, 25.2636, 131.9431, 201.5577, 193.878, 575.7216, .9622, 51, 154, 21.0016, 21.2377, 12.1841, 20.9072, 20.5293, 20.6238, 20.671, 24.6793, 21.804, 35.2957, 27.7456
4/16/2008 0:58:26, .401, .5464, 8.0873, 6.7871, 5.3638, 4.0017, 2.6512, 1.3046, 943.609, 15.159, 105.4949,-.0106, 706.8777, 59.8168, 121.6902, 208.4739, 481.3511, .9622, 50, 192, 21.0488, 21.2377, 13.1011, 20.5766, 20.8127, 20.3876, 20.9072, 24.6793, 21.804, 35.4444, 27.7929
4/16/2008 0:58:56, .401, .5464, 8.0995, 6.7924, 5.3722, 4.0048, 2.6536, 1.3046, 932.8825, 15.171, 48.8575, 701.2202, 43.0042, 62.7809, 105.1323, 215.5202, 445.9621, .9622, 51, 206, 21.0488, 21.2849, 13.6303, 20.4821, 21.0961, 20.86, 20.5766, 24.6793, 21.8512, 35.5436, 27.8401
4/16/2008 0:59:26, .4034, .5464, 8.1239, 6.8135, 5.3891, 4.0205, 2.661, 1.3094, 940.0335, 15.159, 57.4971,-1.9887, 20.595, 783.0562, 119.7422, 218.0367, 465.6226, .9622, 51, 179, 21.0961, 21.3321, 13.7745, 20.9072, 20.8127, 21.2377, 20.5293, 24.6793, 21.8512, 35.5436, 27.8874
4/16/2008 0:59:56, .401, .5464, 8.1178, 6.8082, 5.3891, 4.0173, 2.661, 1.307, 943.609, 15.159, 761.1456, 1.9675, 23.3961, 85.5056, 122.1772, 217.5334, 473.4869, .9622, 52, 177, 21.1433, 21.3793, 13.9185, 21.2377, 20.8127, 20.9544, 21.0016, 24.6793, 21.8983, 35.5436, 27.9347
4/16/2008 1:00:26, .401, .5464, 8.1483, 6.8399, 5.406, 4.033, 2.6708, 1.3143, 1000.817, 15.159, 74.7763,-2.9777, 672.3302, 59.8168, 194.7397, 216.0235, 548.1969, .9622, 50, 199, 21.1905, 21.3793, 14.3023, 20.9072, 21.1433, 20.7655, 21.2377, 24.6793, 21.8983, 35.8421, 27.982
4/16/2008 1:00:56, .4034, .5464, 8.1666, 6.8557, 5.4229, 4.0425, 2.6782, 1.3167, 986.515, 15.171, 38.2979, 571.6557, 14.9927, 74.6373, 289.7041, 210.4871, 465.6226, .9622, 50, 190, 21.2377, 21.4265, 15.1161, 20.8127, 21.2377, 21.1433, 20.7655, 24.6793, 21.9455, 35.892, 28.0293
4/16/2008 1:01:26, .401, .5464, 8.319, 6.9824, 5.5241, 4.1178, 2.7272, 1.3408, 1115.233, 15.171, 173.6519,-4.9558, 16.8601, 658.5642, 281.9122, 214.0103, 618.9748, .9622, 50, 173, 21.2377, 21.4737, 16.1184, 21.1905, 20.7183, 21.3793, 20.5766, 24.6793, 21.9927, 36.0917, 28.1239
4/16/2008 1:01:56, .4034, .5464, 8.3312, 6.9877, 5.5284, 4.1241, 2.7297, 1.3408, 1117.0207, 15.171, 710.2678, 7.9018, 173.7247, 83.5296, 138.7351, 224.5798, 615.0427, .9622, 50, 205, 21.2849, 21.5209, 16.9754, 21.3793, 20.671, 20.9072, 20.9544, 24.6793, 22.0398, 36.1917, 28.1712
4/16/2008 1:02:26, .401, .5464, 8.2764, 6.9402, 5.4946, 4.0958, 2.7101, 1.3311, 1050.874, 15.171, 45.0176, 105.8169, 679.7999, 60.8048, 100.2623, 234.1426, 497.0795, .9622, 51, 175, 21.3321, 21.5681, 17.3557, 21.0488, 21.1433, 21.0016, 21.2377, 24.6793, 22.0398, 36.2919, 28.2185
4/16/2008 1:02:56, .401, .5464, 8.2885, 6.956, 5.503, 4.1021, 2.715, 1.3335, 1061.6005, 15.171, 29.6583, 639.8996, 12.1915, 153.6798, 175.2598, 230.6194, 512.8079, .9622, 50, 191, 21.3321, 21.5681, 17.4507, 21.1433, 21.4265, 21.4265, 20.9072, 24.6793, 22.0398, 36.342, 28.2658
4/16/2008 1:03:26, .4034, .5464, 8.3495, 7.0035, 5.541, 4.1335, 2.7346, 1.3432, 1129.535, 15.171, 188.0512, 9.8799, 14.059, 662.5163, 260.4843, 226.0897, 622.9069, .9622, 51, 179, 21.3793, 21.6152, 17.7831, 21.5209, 21.0488, 21.7096, 21.0016, 24.6793, 22.087, 36.4424, 28.3132
4/16/2008 1:03:56, .4034, .5464, 8.3739, 7.0246, 5.5621, 4.146, 2.7444, 1.3456, 1167.0777, 15.171, 599.8728, 9.8799, 237.2176, 60.8048, 242.4654, 225.5864, 689.7527, .9622, 51, 170, 21.4265, 21.6624, 18.5894, 21.6624, 21.0488, 21.1433, 21.2377, 24.6793, 22.1342, 36.4424, 28.3605
4/16/2008 1:04:26, .4034, .5464, 8.3922, 7.0404, 5.5705, 4.1523, 2.7518, 1.3504, 1188.5307, 15.183, 39.2579, 265.0527, 532.2725, 55.8647, 246.8484, 226.0897, 729.0737, .9622, 52, 193, 21.4265, 21.7096, 19.5838, 21.1433, 21.0961, 21.1433, 21.2377, 24.6793, 22.1342, 36.3922, 28.4078
4/16/2008 1:04:56, .401, .5464, 8.4044, 7.0563, 5.5832, 4.1649, 2.7567, 1.3552, 1215.347, 15.183, 31.5782, 487.5871, 14.9927, 408.5921, 230.7775, 224.0764, 768.3948, .9622, 50, 186, 21.4737, 21.7568, 20.3876, 21.3321, 21.0961, 21.4265, 20.7183, 24.7265, 22.1813, 36.5429, 28.4552
4/16/2008 1:05:26, .401, .5464, 8.4288, 7.0721, 5.6001, 4.1743, 2.764, 1.3601, 1242.1632, 15.183, 434.7602,-4.9558, 13.1252, 616.0788, 156.2669, 225.0831, 815.5801, .9583, 52, 179, 21.5209, 21.7568, 20.9544, 21.6624, 20.7655, 21.6152, 20.9544, 24.7265, 22.2285, 36.5429, 28.5499
4/16/2008 1:05:56, .401, .5464, 8.3922, 7.0457, 5.5705, 4.1555, 2.7518, 1.3528, 1186.743, 15.183, 605.6325, 4.9346, 372.6067, 65.745, 98.3143, 227.0963, 721.2095, .9622, 50, 196, 21.5209, 21.804, 21.1905, 21.804, 21.0961, 21.1905, 21.3793, 24.7265, 22.2285, 36.5429, 28.5499
4/16/2008 1:06:26, .4034, .5488, 8.4044, 7.0563, 5.5832, 4.1617, 2.7567, 1.3528, 1186.743, 15.183, 27.7384, 298.6801, 550.9468, 60.8048, 187.9218, 221.5599, 709.4132, .9661, 50, 181, 21.5681, 21.8512, 21.3793, 21.4265, 21.4265, 21.4737, 21.5209, 24.7265, 22.2757, 36.5932, 28.5973
4/16/2008 1:06:56, .401, .5464, 8.3251, 6.9877, 5.5284, 4.1209, 2.7272, 1.3408, 1113.4452, 15.171, 26.7784, 393.6282, 12.1915, 337.4538, 310.158, 211.9971, 618.9748, .9622, 50, 169, 21.6152, 21.8983, 21.8983, 21.6152, 21.3321, 21.7096, 21.0488, 24.7736, 22.3228, 36.4927, 28.692
4/16/2008 1:07:26, .4034, .5464, 8.3007, 6.9666, 5.5115, 4.1084, 2.7174, 1.336, 1117.0207, 15.171, 458.7591, 9.8799, 14.9927, 353.2623, 313.08, 207.4673, 666.16, .9622, 49, 192, 21.6624, 21.9455, 22.7943, 21.8512, 20.8127, 21.5681, 21.0961, 24.7736, 22.3228, 36.3922, 28.692
4/16/2008 1:07:56, .401, .5464, 8.3373, 6.9982, 5.5368, 4.1272, 2.7321, 1.3432, 1172.441, 15.171, 366.6032, 8.8908, 508.9295, 59.8168, 229.3165, 210.9904, 756.5985, .9622, 52, 172, 21.6624, 21.9927, 23.7369, 21.7096, 20.9544, 21.0488, 21.2849, 24.7736, 22.37, 36.342, 28.7394
4/16/2008 1:08:26, .401, .5464, 8.319, 6.9824, 5.5241, 4.1178, 2.7248, 1.3408, 1154.5635, 15.183, 33.4981, 508.357, 335.258, 53.8886, 195.7137, 211.4937, 721.2095, .9661, 51, 185, 21.7096, 21.9927, 24.2553, 21.3321, 21.2849, 21.3793, 21.2377, 24.7736, 22.4171, 36.4424, 28.7868
4/16/2008 1:08:56, .4034, .5464, 8.319, 6.9877, 5.5241, 4.1178, 2.7272, 1.3408, 1154.5635, 15.171, 31.5782, 273.9541, 12.1915, 588.4139, 230.2905, 207.9706, 717.2774, .9622, 51, 203, 21.7096, 22.0398, 24.4437, 21.7096, 21.2849, 21.8512, 20.9544, 24.8207, 22.4643, 36.4424, 28.8342
4/16/2008 1:09:26, .401, .5464, 8.2946, 6.9613, 5.5073, 4.1052, 2.7174, 1.336, 1122.384, 15.171, 575.8739, 9.8799, 14.059, 330.5376, 225.9075, 203.4408, 689.7527, .9661, 51, 188, 21.7568, 22.0398, 24.5851, 22.087, 21.0488, 21.8512, 21.3321, 24.8678, 22.4643, 36.3922, 28.8816
4/16/2008 1:09:56, .4034, .5464, 8.2885, 6.9613, 5.503, 4.1021, 2.715, 1.3335, 1102.7187, 15.171, 285.9668, 9.8799, 504.2609, 53.8886, 259.9973, 198.911, 646.4995, .9661, 50, 181, 21.804, 22.087, 24.9149, 21.9455, 21.3321, 21.4265, 21.6624, 24.8678, 22.5114, 36.342, 28.929
4/16/2008 1:10:26, .4034, .5464, 8.1971, 6.8821, 5.4398, 4.055, 2.6806, 1.3167, 988.3027, 15.171, 34.4581, 399.5624, 191.4654, 55.8647, 320.3849, 190.8581, 489.2153, .9622, 52, 178, 21.8512, 22.087, 25.5748, 21.5681, 21.4265, 21.5681, 21.3321, 24.9149, 22.5114, 36.0917, 28.9764
4/16/2008 1:10:56, .401, .5464, 8.2154, 6.9032, 5.4524, 4.0644, 2.688, 1.3167, 907.854, 15.159, 37.338, .9785, 14.059, 562.7251, 318.4369, 184.3151, 327.9989, .9622, 50, 192, 21.8512, 22.1813, 26.3292, 21.7568, 21.0488, 21.8512, 20.9072, 24.9149, 22.5586, 36.0917, 28.9764
4/16/2008 1:11:26, .4034, .5488, 8.2337, 6.9191, 5.4693, 4.0738, 2.6929, 1.3191, 918.5805, 15.171, 685.309, 5.9237, 16.8601, 88.4697, 187.4348, 181.7986, 367.32, .9661, 52, 191, 21.8983, 22.1813, 26.9426, 22.087, 20.9072, 21.6624, 21.0961, 24.9149, 22.6057, 36.1417, 28.9764
4/16/2008 1:11:56, .4034, .5464, 8.1971, 6.8874, 5.444, 4.0582, 2.6806, 1.3143, 875.6745, 15.159, 62.2969, 7.9018, 669.529, 61.7929, 113.8982, 185.3217, 300.4742, .9661, 51, 189, 21.9455, 22.1813, 27.1314, 21.8512, 21.2849, 21.5681, 21.5681, 24.9621, 22.6057, 36.1917, 29.0238
4/16/2008 1:12:26, .4034, .5464, 8.2093, 6.8927, 5.4482, 4.0613, 2.6831, 1.3143, 909.6417, 15.171, 38.2979, 624.0749, 38.3356, 54.8766, 174.7728, 189.8515, 367.32, .9661, 51, 173, 21.9455, 22.2285, 26.9898, 21.8512, 21.6624, 21.9927, 21.4265, 24.9621, 22.6529, 36.1917, 29.0712
4/16/2008 1:12:56, .401, .5464, 8.2337, 6.9191, 5.4651, 4.0738, 2.6929, 1.3191, 922.156, 15.171, 41.1778,-3.9667, 14.9927, 641.7677, 265.3543, 188.8449, 375.1842, .9661, 52, 184, 21.9927, 22.2285, 26.9898, 22.2757, 21.4737, 22.37, 21.3793, 25.0092, 22.6529, 36.2418, 29.0712
4/16/2008 1:13:26, .401, .5464, 8.252, 6.9349, 5.4819, 4.0833, 2.6978, 1.3239, 918.5805, 15.159, 622.9117, 5.9237, 14.9927, 76.6134, 257.5623, 183.3085, 355.5237, .9622, 51, 181, 22.0398, 22.2757, 27.3203, 22.4643, 21.3793, 21.9927, 21.6624, 25.0092, 22.7, 36.2418, 29.1187
4/16/2008 1:13:56, .4034, .5464, 8.2642, 6.9454, 5.4904, 4.0895, 2.7027, 1.3239, 938.2457, 15.159, 65.1767, 4.9346, 553.748, 55.8647, 275.0942, 183.8118, 343.7274, .9661, 50, 197, 22.0398, 22.3228, 27.8401, 22.0398, 21.5209, 21.8512, 21.7096, 25.0563, 22.7472, 36.0417, 29.1661
4/16/2008 1:14:26, .401, .5464, 8.3129, 6.9824, 5.5199, 4.1115, 2.7199, 1.3335, 1004.3925, 15.171, 44.0577, 472.7515, 28.0647, 192.2131, 289.2171, 180.792, 442.03, .9661, 52, 185, 22.087, 22.3228, 28.3605, 22.0398, 21.6152, 22.1813, 21.2377, 25.0563, 22.7943, 36.1417, 29.1661
4/16/2008 1:14:56, .401, .5464, 8.441, 7.0879, 5.6043, 4.1774, 2.7616, 1.3552, 1145.6247, 15.171, 342.6043, 12.847, 16.8601, 592.3661, 230.7775, 174.7523, 658.2958, .9661, 51, 192, 22.1342, 22.37, 28.5973, 22.5114, 21.2849, 22.5114, 21.3793, 25.1035, 22.7943, 36.2919, 29.2136
4/16/2008 1:15:26, .401, .5464, 8.4105, 7.0668, 5.5874, 4.1617, 2.7518, 1.3528, 1106.2942, 15.171, 646.9107, 3.9456, 306.3127, 96.374, 102.6973, 174.7523, 599.3142, .9661, 51, 182, 22.1342, 22.4171, 28.5499, 22.7943, 21.5681, 22.1813, 21.9455, 25.1506, 22.8414, 36.342, 29.261
4/16/2008 1:15:56, .401, .5464, 8.4044, 7.0563, 5.579, 4.1555, 2.7468, 1.3504, 1081.2657, 15.171, 70.9365, 240.3266, 606.0362, 54.8766, 122.1772, 186.3283, 552.129, .9622, 52, 197, 22.1342, 22.4171, 28.1239, 22.5114, 22.087, 22.4171, 22.37, 25.1506, 22.8414, 36.3922, 29.261
4/16/2008 1:16:26, .401, .5464, 8.4044, 7.0563, 5.579, 4.1555, 2.7468, 1.348, 1083.0535, 15.171, 48.8575, 528.1379, 19.6613, 285.0881, 228.3425, 186.8317, 559.9932, .9661, 51, 196, 22.1813, 22.4643, 27.7456, 22.7472, 22.4171, 22.8414, 22.087, 25.1506, 22.9357, 36.4424, 29.3085
4/16/2008 1:16:56, .401, .5464, 8.4166, 7.0721, 5.5959, 4.168, 2.7542, 1.3528, 1133.1105, 15.171, 384.8424,-1.9887, 19.6613, 536.0482, 264.3803, 177.2688, 662.2279, .9661, 52, 173, 22.2285, 22.5114, 27.6983, 23.0771, 22.087, 23.1243, 22.1813, 25.1977, 22.9829, 36.4424, 29.356
4/16/2008 1:17:26, .4034, .5464, 8.4227, 7.0774, 5.5959, 4.168, 2.7567, 1.3528, 1147.4125, 15.171, 513.4766,-.9996, 429.5635, 75.6253, 202.5317, 170.2225, 709.4132, .9661, 51, 165, 22.2757, 22.5586, 27.9347, 23.2185, 22.1342, 22.6057, 22.4643, 25.2448, 23.03, 36.3922, 29.4035
4/16/2008 1:17:56, .4034, .5464, 8.3739, 7.0299, 5.5579, 4.1429, 2.737, 1.3456, 1124.1717, 15.171, 67.0966, 441.1022, 415.5577, 58.8288, 207.8886, 170.7258, 681.8885, .9661, 52, 202, 22.2757, 22.5586, 28.1712, 22.8414, 22.37, 22.7943, 22.5586, 25.292, 23.0771, 36.342, 29.4509
4/16/2008 1:18:26, .401, .5464, 8.3312, 6.9982, 5.5368, 4.1241, 2.7272, 1.3384, 1102.7187, 15.183, 52.6973, 304.6144, 18.7276, 576.5575, 218.6026, 166.6993, 670.0922, .9661, 50, 190, 22.3228, 22.6057, 28.3132, 23.1714, 22.4171, 23.2185, 22.2285, 25.292, 23.1243, 36.4927, 29.4984
4/16/2008 1:18:56, .401, .5464, 8.2764, 6.9507, 5.4946, 4.0927, 2.7051, 1.3287, 1052.6617, 15.159, 654.5903,-4.9558, 22.4624, 393.7716, 93.9313, 158.1431, 622.9069, .9661, 50, 200, 22.37, 22.6529, 28.1712, 23.6427, 22.2757, 23.407, 22.6529, 25.3391, 23.1714, 36.3922, 29.5459
