Filename:
C:\AO-51Tlm\WOD\2008\Wd040700

Start Time
4/7/2008 12:19:19
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/7/2008 12:19:19, .5542, .7009, 8.2885, 6.9402, 5.4777, 4.1147, 2.7444, 1.3601, 966.8497, 15.183, 66.1367, 484.62, 20.595, 133.9192, 325.7419, 215.5202, 237.5605, 1.1275, 51, 28.1239, 28.1239, 32.7536, 27.2259, 26.8954, 27.3203, 26.5651, 31.3583, 28.5025, 42.0702, 35.1473
4/7/2008 12:19:49, .5542, .7009, 8.3251, 6.9718, 5.5073, 4.1366, 2.7567, 1.3673, 1009.7557, 15.171, 213.9701,-.9996, 25.2636, 529.132, 357.8837, 207.4673, 316.2026, 1.1275, 50, 28.1239, 28.1239, 33.1895, 27.4148, 26.4707, 27.462, 26.4707, 31.4062, 28.5499, 42.0147, 35.1473
4/7/2008 12:20:19, .5542, .7009, 8.3922, 7.0246, 5.5494, 4.1712, 2.7836, 1.3794, 1059.8127, 15.183, 629.6314,-.9996, 180.2608, 82.5415, 285.3212, 200.9243, 406.6411, 1.1275, 53, 28.1712, 28.1239, 33.6756, 27.5093, 26.3764, 26.9898, 26.5179, 31.4062, 28.5499, 41.9591, 35.1473
4/7/2008 12:20:49, .5542, .7009, 8.3129, 6.9613, 5.4988, 4.1304, 2.7518, 1.3649, 981.1517, 15.171, 86.2958, 56.3648, 615.3734, 66.733, 251.7184, 207.4673, 280.8137, 1.1354, 51, 28.1712, 28.1239, 34.1149, 27.1786, 26.4707, 26.9898, 26.6594, 31.4541, 28.5499, 41.8483, 35.1473
4/7/2008 12:21:19, .5542, .7009, 8.2581, 6.9138, 5.4608, 4.1021, 2.7321, 1.3528, 913.2172, 15.183, 74.7763, 583.5242, 23.3961, 65.745, 262.9193, 207.4673, 210.0358, 1.1314, 51, 28.1712, 28.1239, 34.3107, 27.2731, 26.6594, 27.2731, 26.3764, 31.4541, 28.5973, 41.9037, 35.1473
4/7/2008 12:21:49, .5542, .7009, 8.252, 6.9085, 5.4566, 4.099, 2.7321, 1.3528, 915.005, 15.171, 76.6962,-1.9887, 25.2636, 681.2889, 265.3543, 200.9243, 225.7642, 1.1314, 51, 28.1712, 28.1712, 34.3107, 27.6038, 26.5179, 27.6038, 26.4707, 31.4541, 28.5973, 41.9037, 35.1967
4/7/2008 12:22:19, .5571, .7009, 8.1666, 6.8399, 5.4018, 4.0582, 2.7051, 1.3408, 900.703, 15.171, 717.9475,-1.9887, 28.9985, 115.1466, 193.7657, 195.3879, 265.0852, 1.1314, 53, 28.1712, 28.1712, 34.2617, 27.8874, 26.5651, 27.462, 26.8954, 31.5021, 28.5973, 41.8483, 35.1967
