Filename:
C:\AO-51Tlm\WOD\2008\Wd040402

Start Time
4/4/2008 14:17:33
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/4/2008 14:17:33, .5571, .7009, 8.4227, 7.0404, 5.579, 4.168, 2.791, 1.3842, 1177.8042, 15.183, 529.7959, 6.9127, 463.1773, 70.6852, 196.6877, 207.4673, 603.2464, 1.1314, 51, 163, 28.4552, 28.4552, 30.6888, 27.7929, 27.037, 27.2731, 27.3203, 31.79, 28.8816, 42.4614, 35.4444
4/4/2008 14:18:03, .5571, .7037, 8.4837, 7.0985, 5.6212, 4.2025, 2.8106, 1.3938, 1156.3512, 15.1949, 70.9365, 297.6911, 569.6212, 67.7211, 192.3047, 217.0301, 520.6721, 1.1314, 51, 177, 28.4552, 28.4552, 30.8798, 27.5093, 27.3203, 27.462, 27.4148, 31.79, 28.8816, 42.5175, 35.4444
4/4/2008 14:18:33, .5542, .7009, 8.4776, 7.0879, 5.6127, 4.1931, 2.8082, 1.3914, 1090.2045, 15.1949, 60.3769, 568.6886, 18.7276, 241.6147, 238.0824, 220.05, 394.8447, 1.1314, 52, 199, 28.4552, 28.4552, 30.9276, 27.6511, 27.5565, 27.8401, 27.1314, 31.79, 28.8816, 42.5738, 35.4444
4/4/2008 14:19:03, .5542, .7009, 8.4776, 7.0879, 5.6085, 4.1963, 2.8082, 1.389, 1066.9637, 15.183, 181.3315,-3.9667, 22.4624, 681.2889, 262.4323, 217.0301, 363.3879, 1.1314, 53, 185, 28.4552, 28.5025, 30.9754, 27.982, 27.2731, 28.0766, 27.2259, 31.838, 28.929, 42.6301, 35.494
4/4/2008 14:19:33, .5542, .7009, 8.3678, 6.9982, 5.541, 4.1366, 2.7689, 1.3697, 966.8497, 15.171, 716.0276, 7.9018, 35.5345, 91.4338, 203.9927, 216.5268, 249.3568, 1.1314, 51, 196, 28.5025, 28.5025, 31.1189, 28.1712, 27.3203, 27.7456, 27.5093, 31.838, 28.929, 42.5738, 35.494
4/4/2008 14:20:03, .5542, .7009, 8.2642, 6.9138, 5.4693, 4.0864, 2.737, 1.3552, 938.2457, 15.171, 88.2157, 8.8908, 648.9872, 66.733, 205.9406, 221.0566, 276.8816, 1.1314, 53, 383, 28.5025, 28.5025, 31.3583, 27.9347, 27.462, 27.6038, 27.7456, 31.8861, 28.9764, 42.5175, 35.494
4/4/2008 14:20:33, .5542, .7009, 8.2459, 6.8927, 5.4566, 4.077, 2.7321, 1.3528, 986.515, 15.183, 64.2168, 569.6776, 100.8947, 68.7091, 250.2574, 218.0367, 359.4558, 1.1314, 50, 170, 28.5025, 28.5499, 31.55, 27.7929, 27.6983, 27.8874, 27.462, 31.8861, 29.0238, 42.5175, 35.5436
4/4/2008 14:21:03, .5571, .7009, 8.2642, 6.9138, 5.4735, 4.0864, 2.737, 1.3577, 1020.4822, 15.171, 63.2568, 96.9156, 21.5287, 639.7916, 269.2503, 213.507, 422.3695, 1.1314, 53, 206, 28.5499, 28.5499, 31.79, 28.0766, 27.5093, 28.1712, 27.2731, 31.8861, 29.0238, 42.5175, 35.5436
4/4/2008 14:21:33, .5571, .7009, 8.252, 6.8979, 5.4608, 4.0801, 2.7346, 1.3552, 1058.025, 15.183, 658.4302, 6.9127, 25.2636, 321.6453, 169.9029, 206.4607, 481.3511, 1.1354, 52, 202, 28.5499, 28.5973, 31.8861, 28.3132, 27.3203, 28.0766, 27.5565, 31.8861, 29.0712, 42.4053, 35.5933
4/4/2008 14:22:03, .5571, .7009, 8.2642, 6.9138, 5.4735, 4.0895, 2.7395, 1.3577, 1075.9025, 15.183, 460.679, 6.9127, 531.3387, 66.733, 100.2623, 204.4474, 477.419, 1.1314, 53, 205, 28.5499, 28.5973, 31.838, 28.3605, 27.6038, 27.7929, 27.8874, 31.9341, 29.0712, 42.3493, 35.5933
4/4/2008 14:22:33, .5571, .7009, 8.3373, 6.9718, 5.5199, 4.1272, 2.764, 1.3721, 1102.7187, 15.183, 67.0966, 397.5843, 500.526, 67.7211, 138.7351, 203.4408, 477.419, 1.1314, 51, 186, 28.5499, 28.6446, 31.598, 28.0293, 27.982, 28.0766, 27.982, 31.9341, 29.1187, 42.3493, 35.5933
4/4/2008 14:23:03, .5542, .7009, 8.3678, 6.9982, 5.5452, 4.1429, 2.7763, 1.3769, 1090.2045, 15.1949, 66.1367, 496.4885, 21.5287, 358.2025, 227.8555, 197.4011, 438.0979, 1.1314, 52, 197, 28.5973, 28.6446, 31.3104, 28.2185, 28.0766, 28.3605, 27.6983, 31.9822, 29.1187, 42.2933, 35.643
4/4/2008 14:23:33, .5571, .7009, 8.3495, 6.9877, 5.5326, 4.1335, 2.7689, 1.3745, 1068.7515, 15.183, 323.4052, 1.9675, 26.1973, 613.1147, 249.7704, 185.3217, 422.3695, 1.1314, 52, 195, 28.5973, 28.692, 31.2146, 28.5025, 27.7456, 28.5499, 27.8401, 31.9822, 29.1661, 42.2374, 35.643
4/4/2008 14:24:03, .5571, .7009, 8.2885, 6.9349, 5.4904, 4.1021, 2.7444, 1.3601, 963.2742, 15.171, 692.9886,-.9996, 169.9899, 65.745, 169.9029, 177.2688, 249.3568, 1.1354, 52, 177, 28.6446, 28.692, 31.2146, 28.692, 27.8401, 28.1712, 28.0766, 32.0303, 29.2136, 42.2374, 35.643
4/4/2008 14:24:33, .5542, .7009, 8.2276, 6.8768, 5.444, 4.0676, 2.7223, 1.348, 850.646, 15.171, 76.6962,-2.9777, 649.9209, 66.733, 177.2078, 178.7787, 96.0047, 1.1354, 54, 187, 28.6446, 28.7394, 31.2146, 28.3605, 28.0766, 28.1712, 28.3132, 32.0303, 29.261, 42.1259, 35.643
4/4/2008 14:25:03, .5542, .7009, 8.1849, 6.8505, 5.4187, 4.0487, 2.7101, 1.3408, 856.0092, 15.183, 69.0166, 591.4366, 24.3299, 71.6732, 245.3874, 175.7589, 127.4615, 1.1314, 53, 187, 28.692, 28.7394, 31.1189, 28.3132, 28.3132, 28.4552, 27.982, 32.0303, 29.261, 42.0702, 35.6927
4/4/2008 14:25:33, .5542, .7009, 8.1788, 6.8452, 5.4144, 4.0456, 2.7101, 1.3408, 859.5847, 15.171, 69.9765,-1.9887, 28.0647, 679.3129, 243.9264, 171.2291, 154.9863, 1.1354, 53, 169, 28.692, 28.7868, 30.9754, 28.5973, 28.0766, 28.8342, 27.8874, 32.0303, 29.3085, 42.0147, 35.6927
4/4/2008 14:26:03, .5542, .7009, 8.1361, 6.8082, 5.3849, 4.0236, 2.6953, 1.3335, 841.7072, 15.171, 730.4269,-5.9448, 35.5345, 151.7038, 126.5601, 163.6795, 194.3073, 1.1354, 52, 181, 28.7394, 28.8342, 30.7843, 28.929, 27.982, 28.6446, 28.2185, 32.0784, 29.356, 41.8483, 35.6927
4/4/2008 14:26:33, .5542, .7009, 8.1483, 6.8135, 5.3933, 4.033, 2.7002, 1.3384, 907.854, 15.171, 306.1259,-5.9448, 630.3128, 64.757, 76.8864, 160.1563, 292.61, 1.1354, 53, 181, 28.7868, 28.8342, 30.4025, 28.8342, 28.3132, 28.4552, 28.5973, 32.0784, 29.356, 41.793, 35.6927
4/4/2008 14:27:03, .5542, .7009, 8.191, 6.8505, 5.4229, 4.055, 2.715, 1.3456, 995.4537, 15.183, 77.6562, 555.831, 377.2753, 67.7211, 94.4183, 162.1696, 402.7089, 1.1354, 53, 166, 28.7868, 28.8342, 29.7836, 28.5499, 28.692, 28.7394, 28.692, 32.0784, 29.4035, 41.8483, 35.7425
4/4/2008 14:27:33, .5542, .7009, 8.2459, 6.8927, 5.4608, 4.0801, 2.7346, 1.3577, 1070.5392, 15.1949, 78.6161, 451.9816, 32.7333, 530.12, 167.4679, 159.1497, 504.9437, 1.1314, 51, 193, 28.8342, 28.8816, 29.2136, 28.8342, 28.8342, 29.0712, 28.4078, 32.0784, 29.4509, 41.793, 35.7425
4/4/2008 14:28:03, .5542, .7009, 8.2459, 6.8927, 5.4566, 4.0801, 2.7346, 1.3577, 1031.2087, 15.171, 477.9582, 7.9018, 38.3356, 607.1865, 137.7611, 144.5538, 442.03, 1.1354, 50, 157, 28.8342, 28.929, 28.6446, 29.1187, 28.5499, 29.2136, 28.6446, 32.1265, 29.4984, 41.7378, 35.7425
4/4/2008 14:28:33, .5571, .7037, 8.2215, 6.8768, 5.444, 4.0707, 2.7248, 1.3504, 954.3355, 15.171, 682.4291, 11.8579, 307.2464, 58.8288, 108.0542, 144.0505, 296.5421, 1.1393, 51, 185, 28.8816, 28.9764, 28.1712, 29.261, 28.7394, 28.8342, 28.9764, 32.1265, 29.4984, 41.7378, 35.7923
4/4/2008 14:29:03, .5542, .7009, 8.2032, 6.8557, 5.4271, 4.0582, 2.7174, 1.3456, 879.25, 15.171, 78.6161, 188.8965, 666.7278, 56.8527, 104.1583, 143.5472, 154.9863, 1.1393, 51, 177, 28.8816, 28.9764, 27.7456, 28.8816, 29.0712, 28.8816, 29.2136, 32.1265, 29.5459, 41.8483, 35.7923
4/4/2008 14:29:33, .5542, .7009, 8.2032, 6.8663, 5.4355, 4.0613, 2.7199, 1.348, 848.8582, 15.183, 76.6962, 673.527, 37.4019, 104.2782, 186.9478, 145.0571, 99.9368, 1.1393, 52, 168, 28.929, 29.0238, 27.3203, 28.929, 29.261, 29.2136, 28.8816, 32.1747, 29.5935, 41.9037, 35.7923
4/4/2008 14:30:03, .5542, .7037, 8.1666, 6.8346, 5.406, 4.0425, 2.7027, 1.3408, 802.3767, 15.171, 72.8564, 23.7264, 40.2031, 713.894, 215.6806, 133.481, 99.9368, 1.1393, 52, 179, 28.929, 29.0712, 26.9426, 29.1661, 29.0238, 29.4984, 28.8342, 32.1747, 29.641, 41.8483, 35.8421
4/4/2008 14:30:33, .5542, .7009, 8.0995, 6.7819, 5.3638, 4.0048, 2.6831, 1.3287, 743.381, 15.171, 745.7862, 22.7374, 44.8717, 76.6134, 130.9431, 121.4016, 44.5669, 1.1432, 1367, 181, 28.9764, 29.1187, 26.6594, 29.4509, 28.929, 29.261, 29.1661, 32.2228, 29.6885, 41.793, 35.892
4/4/2008 14:31:03, .5542, .7009, 8.1056, 6.7819, 5.368, 4.0111, 2.688, 1.3335, 836.344, 15.171, 194.7709, 21.7484, 662.0593, 46.9724, 129.4821, 163.6795, 213.9679, 1.1432, 51, 161, 29.0238, 29.1187, 26.2349, 29.3085, 29.2136, 29.0712, 29.4984, 32.2228, 29.736, 41.7378, 35.892
4/4/2008 14:31:33, .5571, .7009, 8.13, 6.7977, 5.3807, 4.0236, 2.6929, 1.336, 902.4907, 15.183, 64.2168, 648.801, 282.9698, 50.9245, 123.1512, 129.9578, 312.2705, 1.1432, 52, 196, 29.0712, 29.1661, 25.8105, 29.0712, 29.5459, 29.3085, 29.4035, 32.2228, 29.7836, 41.7378, 35.892
4/4/2008 14:32:03, .5542, .7037, 8.1727, 6.8346, 5.4102, 4.0456, 2.7101, 1.3456, 979.364, 15.171, 62.2969, 418.3542, 41.1368, 597.3062, 129.4821, 123.4148, 406.6411, 1.1432, 52, 156, 29.0712, 29.2136, 25.3391, 29.2136, 29.5459, 29.5935, 29.1187, 32.271, 29.8312, 41.793, 35.9418
4/4/2008 14:32:33, .5542, .7009, 8.252, 6.8979, 5.4608, 4.0833, 2.737, 1.3601, 1025.8455, 15.183, 488.5178, 27.6826, 43.0042, 560.749, 144.092, 156.6332, 438.0979, 1.1432, 54, 173, 29.1187, 29.261, 24.8678, 29.4035, 29.261, 29.5935, 29.3085, 32.271, 29.8787, 41.9037, 35.9418
4/4/2008 14:33:03, .5542, .7009, 8.252, 6.8979, 5.4608, 4.0864, 2.7346, 1.3577, 986.515, 15.171, 566.2743, 29.6607, 315.6499, 35.116, 143.118, 267.3609, 355.5237, 1.1472, 54, 192, 29.1661, 29.261, 24.4437, 29.4035, 29.4509, 29.1187, 29.641, 32.271, 29.9263, 41.9591, 35.9918
4/4/2008 14:33:33, .5542, .7009, 8.252, 6.8979, 5.4608, 4.0833, 2.7346, 1.3577, 995.4537, 15.183, 58.457, 313.5157, 559.3503, 37.0921, 136.3001, 275.4139, 371.2521, 1.1432, 51, 173, 29.2136, 29.3085, 24.0668, 28.9764, 29.7836, 29.1187, 29.8312, 32.3192, 29.9739, 41.9591, 35.9918
4/4/2008 14:34:03, .5542, .7009, 8.2093, 6.8663, 5.4355, 4.0644, 2.7199, 1.3504, 889.9765, 15.183, 56.5371, 691.3298, 42.0705, 204.0695, 132.4041, 153.11, 182.511, 1.1472, 52, 194, 29.2136, 29.356, 23.6427, 28.8342, 29.9739, 29.3085, 29.4035, 32.3192, 29.9739, 42.0147, 36.0417
4/4/2008 14:34:33, .5542, .7009, 8.1422, 6.8135, 5.3891, 4.0299, 2.6978, 1.3335, 743.381, 15.171, 52.6973, 37.573, 42.0705, 732.6666, 144.092, 129.4545,-2.7614, 1.1472, 1367, 188, 29.261, 29.356, 23.3128, 28.9764, 29.641, 29.5459, 29.3085, 32.3192, 30.0215, 42.0702, 36.0917
4/4/2008 14:35:03, .5542, .7009, 8.13, 6.7977, 5.3807, 4.0236, 2.6929, 1.3335, 820.2542, 15.171, 684.349, 34.6059, 42.0705, 99.3381, 150.423, 206.964, 170.7147, 1.1472, 52, 177, 29.3085, 29.4035, 22.9829, 29.1661, 29.4984, 29.261, 29.5459, 32.3674, 30.0691, 42.0702, 36.0917
4/4/2008 14:35:33, .5542, .7037, 8.1361, 6.803, 5.3891, 4.0268, 2.6978, 1.3384, 889.9765, 15.171, 183.2514, 33.6169, 613.5059, 30.1758, 145.553, 263.8378, 292.61, 1.1472, 52, 173, 29.356, 29.4509, 22.7, 29.0238, 29.7836, 28.9764, 29.8312, 32.3674, 30.0691, 42.0702, 36.0917
4/4/2008 14:36:03, .5542, .7009, 8.13, 6.803, 5.3807, 4.0268, 2.6978, 1.3384, 925.7315, 15.183, 48.8575, 640.8887, 305.379, 33.1399, 138.7351, 151.6001, 335.8631, 1.1472, 51, 182, 29.356, 29.4984, 22.4171, 28.7394, 30.0215, 29.1661, 29.6885, 32.3674, 30.1167, 42.0147, 36.1417
4/4/2008 14:36:33, .5542, .7009, 8.1849, 6.8452, 5.4187, 4.0519, 2.715, 1.3456, 984.7272, 15.183, 46.9375, 476.7077, 41.1368, 550.8687, 142.144, 111.8388, 394.8447, 1.1472, 53, 194, 29.4035, 29.4984, 22.2285, 28.8816, 29.9263, 29.356, 29.261, 32.4156, 30.1167, 42.0702, 36.1417
4/4/2008 14:37:03, .5542, .7009, 8.2703, 6.9138, 5.4735, 4.0958, 2.7419, 1.3625, 1009.7557, 15.171, 421.3208, 34.6059, 41.1368, 596.3182, 157.7279, 143.0439, 390.9126, 1.1511, 53, 164, 29.4035, 29.5459, 22.0398, 29.0712, 29.4984, 29.4035, 29.4035, 32.4156, 30.1643, 42.1816, 36.1917
4/4/2008 14:37:33, .5571, .7009, 8.252, 6.8979, 5.4608, 4.0833, 2.7346, 1.3577, 941.8212, 15.171, 606.5925, 34.6059, 232.549, 26.2237, 154.319, 251.7584, 265.0852, 1.1511, 52, 162, 29.4509, 29.5935, 21.8512, 29.0712, 29.5459, 28.929, 29.641, 32.4156, 30.1643, 42.2374, 36.1917
4/4/2008 14:38:03, .5542, .7009, 8.2398, 6.8927, 5.4566, 4.0801, 2.7346, 1.3552, 931.0947, 15.171, 45.0176, 192.8526, 590.163, 29.1878, 148.475, 297.5594, 241.4926, 1.1472, 53, 185, 29.4984, 29.641, 21.7568, 28.6446, 29.7836, 28.8816, 29.6885, 32.4639, 30.2119, 42.2374, 36.2418
4/4/2008 14:38:33, .5542, .7009, 8.191, 6.8557, 5.4229, 4.055, 2.715, 1.3456, 816.6787, 15.183, 45.9776, 701.2202, 41.1368, 62.7809, 146.04, 205.454, 56.399, 1.1511, 1366, 192, 29.5459, 29.641, 21.6624, 28.5025, 29.8787, 29.0238, 29.2136, 32.4639, 30.2119, 42.2933, 36.2418
4/4/2008 14:39:03, .5542, .7009, 8.1361, 6.8082, 5.3849, 4.0268, 2.6978, 1.336, 809.5277, 15.171, 41.1778, 62.2991, 41.1368, 699.0735, 153.345, 205.454, 143.19, 1.1511, 53, 206, 29.5935, 29.6885, 21.5209, 28.5973, 29.4509, 29.1661, 28.9764, 32.4639, 30.2596, 42.2933, 36.2418
4/4/2008 14:39:33, .5542, .7009, 8.1605, 6.8241, 5.4018, 4.0393, 2.7076, 1.3408, 932.8825, 15.171, 599.8728, 37.573, 41.1368, 220.866, 158.7019, 270.8841, 339.7953, 1.1511, 51, 184, 29.641, 29.6885, 21.4265, 28.692, 29.2136, 28.7868, 29.1661, 32.5121, 30.2596, 42.3493, 36.2919
4/4/2008 14:40:03, .5542, .7009, 8.1727, 6.8346, 5.4102, 4.0456, 2.7101, 1.3456, 945.3967, 15.171, 247.5686, 37.573, 518.2667, 23.2596, 150.91, 343.3604, 347.6595, 1.1551, 51, 186, 29.641, 29.736, 21.2849, 28.4552, 29.356, 28.3605, 29.356, 32.5121, 30.2596, 42.3493, 36.2919
4/4/2008 14:40:33, .5571, .7009, 8.1849, 6.8399, 5.4187, 4.0519, 2.715, 1.348, 977.5762, 15.183, 41.1778, 583.5242, 342.7277, 25.2357, 142.631, 231.6261, 394.8447, 1.1551, 53, 162, 29.641, 29.7836, 21.1433, 28.0293, 29.5935, 28.4552, 29.2136, 32.5121, 30.2596, 42.3493, 36.2919
4/4/2008 14:41:03, .5542, .7009, 8.2398, 6.8874, 5.4566, 4.0833, 2.7346, 1.3577, 1016.9067, 15.1949, 41.1778, 540.9954, 40.2031, 491.5868, 144.092, 144.5538, 422.3695, 1.1511, 51, 179, 29.6885, 29.7836, 21.0488, 28.1239, 29.4984, 28.692, 28.7394, 32.5604, 30.2596, 42.4053, 36.342
4/4/2008 14:41:33, .5542, .7009, 8.2885, 6.9349, 5.4904, 4.1052, 2.7493, 1.3649, 984.7272, 15.183, 348.364, 37.573, 41.1368, 642.7557, 157.7279, 144.5538, 327.9989, 1.1511, 53, 186, 29.6885, 29.8312, 20.9544, 28.3605, 29.0712, 28.7868, 28.8816, 32.5604, 30.3072, 42.4614, 36.342
4/4/2008 14:42:03, .5571, .7009, 8.2459, 6.8927, 5.4566, 4.0801, 2.7321, 1.3552, 888.1887, 15.171, 670.9096, 36.584, 165.3213, 23.2596, 151.884, 201.9309, 158.9184, 1.1511, 51, 169, 29.736, 29.8312, 20.9072, 28.5025, 29.1187, 28.3605, 29.1187, 32.5604, 30.2596, 42.4053, 36.342
4/4/2008 14:42:33, .5542, .7009, 8.1849, 6.8452, 5.4187, 4.0519, 2.7125, 1.3456, 816.6787, 15.171, 42.1378, 67.2443, 673.2639, 27.2118, 145.066, 220.05, 60.343, 1.1551, 1366, 188, 29.7836, 29.8312, 20.8127, 28.1712, 29.356, 28.3132, 29.2136, 32.6087, 30.2596, 42.3493, 36.342
4/4/2008 14:43:03, .5542, .7009, 8.0995, 6.7766, 5.3638, 4.0111, 2.6831, 1.3263, 745.1687, 15.183, 44.0577, 736.8257, 42.0705, 29.1878, 138.2481, 142.0372,-6.7054, 1.1511, 1366, 186, 29.7836, 29.8787, 20.8127, 28.1239, 29.4984, 28.5973, 28.8342, 32.6087, 30.2596, 42.2933, 36.342
4/4/2008 14:43:33, .5542, .7009, 8.1117, 6.7819, 5.368, 4.0142, 2.6904, 1.3335, 866.7357, 15.171, 42.1378, 221.5348, 41.1368, 684.253, 145.553, 129.9578, 296.5421, 1.1511, 51, 181, 29.8312, 29.9263, 20.7183, 28.3132, 29.2136, 28.7868, 28.5499, 32.6087, 30.2596, 42.2933, 36.342
4/4/2008 14:44:03, .5542, .7009, 8.1727, 6.8346, 5.4102, 4.0456, 2.7125, 1.3456, 977.5762, 15.183, 612.3522, 36.584, 41.1368, 331.5256, 149.936, 195.8912, 398.7768, 1.1511, 53, 186, 29.8312, 29.9263, 20.671, 28.5025, 28.8816, 28.5973, 28.8342, 32.6087, 30.2596, 42.2933, 36.342
4/4/2008 14:44:33, .5542, .7009, 8.1971, 6.8557, 5.4313, 4.0613, 2.7199, 1.3504, 1002.6047, 15.183, 382.9225, 35.5949, 495.8575, 28.1998, 143.118, 280.9502, 418.4374, 1.1511, 53, 167, 29.8787, 29.9263, 20.6238, 28.3605, 29.0712, 28.1712, 29.0238, 32.657, 30.2596, 42.2933, 36.342
4/4/2008 14:45:03, .5542, .7009, 8.2032, 6.861, 5.4313, 4.0644, 2.7223, 1.3528, 1011.5435, 15.183, 44.0577, 495.4995, 458.5087, 30.1758, 133.3781, 226.593, 430.2337, 1.1511, 52, 176, 29.9263, 29.9739, 20.5293, 27.8874, 29.3085, 28.3132, 28.929, 32.657, 30.2596, 42.2933, 36.342
4/4/2008 14:45:33, .5542, .7009, 8.2276, 6.8821, 5.4482, 4.077, 2.7297, 1.3552, 977.5762, 15.183, 44.0577, 620.1188, 41.1368, 376.9751, 133.3781, 139.0174, 335.8631, 1.1511, 52, 176, 29.9263, 29.9739, 20.4348, 28.0766, 29.261, 28.5973, 28.4078, 32.657, 30.2596, 42.2933, 36.342
4/4/2008 14:46:03, .5542, .7009, 8.2154, 6.8663, 5.4398, 4.0676, 2.7223, 1.3504, 886.401, 15.171, 224.5296, 35.5949, 42.0705, 699.0735, 147.501, 125.4281, 154.9863, 1.1511, 54, 182, 29.9263, 30.0215, 20.3403, 28.3605, 28.7868, 28.692, 28.5025, 32.657, 30.2596, 42.2933, 36.342
4/4/2008 14:46:33, .5542, .7009, 8.1483, 6.8135, 5.3933, 4.0299, 2.6978, 1.336, 777.3482, 15.171, 711.2278, 34.6059, 58.8774, 28.1998, 143.605, 159.1497, 5.1267, 1.1511, 1366, 182, 29.9739, 30.0215, 20.293, 28.5499, 28.7868, 28.2658, 28.7868, 32.7053, 30.2596, 42.1816, 36.342
4/4/2008 14:47:03, .5542, .7009, 8.0995, 6.7766, 5.3638, 4.0079, 2.6831, 1.3287, 754.1075, 15.171, 44.0577, 32.6278, 690.0708, 32.1519, 135.8131, 177.7721, 13.0147, 1.1551, 1366, 180, 29.9739, 30.0215, 20.1985, 28.1712, 29.0238, 28.2185, 28.929, 32.7053, 30.2596, 42.0702, 36.342
4/4/2008 14:47:33, .5571, .7037, 8.0629, 6.7396, 5.3385, 3.9891, 2.6708, 1.3215, 745.1687, 15.171, 45.0176, 721.0011, 77.5518, 34.128, 128.0211, 126.938, 56.399, 1.1511, 1366, 198, 30.0215, 30.0691, 20.1985, 28.0766, 29.1661, 28.5025, 28.5973, 32.7053, 30.2596, 41.9591, 36.2919
4/4/2008 14:48:03, .5542, .7009, 8.0934, 6.766, 5.3554, 4.0079, 2.6831, 1.3287, 873.8867, 15.171, 41.1778, 247.2499, 42.0705, 679.3129, 135.8131, 119.8917, 261.1531, 1.1511, 52, 177, 30.0215, 30.0691, 20.104, 28.3605, 28.8342, 28.692, 28.2658, 32.7053, 30.2596, 41.9591, 36.2919
4/4/2008 14:48:33, .5542, .7009, 8.1544, 6.8135, 5.3976, 4.0362, 2.7027, 1.3408, 977.5762, 15.171, 583.5535, 34.6059, 41.1368, 408.5921, 143.605, 153.6133, 390.9126, 1.1511, 52, 189, 30.0691, 30.0691, 20.0567, 28.5025, 28.5025, 28.5973, 28.5025, 32.7053, 30.2596, 41.9591, 36.2919
4/4/2008 14:49:03, .5542, .7009, 8.1849, 6.8399, 5.4144, 4.0519, 2.715, 1.348, 999.0292, 15.171, 482.758, 33.6169, 468.7796, 32.1519, 138.7351, 193.878, 394.8447, 1.1511, 51, 186, 30.0691, 30.0691, 19.9621, 28.4078, 28.7394, 28.0766, 28.7394, 32.7536, 30.2596, 41.9591, 36.2919
4/4/2008 14:49:33, .5542, .7009, 8.1727, 6.8293, 5.4102, 4.0487, 2.7101, 1.3456, 961.4865, 15.171, 42.1378, 415.3871, 564.0189, 34.128, 129.9691, 135.4942, 331.931, 1.1511, 53, 162, 30.0691, 30.1167, 19.8676, 28.0293, 28.929, 28.2658, 28.692, 32.7536, 30.2119, 41.9037, 36.2418
4/4/2008 14:50:03, .5542, .7009, 8.1727, 6.8346, 5.4144, 4.0487, 2.7101, 1.3432, 904.2785, 15.183, 45.9776, 664.6257, 41.1368, 277.1838, 135.8131, 110.3288, 202.1715, 1.1511, 53, 183, 30.0691, 30.1167, 19.773, 28.1712, 28.8816, 28.5025, 28.1712, 32.7536, 30.2119, 41.9037, 36.2418
4/4/2008 14:50:33, .5542, .7009, 8.1361, 6.8082, 5.3891, 4.0299, 2.6953, 1.336, 814.891, 15.159, 154.4527, 32.6278, 41.1368, 710.9299, 158.2149, 100.766, 44.5669, 1.1511, 1367, 176, 30.1167, 30.1167, 19.773, 28.4078, 28.4078, 28.6446, 28.1712, 32.7536, 30.2119, 41.793, 36.2418
4/4/2008 14:51:03, .5571, .7009, 8.0568, 6.7396, 5.3301, 3.986, 2.6659, 1.3191, 704.0505, 15.159, 729.467, 33.6169, 41.1368, 34.128, 142.144, 95.2296,-69.8098, 1.1511, 1367, 178, 30.1167, 30.1167, 19.8203, 28.5499, 28.3605, 28.2185, 28.4078, 32.7536, 30.2119, 41.7378, 36.2418
4/4/2008 14:51:33, .5542, .7009, 8.0324, 6.7133, 5.3174, 3.9734, 2.661, 1.3167, 718.3525, 15.159, 69.0166, 32.6278, 691.9382, 37.0921, 138.2481, 114.8586, 16.9588, 1.1511, 1366, 179, 30.1167, 30.1167, 19.8203, 28.2185, 28.5499, 28.0766, 28.5499, 32.7536, 30.2119, 41.6826, 36.1917
4/4/2008 14:52:03, .5542, .7009, 8.0446, 6.7238, 5.3258, 3.9797, 2.6659, 1.3191, 811.3155, 15.183, 45.0176, 689.3517, 192.3991, 39.0681, 127.0471, 104.7924, 170.7147, 1.1511, 52, 190, 30.0691, 30.1167, 19.773, 28.0293, 28.692, 28.3132, 28.2658, 32.802, 30.2119, 41.6275, 36.1917
4/4/2008 14:52:33, .5542, .7009, 8.0812, 6.7555, 5.3469, 4.0017, 2.6782, 1.3287, 913.2172, 15.183, 44.0577, 333.2966, 41.1368, 634.8514, 136.7871, 108.8189, 312.2705, 1.1511, 53, 165, 30.1167, 30.1167, 19.6784, 28.2185, 28.4552, 28.5025, 27.8401, 32.802, 30.1643, 41.6275, 36.1417
4/4/2008 14:53:03, .5571, .7009, 8.1178, 6.7819, 5.3722, 4.0173, 2.6929, 1.336, 961.4865, 15.171, 558.5946, 33.6169, 41.1368, 465.898, 149.449, 100.2627, 363.3879, 1.1511, 52, 170, 30.1167, 30.1167, 19.6311, 28.4078, 28.0293, 28.4078, 28.0766, 32.802, 30.1643, 41.5724, 36.1417
4/4/2008 14:53:33, .5571, .7009, 8.13, 6.7924, 5.3807, 4.0268, 2.6953, 1.3384, 945.3967, 15.171, 563.3944, 32.6278, 428.6298, 35.116, 140.196, 92.2097, 304.4063, 1.1511, 51, 198, 30.1167, 30.1167, 19.6784, 28.3605, 28.1712, 27.9347, 28.2658, 32.802, 30.1643, 41.5175, 36.1417
