Filename:
C:\AO-51Tlm\WOD\2008\Wd041400

Start Time
4/14/2008 0:28:12
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/14/2008 0:28:12, .4175, .5464, 7.8922, 6.6288, 5.2499, 3.9138, 2.6144, 1.3118, 830.9807, 15.171, 18.1388, 644.8448, 145.7132, 11.4032, 91.0094, 209.9838, 335.8631, 1.0016, 52, 188, 21.0016, 20.4348, 11.4087, 18.779, 21.0016, 19.5365, 20.1985, 26.8954, 21.804, 33.9194, 27.7929
4/14/2008 0:28:42, .4175, .5464, 7.9227, 6.6552, 5.2752, 3.9295, 2.6242, 1.3191, 889.9765, 15.159, 15.259, 261.0965, 30.8659, 650.6599, 95.8793, 124.4215, 426.3016, .9976, 51, 197, 21.0016, 20.4821, 11.0684, 19.1105, 20.7655, 19.6784, 19.9621, 26.8482, 21.8512, 33.9682, 27.8401
4/14/2008 0:29:12, .4175, .5464, 7.9593, 6.6869, 5.3005, 3.9483, 2.6365, 1.3263, 920.3682, 15.159, 620.0319, 39.5511, 30.8659, 276.1958, 103.6713, 132.9777, 461.6905, 1.0016, 50, 197, 21.0016, 20.5293, 10.7762, 19.4418, 20.6238, 19.5365, 20.5293, 26.801, 21.8512, 33.9682, 27.8401
4/14/2008 0:29:42, .4152, .5464, 7.941, 6.6658, 5.2836, 3.9389, 2.6291, 1.3215, 906.0662, 15.159, 240.8489, 38.5621, 617.2408, 13.3793, 102.6973, 154.1166, 445.9621, .9976, 52, 195, 21.0016, 20.5293, 10.5323, 19.3472, 21.0961, 19.3472, 20.9072, 26.7066, 21.8983, 33.9682, 27.8874
4/14/2008 0:30:12, .4175, .5464, 7.9105, 6.6447, 5.2626, 3.9232, 2.6193, 1.3167, 879.25, 15.171, 23.8986, 678.4722, 263.3617, 16.3434, 93.4443, 96.2362, 406.6411, .9976, 50, 182, 21.0488, 20.6238, 10.288, 19.2052, 21.3793, 19.8676, 20.7655, 26.6594, 21.8983, 33.9682, 27.9347
4/14/2008 0:30:42, .4175, .5488, 7.941, 6.671, 5.2836, 3.942, 2.6316, 1.3239, 911.4295, 15.159, 21.9787, 327.3623, 32.7333, 644.7318, 97.3403, 86.6734, 453.8263, .9976, 51, 196, 21.0488, 20.6238, 10.0434, 19.6311, 21.1905, 20.293, 20.4348, 26.6122, 21.9455, 33.9682, 27.9347
4/14/2008 0:31:12, .4175, .5464, 8.0385, 6.7555, 5.3554, 3.9922, 2.6659, 1.3408, 975.7885, 15.159, 567.2342, 38.5621, 31.7996, 364.1307, 102.2103, 162.6729, 532.4684, .9976, 52, 194, 21.0488, 20.7183, 9.8474, 19.9149, 20.9544, 20.1985, 20.8127, 26.5651, 21.9927, 34.066, 27.9347
4/14/2008 0:31:42, .4175, .5464, 8.0202, 6.7449, 5.3427, 3.9797, 2.6585, 1.336, 947.1845, 15.159, 281.1671, 37.573, 504.2609, 15.3554, 100.7493, 277.9304, 485.2832, 1.0016, 52, 174, 21.0961, 20.7655, 9.602, 19.8203, 21.2377, 19.773, 21.0488, 26.5179, 21.9927, 34.1149, 27.982
4/14/2008 0:32:12, .4175, .5464, 7.9593, 6.6921, 5.3005, 3.9514, 2.6389, 1.3263, 904.2785, 15.171, 23.8986, 620.1188, 246.5547, 17.3314, 90.0354, 201.9309, 438.0979, .9976, 51, 195, 21.0961, 20.8127, 9.4053, 19.4891, 21.4265, 19.9149, 20.9072, 26.4707, 22.0398, 34.2127, 28.0293
4/14/2008 0:32:42, .4175, .5464, 7.9715, 6.6974, 5.309, 3.9577, 2.6414, 1.3287, 922.156, 15.171, 21.0187, 318.461, 32.7333, 638.8036, 97.8273, 109.3222, 469.5547, .9976, 52, 184, 21.1433, 20.86, 9.2084, 19.6784, 21.2849, 20.1513, 20.5766, 26.4235, 22.087, 34.2127, 28.0293
4/14/2008 0:33:12, .4152, .5464, 7.9897, 6.7133, 5.3216, 3.9671, 2.6487, 1.3311, 938.2457, 15.159, 623.8717, 37.573, 32.7333, 346.3461, 106.5933, 88.1833, 481.3511, .9976, 50, 191, 21.1433, 20.9072, 9.0112, 19.9149, 21.0488, 20.104, 20.9544, 26.3764, 22.087, 34.2127, 28.0766
4/14/2008 0:33:42, .4175, .5464, 7.9775, 6.6974, 5.3132, 3.9577, 2.6414, 1.3287, 927.5192, 15.159, 351.2439, 37.573, 605.1025, 17.3314, 105.1323, 82.1436, 473.4869, .9976, 50, 227, 21.1905, 21.0016, 8.8137, 19.9149, 21.3793, 19.8203, 21.2377, 26.3292, 22.1342, 34.1149, 28.0766
4/14/2008 0:34:12, .4175, .5464, 7.9958, 6.7185, 5.3258, 3.9703, 2.6512, 1.3311, 934.6702, 15.171, 32.5382, 635.9434, 362.3358, 20.2955, 124.1251, 88.1833, 473.4869, .9976, 53, 204, 21.1905, 21.0488, 8.7643, 19.7257, 21.6152, 20.293, 21.0961, 26.282, 22.1813, 34.1638, 28.1239
4/14/2008 0:34:42, .4175, .5464, 8.0202, 6.7449, 5.3427, 3.9828, 2.6561, 1.3335, 954.3355, 15.171, 31.5782, 403.5186, 35.5345, 610.1506, 123.1512, 92.7131, 504.9437, .9976, 52, 212, 21.2377, 21.0961, 8.7149, 20.1513, 21.4265, 20.6238, 20.671, 26.282, 22.1813, 34.1638, 28.1239
4/14/2008 0:35:12, .4175, .5464, 8.1117, 6.8188, 5.406, 4.0299, 2.6904, 1.3504, 1002.6047, 15.159, 562.4345, 36.584, 33.667, 430.3288, 101.7233, 135.9975, 552.129, .9976, 50, 258, 21.2849, 21.1905, 8.5664, 20.3876, 21.0488, 20.5293, 21.0016, 26.2349, 22.2285, 34.2617, 28.1239
4/14/2008 0:35:42, .4175, .5464, 8.0934, 6.8082, 5.3976, 4.0236, 2.6855, 1.348, 990.0905, 15.171, 345.4842, 35.5949, 527.6039, 20.2955, 98.8013, 236.1558, 540.3327, .9976, 50, 209, 21.3321, 21.2377, 8.4674, 20.1985, 21.4265, 20.104, 21.2849, 26.1877, 22.2285, 34.3107, 28.1712
4/14/2008 0:36:12, .4175, .5464, 8.0263, 6.7449, 5.3469, 3.986, 2.6585, 1.336, 956.1232, 15.171, 30.6183, 628.0311, 338.0591, 23.2596, 90.0354, 147.5736, 508.8758, .9976, 52, 213, 21.3321, 21.2849, 8.3186, 19.8203, 21.7096, 20.4348, 21.1433, 26.1405, 22.2757, 34.3107, 28.1712
4/14/2008 0:36:42, .4175, .5464, 8.0507, 6.7713, 5.3638, 3.9985, 2.6683, 1.3408, 974.0007, 15.171, 32.5382, 415.3871, 36.4682, 611.1387, 127.5341, 96.7395, 532.4684, .9976, 49, 190, 21.3793, 21.3321, 8.2193, 20.1985, 21.5209, 20.7655, 20.7183, 26.0934, 22.3228, 34.3597, 28.1712
4/14/2008 0:37:12, .4175, .5464, 8.0873, 6.7977, 5.3891, 4.0173, 2.6782, 1.3456, 999.0292, 15.171, 610.4323, 35.5949, 35.5345, 413.5323, 155.293, 92.7131, 567.8574, .9976, 50, 186, 21.4265, 21.4265, 8.1697, 20.6238, 21.1433, 20.7655, 21.0961, 26.0934, 22.3228, 34.3597, 28.2185
4/14/2008 0:37:42, .4175, .5464, 8.0446, 6.766, 5.3638, 3.9985, 2.6683, 1.3384, 970.4252, 15.159, 409.8013, 33.6169, 598.5664, 25.2357, 123.6381, 96.2362, 532.4684, .9976, 53, 174, 21.4737, 21.4265, 8.4178, 20.5766, 21.4265, 20.3403, 21.3793, 26.0462, 22.37, 34.4578, 28.2185
4/14/2008 0:38:12, .4175, .5464, 8.0507, 6.766, 5.3638, 4.0017, 2.6683, 1.3408, 984.7272, 15.171, 41.1778, 606.2722, 422.0937, 32.1519, 95.3923, 106.3024, 548.1969, .9937, 50, 181, 21.5209, 21.5209, 8.6654, 20.2458, 21.7096, 20.7183, 21.2849, 26.0462, 22.4171, 34.5069, 28.2658
4/14/2008 0:38:42, .4175, .5464, 8.0873, 6.7977, 5.3891, 4.0142, 2.6806, 1.3456, 997.2415, 15.171, 39.2579, 407.4747, 36.4682, 628.9232, 89.5484, 109.8255, 571.7895, .9937, 50, 175, 21.5681, 21.5681, 8.6654, 20.5766, 21.5681, 21.0488, 20.8127, 25.9991, 22.4171, 34.556, 28.3132
4/14/2008 0:39:12, .4175, .5464, 8.1361, 6.8399, 5.4229, 4.0425, 2.6953, 1.3528, 1022.27, 15.171, 604.6726, 31.6388, 36.4682, 441.1972, 97.3403, 131.9711, 603.2464, .9937, 53, 169, 21.6152, 21.6152, 8.5664, 20.86, 21.1905, 21.0488, 21.0961, 25.9519, 22.4643, 34.6051, 28.3132
4/14/2008 0:39:42, .4175, .5464, 8.1056, 6.8188, 5.406, 4.0299, 2.688, 1.3504, 1009.7557, 15.159, 429.0004, 30.6497, 585.4944, 30.1758, 95.8793, 120.395, 579.6537, .9937, 51, 227, 21.6152, 21.6624, 8.4674, 20.8127, 21.5209, 20.5766, 21.4737, 25.9519, 22.4643, 34.6051, 28.3132
4/14/2008 0:40:12, .4175, .5464, 8.191, 6.8874, 5.4608, 4.0707, 2.715, 1.3625, 1054.4495, 15.171, 50.7774, 590.4475, 436.0995, 33.1399, 168.9289, 117.8785, 642.5674, .9897, 53, 186, 21.6624, 21.7096, 8.4674, 20.4821, 21.804, 20.9544, 21.3793, 25.9519, 22.5114, 34.7527, 28.3132
4/14/2008 0:40:42, .4175, .5464, 8.2154, 6.9085, 5.4819, 4.0833, 2.7248, 1.3673, 1084.8412, 15.171, 52.6973, 374.8364, 38.3356, 577.5456, 276.5552, 119.8917, 697.6169, .9937, 53, 207, 21.7096, 21.804, 8.8137, 20.86, 21.5681, 21.2849, 20.9072, 25.9048, 22.5114, 34.9498, 28.3605
4/14/2008 0:41:12, .4175, .5464, 8.1544, 6.8557, 5.4398, 4.0519, 2.7051, 1.3577, 1063.3882, 15.171, 659.3901, 25.7045, 38.3356, 374.011, 202.0447, 124.4215, 689.7527, .9937, 52, 164, 21.7096, 21.804, 9.5037, 21.2377, 21.1433, 21.1905, 21.1905, 25.9048, 22.5114, 35.0485, 28.4078
4/14/2008 0:41:42, .4175, .5464, 8.0995, 6.8135, 5.4018, 4.0268, 2.6855, 1.348, 1025.8455, 15.171, 427.0805, 20.7593, 614.4396, 43.0203, 97.3403, 136.5009, 622.9069, .9897, 52, 167, 21.7568, 21.8512, 9.9454, 21.1433, 21.4265, 20.8127, 21.5209, 25.8576, 22.5586, 35.0485, 28.4078
4/14/2008 0:42:12, .4175, .5464, 8.13, 6.8399, 5.4229, 4.0393, 2.6953, 1.3528, 1041.9352, 15.183, 57.4971, 617.1516, 409.9554, 46.9724, 87.1134, 147.5736, 634.7032, .9897, 51, 167, 21.804, 21.8983, 9.9454, 20.8127, 21.7568, 21.1433, 21.4737, 25.8576, 22.5586, 35.0979, 28.4552
4/14/2008 0:42:42, .4175, .5464, 8.1971, 6.8979, 5.4693, 4.0738, 2.7199, 1.3649, 1095.5677, 15.171, 61.3369, 424.2885, 37.4019, 635.8395, 141.657, 149.0836, 717.2774, .9858, 50, 178, 21.804, 21.9455, 9.8474, 21.1433, 21.6624, 21.4737, 21.0961, 25.8576, 22.6057, 35.1473, 28.4552
4/14/2008 0:43:12, .4175, .5464, 8.2398, 6.9296, 5.4988, 4.099, 2.7321, 1.3721, 1118.8085, 15.171, 648.8306, 19.7703, 36.4682, 434.2809, 187.4348, 144.0505, 748.7343, .9897, 51, 215, 21.8512, 22.0398, 9.8474, 21.4737, 21.3793, 21.4265, 21.4737, 25.8105, 22.6057, 35.1967, 28.5025
4/14/2008 0:43:42, .4175, .5464, 8.2276, 6.9191, 5.4862, 4.0895, 2.7272, 1.3697, 1120.5962, 15.171, 423.2407, 13.836, 604.1687, 48.9485, 197.6617, 151.6001, 752.6664, .9858, 52, 193, 21.8983, 22.0398, 10.3369, 21.3793, 21.6152, 21.0016, 21.7568, 25.8105, 22.6529, 35.4444, 28.5499
4/14/2008 0:44:12, .4175, .5464, 8.2154, 6.9085, 5.4777, 4.0801, 2.7223, 1.3673, 1124.1717, 15.183, 64.2168, 592.4256, 352.0649, 56.8527, 212.7586, 164.1828, 752.6664, .9819, 51, 168, 21.8983, 22.087, 11.117, 21.0016, 21.804, 21.2849, 21.5681, 25.8105, 22.7, 35.6927, 28.5973
4/14/2008 0:44:42, .4175, .5464, 8.2154, 6.9138, 5.4777, 4.0833, 2.7223, 1.3673, 1138.4737, 15.183, 63.2568, 320.439, 30.8659, 669.4326, 193.2787, 172.2357, 772.3269, .9779, 50, 205, 21.9455, 22.1342, 11.8937, 21.3793, 21.6152, 21.6152, 21.0961, 25.8105, 22.7, 35.8421, 28.6446
4/14/2008 0:45:12, .4175, .5464, 8.1666, 6.8716, 5.4482, 4.0582, 2.7076, 1.3601, 1093.78, 15.171, 680.5092, .9785, 31.7996, 430.3288, 89.5484, 178.7787, 709.4132, .9819, 52, 185, 21.9927, 22.1813, 12.3292, 21.7096, 21.3321, 21.5681, 21.4737, 25.7633, 22.7472, 35.7425, 28.6446
4/14/2008 0:45:42, .4175, .5464, 8.1605, 6.8663, 5.444, 4.055, 2.7027, 1.3577, 1072.327, 15.171, 410.7612,-1.9887, 611.6385, 60.8048, 52.0496, 183.8118, 674.0243, .9819, 51, 195, 22.0398, 22.1813, 12.3775, 21.6152, 21.7568, 21.1905, 21.8983, 25.7633, 22.7472, 35.7923, 28.692
4/14/2008 0:46:12, .4175, .5488, 8.2459, 6.9402, 5.4988, 4.099, 2.7321, 1.3721, 1142.0492, 15.183, 59.417, 592.4256, 401.5519, 66.733, 111.9502, 188.3416, 744.8022, .9779, 52, 181, 22.0398, 22.2757, 12.3775, 21.2849, 22.087, 21.5681, 21.8512, 25.7633, 22.7472, 35.9418, 28.7394
4/14/2008 0:46:42, .4175, .5464, 8.3068, 6.9929, 5.5452, 4.1304, 2.7542, 1.3842, 1188.5307, 15.171, 57.4971, 343.187, 28.0647, 600.2703, 255.1273, 184.8184, 807.7159, .9779, 51, 201, 22.087, 22.2757, 12.7155, 21.6624, 21.9455, 21.8983, 21.4265, 25.7633, 22.7943, 36.1917, 28.7868
4/14/2008 0:47:12, .4199, .5464, 8.252, 6.9402, 5.503, 4.1021, 2.7346, 1.3745, 1158.139, 15.171, 634.4312,-5.9448, 28.0647, 351.2862, 250.2574, 186.8317, 784.1232, .9779, 50, 193, 22.1342, 22.3228, 13.6303, 21.8983, 21.5209, 21.7568, 21.7096, 25.7633, 22.7943, 36.2919, 28.8342
4/14/2008 0:47:42, .4175, .5464, 8.2398, 6.9349, 5.4988, 4.0958, 2.7321, 1.3721, 1149.2002, 15.171, 347.4041,-.9996, 620.9757, 61.7929, 171.3639, 200.9243, 764.4627, .9779, 50, 174, 22.1342, 22.37, 14.6377, 21.7096, 21.7096, 21.3321, 21.8512, 25.7633, 22.8414, 36.4424, 28.8816
4/14/2008 0:48:12, .4175, .5464, 8.2276, 6.9243, 5.4904, 4.0864, 2.7248, 1.3673, 1138.4737, 15.183, 44.0577, 612.2064, 312.8487, 59.8168, 132.8911, 210.4871, 733.0059, .9779, 51, 197, 22.1813, 22.37, 15.3072, 21.4265, 21.9927, 21.7096, 21.7096, 25.7633, 22.8414, 36.5932, 28.929
4/14/2008 0:48:42, .4175, .5488, 8.2581, 6.9507, 5.5073, 4.1021, 2.737, 1.3745, 1167.0777, 15.171, 45.0176, 283.8445, 20.595, 692.1573, 150.423, 213.0037, 772.3269, .9779, 52, 156, 22.2285, 22.4171, 15.5938, 21.804, 21.8983, 22.087, 21.4265, 25.7633, 22.8886, 36.5429, 28.9764
4/14/2008 0:49:12, .4175, .5488, 8.2642, 6.956, 5.5157, 4.1084, 2.7395, 1.3745, 1168.8655, 15.183, 665.1499, 1.9675, 21.5287, 395.7477, 137.2741, 213.0037, 784.1232, .9779, 50, 194, 22.2285, 22.4643, 15.6415, 22.1813, 21.7096, 22.087, 21.8512, 25.7633, 22.9357, 36.5429, 29.0238
4/14/2008 0:49:42, .4175, .5464, 8.3251, 7.0088, 5.5537, 4.1398, 2.7591, 1.3842, 1206.4082, 15.183, 394.442,-.0106, 575.2235, 60.8048, 183.0518, 211.4937, 807.7159, .974, 52, 169, 22.2757, 22.4643, 15.9754, 22.087, 22.087, 21.7096, 22.1813, 25.7162, 22.9357, 36.7444, 29.0712
4/14/2008 0:50:12, .4175, .5464, 8.2885, 6.9824, 5.5326, 4.1209, 2.7444, 1.3769, 1163.5022, 15.183, 34.4581, 474.7296, 310.9813, 59.8168, 283.8602, 204.9507, 733.0059, .9779, 50, 195, 22.3228, 22.5114, 16.6424, 21.7096, 22.2285, 22.0398, 21.9455, 25.7633, 22.9357, 36.8453, 29.1187
4/14/2008 0:50:42, .4175, .5464, 8.2093, 6.9085, 5.4735, 4.077, 2.7174, 1.3649, 1066.9637, 15.171, 34.4581, 119.6635, 18.7276, 585.4498, 324.2809, 203.9441, 615.0427, .9779, 51, 175, 22.3228, 22.5586, 17.6882, 21.9927, 21.8512, 22.2757, 21.4737, 25.7633, 22.9829, 36.9464, 29.1661
4/14/2008 0:51:12, .4175, .5464, 8.2154, 6.9138, 5.4819, 4.0801, 2.7174, 1.3649, 1063.3882, 15.171, 679.5492, 5.9237, 19.6613, 196.1652, 204.4797, 211.4937, 626.839, .9779, 50, 185, 22.37, 22.6057, 18.6368, 22.3228, 21.5209, 22.0398, 21.6624, 25.7633, 23.03, 36.997, 29.2136
4/14/2008 0:51:42, .4175, .5464, 8.1971, 6.9032, 5.4735, 4.0738, 2.715, 1.3625, 1079.478, 15.171, 242.7688, 7.9018, 655.5232, 66.733, 104.1583, 221.5599, 646.4995, .9779, 52, 195, 22.37, 22.6057, 19.2052, 22.1342, 21.8512, 21.804, 22.0398, 25.7633, 23.0771, 37.0476, 29.261
4/14/2008 0:52:12, .4175, .5488, 8.2642, 6.956, 5.5115, 4.1052, 2.7346, 1.3721, 1140.2615, 15.183, 27.7384, 608.2503, 273.6326, 67.7211, 136.7871, 221.5599, 717.2774, .9779, 50, 186, 22.4171, 22.6529, 19.3472, 21.9455, 22.2757, 22.1813, 22.0398, 25.7633, 23.0771, 37.0983, 29.3085
4/14/2008 0:52:42, .4175, .5464, 8.3129, 6.9982, 5.5452, 4.1304, 2.7542, 1.3818, 1186.743, 15.183, 31.5782, 269.0089, 14.9927, 599.2823, 250.7444, 214.5136, 772.3269, .9779, 51, 208, 22.4643, 22.7, 19.5365, 22.2757, 22.1813, 22.5586, 21.804, 25.8105, 23.1243, 37.1997, 29.356
4/14/2008 0:53:12, .4175, .5488, 8.2459, 6.9454, 5.503, 4.099, 2.7321, 1.3697, 1104.5065, 15.171, 592.1931, 8.8908, 16.8601, 248.5309, 271.1982, 209.4805, 666.16, .9779, 51, 177, 22.4643, 22.7472, 20.104, 22.6057, 21.8512, 22.4171, 22.0398, 25.8105, 23.1243, 37.2505, 29.4035
4/14/2008 0:53:42, .4175, .5464, 8.2337, 6.9349, 5.4946, 4.0895, 2.7248, 1.3673, 1066.9637, 15.171, 167.8921, 7.9018, 581.7595, 57.8407, 265.8413, 207.9706, 611.1106, .9779, 50, 204, 22.5114, 22.7472, 21.0961, 22.3228, 21.9455, 21.9455, 22.087, 25.8105, 23.1714, 37.0983, 29.4509
4/14/2008 0:54:12, .4175, .5464, 8.2154, 6.9191, 5.4819, 4.0801, 2.7174, 1.3625, 1015.119, 15.171, 30.6183, 576.6009, 103.6959, 55.8647, 254.1533, 206.4607, 540.3327, .9819, 51, 184, 22.5586, 22.7943, 22.0398, 22.0398, 21.9455, 22.1342, 21.7568, 25.8105, 23.2185, 37.0476, 29.4984
4/14/2008 0:54:42, .4152, .5464, 8.2276, 6.9296, 5.4904, 4.0864, 2.7223, 1.3649, 1018.6945, 15.171, 30.6183, 53.3977, 15.9264, 703.0256, 221.5245, 205.9574, 552.129, .9779, 52, 180, 22.6057, 22.8414, 22.7, 22.37, 21.7096, 22.4643, 21.5681, 25.8105, 23.2185, 37.1997, 29.5459
4/14/2008 0:55:12, .4175, .5464, 8.2032, 6.9138, 5.4735, 4.0738, 2.7125, 1.3577, 1002.6047, 15.171, 698.7483, 6.9127, 16.8601, 189.249, 127.5341, 206.4607, 528.5363, .9819, 52, 182, 22.6057, 22.8414, 23.03, 22.7, 21.6624, 22.3228, 21.9455, 25.8576, 23.2657, 37.149, 29.5459
4/14/2008 0:55:42, .4152, .5464, 8.2398, 6.9349, 5.4946, 4.0927, 2.7248, 1.3649, 1063.3882, 15.171, 221.6497, 3.9456, 631.2466, 55.8647, 148.962, 203.9441, 599.3142, .9779, 51, 184, 22.6529, 22.8886, 23.1714, 22.5114, 22.087, 22.087, 22.3228, 25.8576, 23.2657, 37.149, 29.5935
4/14/2008 0:56:12, .4175, .5464, 8.2581, 6.956, 5.5115, 4.1021, 2.7321, 1.3697, 1074.1147, 15.183, 26.7784, 504.4009, 205.4712, 61.7929, 271.6852, 193.878, 599.3142, .9779, 51, 172, 22.6529, 22.8886, 23.4542, 22.2757, 22.2757, 22.4643, 22.087, 25.8576, 23.3128, 37.0983, 29.641
4/14/2008 0:56:42, .4175, .5464, 8.1727, 6.8874, 5.4524, 4.0582, 2.7002, 1.3528, 895.3397, 15.159, 31.5782, 9.8799, 17.7938, 504.4312, 360.8057, 187.335, 324.0668, .9819, 50, 177, 22.7, 22.9357, 24.2081, 22.5586, 21.8512, 22.5586, 21.7096, 25.8576, 23.3128, 36.9464, 29.6885
4/14/2008 0:57:12, .4175, .5464, 8.2581, 6.9613, 5.5115, 4.1021, 2.7272, 1.3649, 936.458, 15.159, 595.073, 5.9237, 18.7276, 83.5296, 292.1391, 183.8118, 367.32, .9819, 50, 194, 22.7472, 22.9829, 25.1506, 22.7, 21.5209, 22.087, 21.8512, 25.9048, 23.3599, 36.8958, 29.6885
4/14/2008 0:57:42, .4175, .5488, 8.2398, 6.9454, 5.4988, 4.0927, 2.7223, 1.3625, 923.9437, 15.171, 56.5371, 6.9127, 629.3791, 56.8527, 215.1936, 187.8383, 343.7274, .9819, 50, 186, 22.7472, 22.9829, 25.8576, 22.3228, 21.7568, 21.8983, 22.0398, 25.9048, 23.3599, 36.9464, 29.736
4/14/2008 0:58:12, .4175, .5464, 8.2154, 6.9296, 5.4862, 4.0833, 2.715, 1.3601, 915.005, 15.171, 31.5782, 608.2503, 26.1973, 55.8647, 210.8106, 189.8515, 351.5916, .9819, 50, 188, 22.7472, 23.03, 26.1405, 22.2757, 22.087, 22.37, 21.8512, 25.9048, 23.3599, 36.997, 29.7836
4/14/2008 0:58:42, .4175, .5464, 8.2398, 6.9454, 5.503, 4.0927, 2.7248, 1.3625, 927.5192, 15.159, 33.4981, .9785, 16.8601, 670.4206, 250.7444, 187.335, 367.32, .9819, 52, 188, 22.7943, 23.03, 26.1877, 22.7, 21.9455, 22.7943, 21.804, 25.9519, 23.407, 36.997, 29.7836
4/14/2008 0:59:12, .4175, .5464, 8.2276, 6.9349, 5.4904, 4.0864, 2.7199, 1.3601, 920.3682, 15.171, 633.4713, 7.9018, 17.7938, 68.7091, 251.7184, 182.8052, 343.7274, .9819, 50, 210, 22.8414, 23.0771, 26.3292, 23.03, 21.8983, 22.5114, 22.2285, 25.9519, 23.4542, 36.9464, 29.8312
4/14/2008 0:59:42, .4175, .5464, 8.2093, 6.9191, 5.4777, 4.077, 2.7125, 1.3577, 900.703, 15.159, 49.8174, 7.9018, 543.4771, 57.8407, 295.0611, 178.2754, 324.0668, .9819, 51, 198, 22.8414, 23.0771, 26.7538, 22.6529, 22.087, 22.2757, 22.4171, 25.9991, 23.4542, 36.8453, 29.8312
4/14/2008 1:00:12, .4175, .5464, 8.191, 6.9085, 5.4693, 4.0676, 2.7051, 1.3528, 854.2215, 15.159, 36.378, 430.2227, 25.2636, 63.7689, 337.9168, 172.739, 213.9679, .9779, 50, 186, 22.8886, 23.1243, 27.4148, 22.4643, 22.1342, 22.4643, 21.8983, 25.9991, 23.5013, 36.6436, 29.8787
4/14/2008 1:00:42, .4175, .5464, 8.3861, 7.0668, 5.6001, 4.168, 2.7714, 1.3866, 1059.8127, 15.171, 217.8099, 11.8579, 19.6613, 577.5456, 297.0091, 164.1828, 508.8758, .9819, 51, 181, 22.8886, 23.1243, 28.0766, 22.7, 21.7096, 22.7, 21.7096, 26.0462, 23.5484, 36.7948, 29.8787
4/14/2008 1:01:12, .4175, .5488, 8.38, 7.0668, 5.5959, 4.1586, 2.7665, 1.3866, 1043.723, 15.159, 680.5092, 3.9456, 177.4596, 105.2663, 140.683, 164.1828, 473.4869, .9819, 51, 169, 22.9357, 23.1714, 28.5025, 22.9829, 21.804, 22.4171, 22.087, 26.0462, 23.5484, 36.8958, 29.9263
4/14/2008 1:01:42, .4175, .5464, 8.3312, 7.0246, 5.5621, 4.1366, 2.7518, 1.3769, 974.0007, 15.171, 80.536, 80.1018, 666.7278, 58.8288, 104.6453, 176.7655, 351.5916, .9819, 51, 203, 22.9357, 23.1714, 28.4552, 22.7943, 22.2285, 22.5586, 22.5114, 26.0462, 23.5484, 36.997, 29.9263
4/14/2008 1:02:12, .4175, .5464, 8.3251, 7.0193, 5.5579, 4.1335, 2.7468, 1.3745, 963.2742, 15.171, 38.2979, 627.0421, 36.4682, 86.4937, 187.9218, 188.8449, 335.8631, .9819, 51, 173, 22.9829, 23.1714, 28.2185, 22.8886, 22.6529, 23.03, 22.3228, 26.0462, 23.5484, 37.0983, 29.9739
4/14/2008 1:02:42, .4175, .5464, 8.38, 7.0615, 5.5916, 4.1586, 2.7665, 1.3866, 1020.4822, 15.171, 96.8553, 15.8141, 18.7276, 653.624, 276.0682, 186.8317, 438.0979, .9819, 51, 192, 22.9829, 23.2185, 28.0766, 23.2657, 22.4171, 23.3599, 22.4171, 26.0934, 23.5956, 37.2505, 30.0215
4/14/2008 1:03:12, .4175, .5464, 8.4044, 7.0826, 5.6085, 4.1712, 2.7738, 1.389, 1058.025, 15.171, 633.4713, 3.9456, 107.4308, 108.2304, 256.5883, 183.8118, 504.9437, .9819, 50, 184, 23.03, 23.2657, 28.3605, 23.5013, 22.4171, 22.9829, 22.7, 26.0934, 23.6427, 37.3521, 30.0691
4/14/2008 1:03:42, .4175, .5464, 8.4105, 7.0879, 5.6127, 4.1774, 2.7763, 1.389, 1072.327, 15.171, 89.1757, 100.8717, 563.0852, 57.8407, 280.9382, 186.8317, 532.4684, .9819, 50, 197, 23.03, 23.2657, 28.8342, 23.03, 22.6057, 22.8886, 22.7943, 26.1405, 23.6898, 37.2505, 30.1167
4/14/2008 1:04:12, .4175, .5464, 8.4227, 7.0985, 5.6254, 4.1837, 2.7836, 1.3938, 1117.0207, 15.183, 39.2579, 485.6091, 56.0763, 265.3275, 294.0871, 181.2953, 599.3142, .9779, 50, 197, 23.0771, 23.2657, 29.261, 23.1714, 22.7472, 23.3599, 22.37, 26.1877, 23.7369, 37.454, 30.1167
4/14/2008 1:04:42, .4175, .5464, 8.5325, 7.1935, 5.6971, 4.2402, 2.8229, 1.4131, 1233.2245, 15.183, 409.8013, 38.5621, 18.7276, 603.2344, 215.6806, 170.2225, 788.0553, .9819, 50, 199, 23.1243, 23.3128, 29.4035, 23.6898, 22.4643, 23.6898, 22.5586, 26.1877, 23.784, 37.607, 30.1643
