Filename:
C:\AO-51Tlm\WOD\2008\Wd042700

Start Time
4/27/2008 12:17:59
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/27/2008 12:17:59, .4175, .5634, 8.3312, 7.0299, 5.5705, 4.1492, 2.7272, 1.4011, 966.8497, 15.159, 43.0977, 202.743, 14.9927, 354.2503, 364.7017, 217.5334, 410.5732, .9622, 52, 224, 17.6407, 18.0678, 27.3676, 18.6842, 17.878, 18.7316, 17.6882, 18.8263, 18.1153, 32.2228, 25.0563
4/27/2008 12:18:29, .4175, .5634, 8.3251, 7.0246, 5.5663, 4.146, 2.7248, 1.3986, 907.854, 15.159, 524.0362, 6.9127, 19.6613, 98.3501, 335.4818, 208.4739, 327.9989, .9622, 51, 166, 17.6882, 18.1153, 27.982, 18.9684, 17.4032, 18.4472, 17.7831, 18.8737, 18.2101, 32.1265, 25.1035
4/27/2008 12:18:59, .4175, .5634, 8.3556, 7.051, 5.5874, 4.1586, 2.7321, 1.4035, 922.156, 15.147, 74.7763, 6.9127, 578.0246, 61.7929, 261.4583, 204.9507, 343.7274, .9661, 52, 176, 17.7356, 18.1627, 28.5025, 18.6368, 17.5932, 18.1153, 18.1153, 18.8737, 18.2576, 32.0784, 25.1506
4/27/2008 12:19:29, .4175, .561, 8.4044, 7.0879, 5.6169, 4.1806, 2.7468, 1.4107, 963.2742, 15.171, 47.8975, 564.7324, 18.7276, 119.0987, 234.6735, 204.4474, 343.7274, .9622, 51, 163, 17.7831, 18.2101, 28.692, 18.6368, 18.0204, 18.5894, 17.878, 18.9211, 18.305, 32.271, 25.1977
4/27/2008 12:19:59, .4175, .5634, 8.4837, 7.1565, 5.676, 4.2245, 2.7763, 1.4252, 1074.1147, 15.159, 259.088,-2.9777, 17.7938, 678.3248, 188.4088, 196.8978, 528.5363, .9622, 50, 205, 17.8306, 18.2576, 28.5499, 19.1105, 17.878, 19.1105, 18.0204, 18.9684, 18.3524, 32.3192, 25.2448
4/27/2008 12:20:29, .4175, .5634, 8.4593, 7.1407, 5.6591, 4.212, 2.7689, 1.4203, 1041.9352, 15.159, 679.5492, 2.9566, 265.2291, 70.6852, 98.3143, 192.8713, 497.0795, .9622, 50, 202, 17.878, 18.305, 28.1712, 19.4418, 18.2101, 18.8263, 18.6368, 18.9684, 18.3998, 32.271, 25.292
4/27/2008 12:20:59, .4175, .5634, 8.4898, 7.1671, 5.6802, 4.2277, 2.7787, 1.4276, 1081.2657, 15.171, 61.3369, 277.9102, 573.356, 62.7809, 163.5719, 195.8912, 559.9932, .9661, 52, 166, 17.9255, 18.3524, 27.7929, 19.1105, 18.6368, 19.0158, 18.9684, 19.0158, 18.4472, 32.3192, 25.3391
4/27/2008 12:21:29, .4175, .5634, 8.4532, 7.1301, 5.6549, 4.2088, 2.7665, 1.4228, 1061.6005, 15.159, 60.3769, 391.6501, 19.6613, 368.0828, 302.853, 188.8449, 556.0611, .9661, 49, 177, 17.9729, 18.3998, 27.6038, 19.3472, 18.779, 19.4418, 18.542, 19.0631, 18.4946, 32.271, 25.3862
4/27/2008 12:21:59, .4175, .5634, 8.3861, 7.0774, 5.6085, 4.1774, 2.7444, 1.4107, 1011.5435, 15.159, 524.9961,-4.9558, 26.1973, 292.0043, 313.567, 177.7721, 536.4006, .9661, 50, 208, 18.0204, 18.4472, 27.8401, 19.6784, 18.305, 19.3945, 18.7316, 19.0631, 18.542, 32.2228, 25.4805
4/27/2008 12:22:29, .4175, .5634, 8.3617, 7.0563, 5.5959, 4.1649, 2.737, 1.4059, 977.5762, 15.147, 215.89,-4.9558, 559.3503, 59.8168, 267.7893, 174.249, 501.0116, .9661, 51, 197, 18.0678, 18.542, 28.1712, 19.4891, 18.542, 18.9211, 19.0158, 19.1105, 18.6368, 32.1265, 25.5276
4/27/2008 12:22:59, .4175, .5634, 8.3434, 7.0404, 5.579, 4.1555, 2.7272, 1.4011, 882.8255, 15.159, 63.2568, 551.8749, 43.0042, 66.733, 278.9902, 174.7523, 320.1347, .9661, 50, 189, 18.1153, 18.5894, 28.3605, 19.2998, 18.8737, 19.3945, 18.779, 19.1578, 18.6842, 32.271, 25.5748
4/27/2008 12:23:29, .4175, .5634, 8.4654, 7.146, 5.6634, 4.2151, 2.7689, 1.4228, 1004.3925, 15.159, 178.4517, 20.7593, 23.3961, 686.2291, 225.4205, 169.2159, 426.3016, .9661, 52, 208, 18.2101, 18.6368, 28.3132, 19.773, 18.7316, 19.9149, 18.7316, 19.2052, 18.779, 32.4156, 25.6219
4/27/2008 12:23:59, .4175, .5634, 8.4471, 7.1301, 5.6507, 4.2025, 2.7616, 1.4179, 972.213, 15.159, 737.1466,-3.9667, 201.7363, 95.386, 74.4515, 165.1894, 402.7089, .9701, 52, 207, 18.2576, 18.6842, 27.9347, 20.2458, 18.9211, 19.6784, 19.2998, 19.2525, 18.8263, 32.4156, 25.669
4/27/2008 12:24:29, .4199, .5634, 8.4715, 7.1512, 5.6634, 4.2182, 2.7714, 1.4228, 1015.119, 15.159, 98.7752, 289.7787, 633.114, 57.8407, 60.8155, 173.2423, 485.2832, .9701, 50, 198, 18.305, 18.7316, 27.1786, 19.9149, 19.5365, 19.8676, 19.8676, 19.2998, 18.8737, 32.4639, 25.7633
4/27/2008 12:24:59, .4152, .5634, 8.5447, 7.2093, 5.714, 4.2528, 2.7959, 1.4348, 1108.082, 15.171, 76.6962, 586.4913, 40.2031, 410.5682, 149.449, 176.7655, 638.6353, .9701, 49, 193, 18.3524, 18.779, 26.282, 20.1513, 19.9149, 20.3876, 19.5838, 19.2998, 18.9684, 32.5604, 25.8105
4/27/2008 12:25:29, .4175, .5634, 8.5569, 7.2146, 5.7224, 4.2591, 2.8008, 1.4396, 1136.686, 15.171, 533.6357, 36.584, 33.667, 558.773, 182.0778, 160.6596, 725.1416, .974, 53, 197, 18.3998, 18.8737, 25.5748, 20.5766, 19.6311, 20.6238, 19.9149, 19.3472, 19.0158, 32.5604, 25.8576
4/27/2008 12:25:59, .4175, .5634, 8.5203, 7.1882, 5.7013, 4.2434, 2.791, 1.4348, 1120.5962, 15.159, 547.0751, 18.7812, 508.9295, 68.7091, 163.5719, 161.1629, 705.4811, .9779, 52, 193, 18.4946, 18.9211, 25.1506, 20.671, 19.9621, 20.1513, 20.3403, 19.3945, 19.1105, 32.802, 25.9519
4/27/2008 12:26:29, .4152, .5634, 8.4837, 7.1565, 5.676, 4.2245, 2.7763, 1.4276, 1084.8412, 15.171, 82.456, 543.9625, 345.5289, 46.9724, 268.2763, 167.2026, 677.9564, .9779, 53, 169, 18.542, 19.0158, 24.9149, 20.2458, 20.3403, 20.4821, 20.293, 19.4418, 19.2052, 32.9472, 26.0462
4/27/2008 12:26:59, .4175, .5634, 8.4044, 7.0985, 5.6254, 4.1869, 2.7493, 1.4131, 923.9437, 15.159, 69.9765, 101.8608, 32.7333, 604.2224, 325.7419, 154.1166, 465.6226, .9779, 53, 196, 18.5894, 19.0631, 24.8678, 20.6238, 20.1513, 20.9544, 19.9149, 19.4891, 19.2998, 33.0925, 26.0934
4/27/2008 12:27:29, .4175, .5634, 8.441, 7.1249, 5.6465, 4.1994, 2.7567, 1.4155, 895.3397, 15.159, 753.4659, 24.7155, 54.2088, 111.1945, 173.7988, 136.5009, 327.9989, .9779, 51, 176, 18.6368, 19.1578, 24.9621, 21.0961, 19.9621, 20.7183, 20.293, 19.5365, 19.3945, 33.1895, 26.1877
4/27/2008 12:27:59, .4175, .5634, 8.4715, 7.1512, 5.6676, 4.2151, 2.7689, 1.4228, 940.0335, 15.159, 136.2135, 162.1923, 699.408, 38.0801, 104.6453, 149.0836, 367.32, .9819, 52, 176, 18.7316, 19.2052, 24.8207, 20.8127, 20.293, 20.7183, 20.7183, 19.5838, 19.4418, 33.3837, 26.282
4/27/2008 12:28:29, .4175, .5634, 8.5569, 7.2251, 5.7224, 4.2591, 2.8008, 1.4372, 1061.6005, 15.171, 70.9365, 681.4394, 78.4855, 304.8487, 138.2481, 152.6067, 563.9253, .9779, 51, 176, 18.779, 19.2998, 24.2553, 20.9072, 20.671, 21.1905, 20.4348, 19.6311, 19.5365, 33.3837, 26.3292
4/27/2008 12:28:59, .4175, .561, 8.563, 7.2251, 5.7309, 4.2622, 2.8033, 1.4396, 1083.0535, 15.171, 437.64, 78.1238, 35.5345, 652.636, 117.7942, 135.4942, 618.9748, .9819, 50, 192, 18.8737, 19.3472, 23.6427, 21.3321, 20.3876, 21.5209, 20.6238, 19.6784, 19.6311, 33.3351, 26.4235
4/27/2008 12:29:29, .4175, .5659, 8.5752, 7.241, 5.7393, 4.2716, 2.8082, 1.4444, 1109.8697, 15.171, 563.3944, 31.6388, 438.9007, 72.6612, 119.2552, 234.6459, 670.0922, .9858, 50, 149, 18.9211, 19.4418, 22.8414, 21.4737, 20.7655, 21.0488, 21.1905, 19.7257, 19.6784, 33.3837, 26.5179
4/27/2008 12:29:59, .4175, .5634, 8.4837, 7.1565, 5.676, 4.2245, 2.7763, 1.4276, 1054.4495, 15.171, 83.4159, 584.5133, 433.2983, 30.1758, 109.5152, 186.3283, 618.9748, .9858, 52, 157, 19.0158, 19.5365, 22.0398, 21.0016, 21.3321, 21.2377, 21.4265, 19.8203, 19.773, 33.3351, 26.5651
4/27/2008 12:30:29, .4175, .5634, 8.4471, 7.1249, 5.6507, 4.2025, 2.764, 1.4203, 1004.3925, 15.171, 51.7373, 397.5843, 39.2694, 637.8155, 110.0022, 138.0108, 556.0611, .9858, 51, 195, 19.0631, 19.5838, 21.2377, 21.1905, 21.4265, 21.5209, 21.0488, 19.8676, 19.8676, 33.4323, 26.6594
4/27/2008 12:30:59, .4175, .5634, 8.4349, 7.1143, 5.6423, 4.1994, 2.7591, 1.4179, 972.213, 15.147, 668.9897, 39.5511, 36.4682, 297.9325, 123.6381, 172.2357, 512.8079, .9897, 52, 189, 19.1578, 19.6784, 20.4348, 21.4737, 21.1433, 21.4265, 21.4737, 19.9149, 19.9621, 33.4323, 26.7066
4/27/2008 12:31:29, .4175, .5634, 8.3861, 7.0774, 5.6085, 4.1743, 2.7395, 1.4083, 841.7072, 15.159, 125.654, 34.6059, 663.9267, 22.2716, 118.2812, 229.1095, 316.2026, .9897, 52, 177, 19.2052, 19.773, 19.773, 21.2377, 21.5681, 21.0488, 21.9455, 19.9621, 20.0567, 33.4323, 26.801
4/27/2008 12:31:59, .4175, .5634, 8.38, 7.0774, 5.6043, 4.1712, 2.737, 1.4059, 773.7727, 15.159, 47.8975, 755.6175, 57.9437, 24.2477, 124.6121, 133.481, 154.9863, .9897, 53, 191, 19.2998, 19.8203, 19.1578, 21.0016, 21.9927, 21.4265, 21.6624, 20.0567, 20.1513, 33.4809, 26.8954
4/27/2008 12:32:29, .4175, .5634, 8.4654, 7.1512, 5.6676, 4.212, 2.7689, 1.4228, 881.0377, 15.159, 119.8943, 67.2443, 34.6008, 717.8461, 183.0518, 118.3818, 269.0173, .9897, 51, 171, 19.3472, 19.9149, 18.6842, 21.3793, 21.6152, 21.8983, 21.5209, 20.104, 20.2458, 33.5295, 26.9898
4/27/2008 12:32:59, .4175, .5634, 8.4898, 7.1618, 5.6718, 4.2214, 2.7738, 1.4252, 918.5805, 15.159, 714.1077, 35.5949, 206.4049, 45.9844, 127.0471, 117.8785, 327.9989, .9897, 51, 186, 19.4418, 19.9621, 18.3524, 21.7096, 21.5681, 21.4737, 21.9455, 20.1985, 20.293, 33.4809, 27.037
4/27/2008 12:33:29, .4175, .5634, 8.502, 7.1724, 5.6845, 4.2277, 2.7812, 1.43, 975.7885, 15.159, 59.417, 355.0555, 639.65, 20.2955, 118.7682, 121.9049, 442.03, .9937, 53, 186, 19.5365, 20.0567, 18.0204, 21.3321, 21.9455, 21.5209, 22.2285, 20.2458, 20.3876, 33.4809, 27.0842
4/27/2008 12:33:59, .4175, .5634, 8.5081, 7.1829, 5.6929, 4.2371, 2.7885, 1.4324, 1024.0577, 15.171, 44.0577, 610.2283, 34.6008, 426.3767, 146.04, 113.852, 528.5363, .9858, 52, 179, 19.5838, 20.1513, 17.7356, 21.4737, 22.087, 21.9455, 21.6624, 20.293, 20.4821, 33.4809, 27.1786
4/27/2008 12:34:29, .4175, .5634, 8.5264, 7.1987, 5.7013, 4.2465, 2.7959, 1.4348, 1036.572, 15.171, 495.2375, 35.5949, 34.6008, 553.8328, 132.4041, 134.4876, 548.1969, .9937, 50, 199, 19.6784, 20.1985, 17.4507, 21.8512, 21.5681, 22.087, 21.804, 20.3876, 20.5293, 33.5295, 27.2259
4/27/2008 12:34:59, .4175, .5634, 8.4776, 7.1565, 5.6718, 4.2214, 2.7787, 1.43, 1015.119, 15.159, 395.4019, 35.5949, 479.9842, 16.3434, 124.6121, 296.0495, 536.4006, .9897, 50, 168, 19.7257, 20.293, 17.2131, 21.804, 21.804, 21.4737, 22.1813, 20.4348, 20.6238, 33.4809, 27.3203
4/27/2008 12:35:29, .4175, .5634, 8.3983, 7.0879, 5.6169, 4.1806, 2.7468, 1.4131, 911.4295, 15.171, 39.2579, 651.7681, 223.2118, 17.3314, 116.3332, 223.0698, 414.5053, .9937, 52, 172, 19.8203, 20.3876, 16.9754, 21.2849, 22.1813, 21.6152, 22.0398, 20.5293, 20.7183, 33.5295, 27.3676
4/27/2008 12:35:59, .4175, .5634, 8.3922, 7.0826, 5.6169, 4.1774, 2.7468, 1.4131, 893.552, 15.159, 33.4981, 201.754, 34.6008, 676.3488, 119.7422, 179.282, 386.9805, .9937, 49, 194, 19.9149, 20.4348, 16.69, 21.2849, 21.9455, 21.8512, 21.5209, 20.5766, 20.7655, 33.5782, 27.4148
4/27/2008 12:36:29, .4175, .5634, 8.3861, 7.0774, 5.6085, 4.1743, 2.7444, 1.4107, 870.3112, 15.147, 597.9529, 38.5621, 33.667, 133.9192, 128.0211, 286.9899, 343.7274, .9937, 54, 184, 20.0094, 20.5293, 16.4519, 21.2849, 21.6624, 21.4265, 21.7568, 20.6238, 20.8127, 33.4809, 27.462
4/27/2008 12:36:59, .4175, .5659, 8.3922, 7.0879, 5.6127, 4.1774, 2.7468, 1.4083, 784.4992, 15.159, 31.5782, 39.5511, 531.3387, 13.3793, 122.6642, 374.0622, 154.9863, .9937, 51, 178, 20.0567, 20.5766, 16.1661, 20.8127, 21.9927, 21.0488, 21.9455, 20.7183, 20.86, 33.6269, 27.5093
4/27/2008 12:37:29, .4175, .561, 8.4654, 7.146, 5.6591, 4.212, 2.7714, 1.4228, 881.0377, 15.159, 26.7784, 678.4722, 32.7333, 128.979, 116.8202, 231.1228, 261.1531, .9937, 51, 173, 20.1513, 20.671, 15.88, 20.4821, 22.1813, 21.2377, 21.4265, 20.7655, 20.9544, 33.7243, 27.5565
4/27/2008 12:37:59, .4175, .5634, 8.4959, 7.1671, 5.6802, 4.2277, 2.7812, 1.43, 916.7927, 15.159, 161.1724, 36.584, 32.7333, 674.3727, 127.0471, 219.0434, 308.3384, .9976, 53, 184, 20.1985, 20.7183, 15.5938, 20.7655, 21.7096, 21.4265, 21.3321, 20.86, 21.0016, 33.7243, 27.6511
4/27/2008 12:38:29, .4175, .5634, 8.4959, 7.1671, 5.6802, 4.2277, 2.7812, 1.43, 945.3967, 15.159, 578.7537, 37.573, 246.5547, 11.4032, 124.6121, 257.2948, 367.32, .9976, 53, 182, 20.2458, 20.7655, 15.3072, 21.0016, 21.7568, 20.86, 21.804, 20.9072, 21.0016, 33.773, 27.6983
4/27/2008 12:38:59, .4175, .5634, 8.4837, 7.1565, 5.6676, 4.2214, 2.7787, 1.43, 1004.3925, 15.171, 27.7384, 452.9707, 542.5434, 14.3673, 117.3072, 173.2423, 489.2153, .9937, 53, 186, 20.3403, 20.86, 15.0683, 20.5766, 22.1342, 20.9544, 21.9927, 21.0016, 21.0488, 33.6756, 27.6983
4/27/2008 12:39:29, .4175, .5634, 8.4715, 7.1407, 5.6591, 4.2151, 2.7763, 1.4276, 999.0292, 15.171, 30.6183, 573.6338, 32.7333, 448.1134, 132.4041, 104.7924, 469.5547, .9937, 50, 186, 20.3876, 20.9072, 14.8291, 20.8127, 22.1813, 21.4265, 21.4737, 21.0488, 21.0961, 33.6756, 27.7456
4/27/2008 12:39:59, .4175, .5659, 8.4471, 7.1249, 5.6465, 4.2025, 2.7689, 1.4252, 982.9395, 15.159, 576.8338, 37.573, 32.7333, 446.1373, 128.0211, 99.7594, 489.2153, .9976, 52, 180, 20.4821, 20.9544, 14.7334, 21.2849, 21.6152, 21.5681, 21.7096, 21.1433, 21.1433, 33.6756, 27.7929
4/27/2008 12:40:29, .4175, .5634, 8.4227, 7.109, 5.6296, 4.1931, 2.7591, 1.4203, 963.2742, 15.159, 332.0448, 36.584, 592.9641, 14.3673, 121.6902, 183.3085, 477.419, .9976, 53, 181, 20.5293, 21.0016, 14.6855, 21.2849, 21.8512, 21.0961, 22.0398, 21.1905, 21.1905, 33.6269, 27.7929
4/27/2008 12:40:59, .4175, .5634, 8.3678, 7.0668, 5.5959, 4.168, 2.7395, 1.4083, 863.1602, 15.159, 35.4181, 698.2531, 203.6037, 16.3434, 110.9762, 150.0902, 343.7274, .9937, 50, 170, 20.6238, 21.0488, 14.6855, 20.9544, 22.1342, 21.4737, 21.804, 21.2849, 21.1905, 33.6269, 27.8401
4/27/2008 12:41:29, .4175, .5634, 8.3678, 7.0615, 5.5959, 4.1649, 2.7395, 1.4083, 836.344, 15.159, 32.5382, 164.1704, 33.667, 696.1094, 115.3592, 147.5736, 304.4063, .9937, 51, 170, 20.6238, 21.1433, 14.5898, 21.2849, 21.804, 21.804, 21.3793, 21.3321, 21.2849, 33.6756, 27.8874
4/27/2008 12:41:59, .4175, .5634, 8.3678, 7.0615, 5.5916, 4.1649, 2.7395, 1.4083, 811.3155, 15.147, 626.7516, 37.573, 33.667, 74.6373, 118.7682, 268.3675, 257.221, .9937, 50, 174, 20.7183, 21.1905, 14.5419, 21.4737, 21.5209, 21.3793, 21.7096, 21.3793, 21.2849, 33.7243, 27.9347
4/27/2008 12:42:29, .4175, .5634, 8.4105, 7.0985, 5.6254, 4.1837, 2.7542, 1.4155, 802.3767, 15.147, 30.6183, 58.3429, 572.4223, 14.3673, 107.5672, 331.7844, 154.9863, .9976, 54, 180, 20.7655, 21.2377, 14.4461, 21.0016, 21.8512, 21.0488, 21.9455, 21.4737, 21.3321, 33.8218, 27.9347
4/27/2008 12:42:59, .4175, .561, 8.4654, 7.1407, 5.6591, 4.212, 2.7763, 1.4252, 889.9765, 15.159, 31.5782, 681.4394, 33.667, 183.3208, 107.5672, 188.3416, 276.8816, .9976, 51, 159, 20.86, 21.2849, 14.3023, 20.7655, 22.0398, 21.1905, 21.3793, 21.5209, 21.3793, 33.8706, 27.982
4/27/2008 12:43:29, .4175, .5634, 8.4959, 7.1671, 5.676, 4.2277, 2.7861, 1.43, 934.6702, 15.171, 277.3272, 37.573, 33.667, 655.6001, 120.2292, 148.0769, 347.6595, .9976, 50, 172, 20.9072, 21.3793, 14.1585, 21.0016, 21.4737, 21.3793, 21.3793, 21.6152, 21.4265, 33.8218, 27.982
4/27/2008 12:43:59, .4175, .5634, 8.4898, 7.1671, 5.676, 4.2277, 2.7885, 1.43, 974.0007, 15.159, 573.9539, 36.584, 365.1369, 14.3673, 117.3072, 170.2225, 422.3695, .9976, 50, 177, 20.9544, 21.4265, 13.9665, 21.0961, 21.6624, 20.8127, 21.804, 21.6624, 21.4265, 33.8218, 28.0293
4/27/2008 12:44:29, .4175, .5634, 8.4288, 7.1143, 5.638, 4.1963, 2.7665, 1.4203, 961.4865, 15.171, 34.4581, 509.3461, 508.9295, 16.3434, 106.5933, 108.3156, 438.0979, .9937, 53, 191, 21.0016, 21.4737, 13.8225, 20.671, 21.9927, 21.0488, 21.8512, 21.7096, 21.4737, 33.6756, 28.0766
4/27/2008 12:44:59, .4175, .561, 8.4288, 7.109, 5.6338, 4.1931, 2.764, 1.4228, 984.7272, 15.171, 36.378, 455.9378, 32.7333, 545.9286, 144.579, 108.8189, 497.0795, .9976, 53, 191, 21.0488, 21.5209, 13.7745, 21.0488, 21.8512, 21.5209, 21.2377, 21.804, 21.4737, 33.6269, 28.0766
4/27/2008 12:45:29, .4175, .5634, 8.3922, 7.0826, 5.6085, 4.1774, 2.7518, 1.4155, 929.307, 15.159, 631.5514, 35.5949, 32.7333, 356.2264, 113.8982, 101.2693, 426.3016, .9976, 50, 178, 21.1433, 21.5681, 13.9185, 21.4737, 21.3793, 21.5209, 21.5209, 21.8512, 21.5209, 33.5782, 28.0766
4/27/2008 12:45:59, .4175, .5634, 8.3617, 7.0563, 5.5874, 4.1649, 2.7395, 1.4083, 872.099, 15.159, 237.009, 35.5949, 634.9814, 19.3075, 102.6973, 155.6266, 359.4558, .9976, 50, 187, 21.1905, 21.6152, 13.9665, 21.2849, 21.6624, 21.0488, 21.804, 21.9455, 21.5681, 33.5782, 28.1239
4/27/2008 12:46:29, .4175, .5659, 8.3251, 7.0299, 5.5663, 4.146, 2.7272, 1.4011, 752.3197, 15.159, 40.2178, 718.0339, 84.0878, 22.2716, 91.4963, 143.5472, 178.5789, .9937, 53, 186, 21.2377, 21.6624, 13.9665, 21.0016, 21.9455, 21.4737, 21.4265, 21.9927, 21.5681, 33.5782, 28.1239
4/27/2008 12:46:59, .4175, .561, 8.3373, 7.0404, 5.579, 4.1523, 2.7321, 1.4035, 723.7157, 15.147, 36.378, 33.6169, 34.6008, 721.7982, 97.8273, 131.9711, 92.0726, .9976, 63, 176, 21.2849, 21.6624, 13.8225, 21.2849, 21.4737, 21.7568, 21.1433, 22.0398, 21.6152, 33.6756, 28.1239
4/27/2008 12:47:29, .4175, .5634, 8.3678, 7.0668, 5.5959, 4.1649, 2.7419, 1.4083, 745.1687, 15.147, 693.9486, 35.5949, 36.4682, 18.3195, 100.2623, 167.7059, 99.9368, .9976, 51, 172, 21.3321, 21.7568, 13.7264, 21.4265, 21.3793, 21.1905, 21.5209, 22.1342, 21.6152, 33.773, 28.1712
4/27/2008 12:47:59, .4175, .5634, 8.3922, 7.0774, 5.6085, 4.1774, 2.7518, 1.4107, 802.3767, 15.147, 37.338, 159.2252, 674.1976, 19.3075, 94.9053, 114.8586, 143.19, .9976, 53, 167, 21.3793, 21.7568, 13.6303, 20.9544, 21.7096, 21.1433, 21.7096, 22.1813, 21.6624, 33.6756, 28.1712
4/27/2008 12:48:29, .4175, .5634, 8.4471, 7.1249, 5.6465, 4.2057, 2.7738, 1.4228, 909.6417, 15.171, 43.0977, 657.7024, 33.667, 222.8421, 170.8769, 112.3421, 320.1347, .9937, 50, 157, 21.4265, 21.804, 13.4861, 21.0488, 21.804, 21.5209, 21.0961, 22.2285, 21.6624, 33.7243, 28.1712
4/27/2008 12:48:59, .4175, .5634, 8.4715, 7.1407, 5.6591, 4.2214, 2.7861, 1.43, 1002.6047, 15.171, 410.7612, 33.6169, 33.667, 555.8089, 203.0187, 104.7924, 497.0795, .9976, 52, 169, 21.4737, 21.8512, 13.7745, 21.4737, 21.1905, 21.7096, 21.1433, 22.2757, 21.7096, 33.6756, 28.1712
4/27/2008 12:49:29, .4175, .5634, 8.4105, 7.0985, 5.6212, 4.19, 2.7616, 1.4179, 954.3355, 15.159, 504.837, 31.6388, 498.6586, 23.2596, 108.0542, 98.7528, 449.8942, .9976, 52, 172, 21.5209, 21.8512, 14.3023, 21.5209, 21.2377, 21.0488, 21.3793, 22.3228, 21.7096, 33.6756, 28.2185
4/27/2008 12:49:59, .4175, .561, 8.3861, 7.0774, 5.6043, 4.1743, 2.7518, 1.4131, 927.5192, 15.159, 45.9776, 598.3598, 383.8113, 29.1878, 81.2694, 108.3156, 426.3016, .9937, 50, 171, 21.5681, 21.8983, 14.5898, 21.0488, 21.4737, 21.3793, 21.2849, 22.4171, 21.7568, 33.6756, 28.2185
4/27/2008 12:50:29, .4175, .5634, 8.3678, 7.0615, 5.5916, 4.1649, 2.7444, 1.4107, 902.4907, 15.159, 43.0977, 311.5377, 35.5345, 646.7078, 80.7824, 113.852, 402.7089, .9937, 53, 173, 21.5681, 21.9455, 14.6377, 21.3793, 21.2849, 21.7096, 20.7655, 22.4643, 21.7568, 33.5782, 28.2185
4/27/2008 12:50:59, .4175, .5634, 8.3434, 7.0404, 5.579, 4.1555, 2.737, 1.4059, 854.2215, 15.147, 675.7094, 31.6388, 35.5345, 222.8421, 87.1134, 122.9115, 335.8631, .9937, 50, 174, 21.6152, 21.9455, 14.494, 21.6624, 20.9072, 21.4265, 21.1433, 22.5114, 21.7568, 33.5782, 28.2658
4/27/2008 12:51:29, .4175, .5634, 8.3068, 7.014, 5.5537, 4.1366, 2.7248, 1.3986, 739.8055, 15.147, 117.0144, 30.6497, 683.5348, 27.2118, 90.0354, 98.2494, 170.7147, .9976, 51, 189, 21.6624, 21.9455, 14.3982, 21.3321, 21.2849, 21.0488, 21.4265, 22.5586, 21.7568, 33.5782, 28.2658
4/27/2008 12:51:59, .4175, .5634, 8.3434, 7.0457, 5.579, 4.1555, 2.7346, 1.4059, 768.4095, 15.159, 52.6973, 674.5161, 31.7996, 30.1758, 201.5577, 112.3421, 162.8505, .9937, 51, 157, 21.6624, 21.9927, 14.4461, 21.0961, 21.4265, 21.4265, 21.0016, 22.6057, 21.804, 33.7243, 28.2658
4/27/2008 12:52:29, .4199, .5634, 8.4288, 7.1143, 5.6296, 4.1931, 2.7665, 1.4203, 863.1602, 15.159, 134.2936, 27.6826, 34.6008, 611.1387, 286.2951, 112.3421, 253.2889, .9937, 53, 162, 21.7096, 21.9927, 15.0205, 21.5209, 20.8127, 21.6152, 20.7655, 22.6529, 21.804, 33.8218, 28.2658
4/27/2008 12:52:59, .4175, .5634, 8.4471, 7.1249, 5.6423, 4.2025, 2.7738, 1.4228, 902.4907, 15.147, 673.7895, 25.7045, 212.9409, 33.1399, 162.5979, 105.2958, 316.2026, .9897, 53, 175, 21.7568, 22.0398, 15.88, 21.6152, 20.671, 21.0016, 21.0016, 22.7472, 21.804, 33.8218, 28.2658
4/27/2008 12:53:29, .4175, .5634, 8.4349, 7.1143, 5.6338, 4.1994, 2.7689, 1.4203, 932.8825, 15.171, 62.2969, 340.2199, 595.7653, 39.0681, 93.9313, 118.8851, 383.0484, .9897, 50, 175, 21.7568, 22.0398, 16.309, 21.0488, 21.0016, 21.0016, 21.0961, 22.7943, 21.804, 33.8218, 28.3132
4/27/2008 12:53:59, .4175, .5634, 8.4349, 7.1143, 5.6338, 4.1994, 2.7714, 1.4228, 984.7272, 15.171, 61.3369, 556.8201, 34.6008, 428.3527, 108.0542, 129.9578, 465.6226, .9897, 52, 177, 21.804, 22.0398, 16.3567, 21.1905, 21.0488, 21.3793, 20.5766, 22.8414, 21.804, 33.7243, 28.3132
4/27/2008 12:54:29, .4175, .5634, 8.4166, 7.0985, 5.6212, 4.19, 2.764, 1.4203, 993.666, 15.159, 548.9951, 23.7264, 35.5345, 490.5988, 131.9171, 115.8652, 520.6721, .9897, 51, 180, 21.804, 22.0398, 16.2614, 21.5209, 20.5293, 21.4265, 20.7655, 22.8414, 21.804, 33.6269, 28.3132
