Filename:
C:\AO-51Tlm\WOD\2008\Wd041700

Start Time
4/17/2008 0:03:32
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/17/2008 0:03:32, .4034, .5464, 8.13, 6.8135, 5.3933, 4.0236, 2.6733, 1.2998, 1015.119, 15.171, 26.7784, 426.2665, 32.7333, 531.1081, 79.3214, 216.5268, 591.45, .9779, 53, 193, 19.5838, 19.2052, 7.2719, 17.9729, 19.773, 18.6368, 18.8263, 25.0092, 20.3403, 32.5604, 26.2349
4/17/2008 0:04:02, .4034, .5464, 8.0995, 6.7871, 5.3765, 4.0079, 2.6634, 1.295, 1002.6047, 15.159, 483.718, 34.6059, 32.7333, 401.6759, 88.0874, 254.2749, 579.6537, .9819, 51, 231, 19.5838, 19.2998, 7.0713, 18.2101, 19.3945, 18.4946, 19.1578, 24.9621, 20.3876, 32.5604, 26.282
4/17/2008 0:04:32, .4034, .5464, 8.0446, 6.7449, 5.3385, 3.9828, 2.6463, 1.2877, 968.6375, 15.159, 299.4062, 34.6059, 521.0678, 21.2836, 87.6004, 274.4072, 532.4684, .9779, 51, 168, 19.6311, 19.3472, 6.9206, 18.1153, 19.6784, 18.0204, 19.5365, 24.9149, 20.4348, 32.6087, 26.3292
4/17/2008 0:05:02, .401, .5488, 7.9836, 6.6921, 5.2963, 3.9514, 2.6242, 1.2781, 927.5192, 15.159, 30.6183, 650.7791, 302.5778, 24.2477, 82.2434, 140.5273, 497.0795, .9779, 50, 188, 19.6784, 19.3945, 6.7697, 17.8306, 20.0567, 18.3524, 19.4418, 24.8678, 20.4348, 32.5604, 26.3292
4/17/2008 0:05:32, .401, .5464, 7.9958, 6.7027, 5.3047, 3.9577, 2.6291, 1.2805, 936.458, 15.171, 35.4181, 350.1103, 34.6008, 642.7557, 113.4112, 106.8057, 520.6721, .9779, 51, 170, 19.6784, 19.4891, 6.6186, 18.2576, 19.9149, 18.8263, 19.1105, 24.8207, 20.4821, 32.5604, 26.3764
4/17/2008 0:06:02, .401, .5464, 8.008, 6.7185, 5.3174, 3.964, 2.634, 1.2805, 945.3967, 15.159, 650.7505, 32.6278, 34.6008, 353.2623, 112.4372, 101.7726, 528.5363, .974, 50, 179, 19.7257, 19.5365, 6.5682, 18.6842, 19.6311, 18.8737, 19.5365, 24.7736, 20.5293, 32.5604, 26.3764
4/17/2008 0:06:32, .4034, .5464, 8.0202, 6.7238, 5.3216, 3.9703, 2.6365, 1.2829, 952.5477, 15.159, 345.4842, 30.6497, 605.1025, 28.1998, 86.1394, 133.9843, 540.3327, .9779, 52, 200, 19.7257, 19.5838, 6.4672, 18.6842, 19.9621, 18.542, 19.8203, 24.7265, 20.5766, 32.5604, 26.4235
4/17/2008 0:07:02, .401, .5464, 8.008, 6.7133, 5.3132, 3.9608, 2.634, 1.2805, 940.0335, 15.171, 36.378, 649.79, 311.915, 31.1639, 75.9124, 144.0505, 520.6721, .9779, 50, 207, 19.773, 19.6784, 6.3662, 18.3998, 20.2458, 18.9211, 19.7257, 24.6793, 20.5766, 32.6087, 26.4235
4/17/2008 0:07:32, .4034, .5464, 8.0141, 6.7238, 5.3216, 3.9671, 2.6365, 1.2829, 940.0335, 15.171, 34.4581, 303.6253, 35.5345, 668.4445, 81.2694, 132.4744, 524.6042, .9779, 52, 192, 19.8203, 19.7257, 6.265, 18.779, 20.0567, 19.1578, 19.3945, 24.6322, 20.6238, 32.7536, 26.4707
4/17/2008 0:08:02, .401, .5488, 8.0202, 6.7238, 5.3258, 3.9703, 2.6389, 1.2829, 934.6702, 15.159, 664.1899, 30.6497, 34.6008, 286.0761, 88.0874, 143.0439, 520.6721, .9779, 53, 191, 19.8676, 19.8203, 6.1637, 18.9211, 19.8203, 19.0158, 19.773, 24.5851, 20.671, 32.802, 26.5179
4/17/2008 0:08:32, .401, .5464, 7.9836, 6.6974, 5.3005, 3.9514, 2.6242, 1.2757, 893.552, 15.159, 240.8489, 29.6607, 665.7941, 31.1639, 85.1654, 126.4347, 461.6905, .9779, 52, 181, 19.9149, 19.8676, 6.0623, 18.779, 20.1985, 18.7316, 20.0567, 24.5851, 20.7183, 32.7536, 26.5179
4/17/2008 0:09:02, .401, .5464, 7.9958, 6.708, 5.309, 3.9577, 2.6291, 1.2757, 911.4295, 15.171, 49.8174, 696.275, 240.9524, 33.1399, 121.6902, 120.395, 489.2153, .974, 53, 187, 19.9621, 19.9149, 6.0623, 18.6368, 20.4348, 19.2525, 19.8676, 24.538, 20.7655, 32.802, 26.5651
4/17/2008 0:09:32, .4034, .5464, 8.008, 6.7133, 5.3132, 3.964, 2.6316, 1.2781, 913.2172, 15.159, 50.7774, 200.765, 36.4682, 705.0017, 158.7019, 123.4148, 501.0116, .974, 50, 233, 20.0094, 20.0094, 6.1637, 19.1105, 20.1513, 19.6311, 19.4891, 24.4909, 20.7655, 32.8988, 26.6122
4/17/2008 0:10:02, .4034, .5464, 7.9836, 6.6974, 5.3005, 3.9514, 2.6242, 1.2733, 877.4622, 15.159, 724.6672, 25.7045, 35.5345, 209.9977, 90.5224, 120.395, 445.9621, .9779, 51, 193, 20.0094, 20.0567, 6.4167, 19.4418, 19.9149, 19.4418, 19.8676, 24.4437, 20.8127, 32.9472, 26.6122
4/17/2008 0:10:32, .401, .5488, 8.0019, 6.708, 5.309, 3.9577, 2.6266, 1.2757, 873.8867, 15.159, 165.9722, 22.7374, 666.7278, 40.0562, 76.8864, 195.3879, 434.1658, .974, 52, 209, 20.0567, 20.1513, 6.5177, 19.2052, 20.2458, 19.1578, 20.1985, 24.3966, 20.86, 32.9956, 26.6594
4/17/2008 0:11:02, .4034, .5464, 7.9836, 6.6974, 5.3005, 3.9483, 2.6217, 1.2709, 830.9807, 15.171, 45.9776, 716.0558, 117.7017, 42.0322, 69.5815, 165.6927, 371.2521, .974, 53, 196, 20.104, 20.1985, 6.4672, 19.0158, 20.5293, 19.5365, 19.8676, 24.3966, 20.9072, 33.044, 26.6594
4/17/2008 0:11:32, .4034, .5464, 7.9897, 6.7027, 5.3005, 3.9514, 2.6217, 1.2709, 834.5562, 15.159, 54.6172, 116.6964, 35.5345, 752.4272, 98.8013, 135.9975, 379.1163, .974, 51, 168, 20.1513, 20.2458, 6.3662, 19.3945, 20.2458, 19.9149, 19.6311, 24.3495, 20.9544, 33.044, 26.7066
4/17/2008 0:12:02, .401, .5464, 7.9958, 6.7133, 5.309, 3.9577, 2.6266, 1.2733, 850.646, 15.159, 758.2657, 23.7264, 34.6008, 146.7636, 116.8202, 134.4876, 422.3695, .9779, 51, 181, 20.1985, 20.293, 6.3662, 19.7257, 20.0567, 19.6784, 20.0567, 24.3495, 20.9544, 33.141, 26.7538
4/17/2008 0:12:32, .401, .5464, 8.0141, 6.7238, 5.3216, 3.964, 2.6316, 1.2733, 843.495, 15.159, 119.8943, 18.7812, 717.1486, 43.0203, 135.3261, 142.0372, 383.0484, .974, 52, 194, 20.2458, 20.3876, 6.7194, 19.4418, 20.3876, 19.3945, 20.2458, 24.3024, 21.0016, 33.3351, 26.801
4/17/2008 0:13:02, .4034, .5464, 8.0568, 6.7607, 5.3512, 3.986, 2.6438, 1.2781, 848.8582, 15.159, 65.1767, 722.9791, 37.4019, 48.9485, 161.6239, 155.6266, 367.32, .9661, 52, 196, 20.293, 20.4348, 7.2218, 19.3472, 20.5293, 19.8676, 19.8676, 24.2553, 21.0488, 33.5295, 26.801
4/17/2008 0:13:32, .4034, .5488, 8.0751, 6.7766, 5.3596, 3.9954, 2.6487, 1.2805, 825.6175, 15.159, 67.0966, 10.8689, 33.667, 777.128, 123.6381, 160.1563, 292.61, .9701, 52, 169, 20.3403, 20.4821, 7.6718, 19.773, 20.104, 20.1985, 19.7257, 24.2553, 21.0488, 33.5782, 26.8482
4/17/2008 0:14:02, .4034, .5464, 8.0385, 6.7502, 5.3385, 3.9797, 2.6365, 1.2757, 793.438, 15.159, 773.625, 11.8579, 33.667, 49.9365, 70.5555, 161.6663, 257.221, .9701, 52, 207, 20.3876, 20.5293, 7.8214, 20.0567, 20.104, 19.8676, 20.1513, 24.2553, 21.0961, 33.5782, 26.8482
4/17/2008 0:14:32, .401, .5464, 8.0446, 6.7502, 5.3385, 3.9797, 2.6389, 1.2757, 788.0747, 15.147, 57.4971, 9.8799, 730.2207, 52.9006, 66.1725, 166.196, 233.6284, .9661, 51, 186, 20.4348, 20.6238, 7.7716, 19.7257, 20.4821, 19.7257, 20.4348, 24.2081, 21.1433, 33.5782, 26.8954
4/17/2008 0:15:02, .401, .5464, 8.1239, 6.8188, 5.3933, 4.0205, 2.6634, 1.2877, 891.7642, 15.171, 67.0966, 719.023, 28.9985, 61.7929, 167.9549, 172.2357, 375.1842, .9622, 52, 181, 20.4821, 20.671, 7.7716, 19.7257, 20.7183, 20.1513, 20.104, 24.161, 21.1433, 33.773, 26.9426
4/17/2008 0:15:32, .4034, .5464, 8.2337, 6.9085, 5.4651, 4.0738, 2.6978, 1.3022, 956.1232, 15.159, 96.8553, 4.9346, 31.7996, 711.9179, 272.1722, 169.2159, 445.9621, .9661, 50, 190, 20.4821, 20.7183, 8.12, 20.1513, 20.293, 20.4348, 20.0094, 24.161, 21.1905, 34.0171, 26.9898
4/17/2008 0:16:02, .401, .5464, 8.2703, 6.9402, 5.4946, 4.0927, 2.7101, 1.307, 999.0292, 15.159, 742.9064, .9785, 122.3703, 56.8527, 195.7137, 176.7655, 493.1474, .9661, 50, 156, 20.5293, 20.7655, 9.0112, 20.3876, 20.1513, 19.9621, 20.293, 24.161, 21.1905, 34.2127, 27.037
4/17/2008 0:16:32, .401, .5464, 8.2459, 6.9243, 5.4777, 4.0833, 2.7027, 1.3022, 988.3027, 15.159, 68.0566, 104.8279, 699.408, 59.8168, 126.0731, 194.8846, 457.7584, .9622, 50, 185, 20.5766, 20.8127, 9.7983, 19.9621, 20.4348, 19.9621, 20.5293, 24.161, 21.2377, 34.3597, 27.0842
4/17/2008 0:17:02, .401, .5464, 8.2642, 6.9349, 5.4904, 4.0895, 2.7076, 1.307, 999.0292, 15.171, 58.457, 695.286, 21.5287, 169.4884, 105.1323, 204.4474, 445.9621, .9583, 51, 181, 20.6238, 20.86, 10.1902, 20.0567, 20.671, 20.3403, 20.104, 24.1139, 21.2849, 34.4578, 27.1314
4/17/2008 0:17:32, .4034, .5464, 8.2703, 6.9402, 5.4946, 4.0927, 2.7076, 1.307, 995.4537, 15.171, 197.6508,-5.9448, 23.3961, 776.14, 84.6784, 204.9507, 457.7584, .9622, 50, 183, 20.6238, 20.9072, 10.3858, 20.4348, 20.2458, 20.6238, 20.1985, 24.1139, 21.3321, 34.4087, 27.1786
4/17/2008 0:18:02, .4034, .5464, 8.252, 6.9243, 5.4777, 4.0833, 2.7027, 1.3046, 972.213, 15.159, 767.8653,-4.9558, 120.5028, 59.8168, 81.2694, 206.964, 379.1163, .9622, 51, 193, 20.671, 20.9072, 10.5323, 20.671, 20.4348, 20.2458, 20.6238, 24.1139, 21.3321, 34.4578, 27.2259
4/17/2008 0:18:32, .401, .5464, 8.319, 6.9824, 5.5284, 4.1178, 2.7272, 1.3143, 1058.025, 15.171, 56.5371, 151.3129, 672.3302, 60.8048, 141.17, 210.9904, 548.1969, .9583, 50, 186, 20.7183, 20.9544, 10.8736, 20.2458, 20.7655, 20.2458, 20.8127, 24.1139, 21.3793, 34.7527, 27.2731
4/17/2008 0:19:02, .401, .5464, 8.3678, 7.0246, 5.5621, 4.1429, 2.7419, 1.3215, 1118.8085, 15.183, 48.8575, 582.5352, 18.7276, 252.483, 235.6475, 209.4805, 626.839, .9583, 51, 175, 20.7655, 21.0016, 11.6028, 20.3403, 20.7655, 20.5766, 20.293, 24.0668, 21.4265, 34.9498, 27.3203
4/17/2008 0:19:32, .4034, .544, 8.4471, 7.0879, 5.6169, 4.1837, 2.7689, 1.336, 1213.5592, 15.171, 360.8435, .9785, 18.7276, 658.5642, 214.7066, 213.507, 780.1911, .9583, 51, 190, 20.8127, 21.0488, 12.619, 20.6238, 20.2458, 20.7183, 20.3403, 24.1139, 21.4265, 35.0979, 27.4148
4/17/2008 0:20:02, .401, .5464, 8.3922, 7.0457, 5.579, 4.1555, 2.7518, 1.3287, 1161.7145, 15.171, 672.8295, 6.9127, 331.5231, 71.6732, 79.8084, 224.5798, 697.6169, .9583, 50, 194, 20.8127, 21.0961, 13.4861, 20.8127, 20.3876, 20.2458, 20.6238, 24.0668, 21.4737, 35.1967, 27.462
4/17/2008 0:20:32, .4034, .5488, 8.3739, 7.0352, 5.5663, 4.1523, 2.7493, 1.3239, 1143.837, 15.171, 40.2178, 312.5267, 618.1745, 62.7809, 60.3285, 231.1228, 650.4316, .9583, 50, 169, 20.86, 21.1433, 13.8705, 20.3876, 20.8127, 20.4821, 20.8127, 24.0668, 21.4737, 35.2462, 27.5093
4/17/2008 0:21:02, .401, .5464, 8.4349, 7.0826, 5.6085, 4.1806, 2.764, 1.3311, 1177.8042, 15.183, 36.378, 606.2722, 13.1252, 326.5854, 135.8131, 228.6062, 646.4995, .9583, 52, 174, 20.9072, 21.1905, 14.0145, 20.5766, 21.0016, 20.9072, 20.4821, 24.0668, 21.5209, 35.3948, 27.5565
4/17/2008 0:21:32, .401, .5464, 8.4654, 7.1143, 5.6296, 4.1994, 2.7787, 1.3384, 1235.0122, 15.183, 379.0827, 9.8799, 14.9927, 624.9711, 221.0375, 226.0897, 791.9874, .9583, 51, 192, 20.9072, 21.2377, 14.3023, 21.0016, 20.5766, 21.0488, 20.671, 24.0668, 21.5209, 35.4444, 27.6038
4/17/2008 0:22:02, .401, .5464, 8.4532, 7.0985, 5.6212, 4.19, 2.7738, 1.336, 1222.498, 15.171, 560.5145, 10.8689, 350.1974, 56.8527, 227.3685, 226.593, 776.259, .9583, 50, 185, 20.9544, 21.2377, 15.0683, 21.0488, 20.7655, 20.5293, 20.9544, 24.0668, 21.5681, 35.5933, 27.6983
4/17/2008 0:22:32, .4034, .5464, 8.4166, 7.0721, 5.5959, 4.1712, 2.7665, 1.3335, 1206.4082, 15.171, 31.5782, 341.2089, 462.2436, 54.8766, 265.3543, 225.5864, 764.4627, .9583, 51, 194, 21.0016, 21.2849, 16.0708, 20.5293, 20.9072, 20.671, 20.8127, 24.1139, 21.6152, 35.5933, 27.7456
4/17/2008 0:23:02, .4034, .5464, 8.4044, 7.0563, 5.5874, 4.1649, 2.7616, 1.3335, 1220.7102, 15.183, 26.7784, 361.9788, 11.2578, 508.3833, 265.3543, 226.593, 795.9195, .9622, 50, 201, 21.0488, 21.3321, 17.0229, 20.7655, 20.8127, 21.0488, 20.293, 24.0668, 21.6624, 35.7425, 27.7929
4/17/2008 0:23:32, .4034, .5464, 8.4105, 7.0668, 5.5959, 4.1712, 2.7665, 1.3335, 1242.1632, 15.171, 572.994, 4.9346, 13.1252, 464.9099, 170.8769, 234.1426, 847.0369, .9622, 50, 184, 21.0961, 21.3793, 17.6882, 21.1433, 20.4348, 21.0961, 20.5766, 24.0668, 21.6624, 35.7923, 27.8401
4/17/2008 0:24:02, .401, .5464, 8.4044, 7.0615, 5.5916, 4.168, 2.7665, 1.3335, 1224.2857, 15.171, 461.639, 8.8908, 530.405, 62.7809, 108.5412, 239.679, 803.7838, .9583, 50, 162, 21.1433, 21.3793, 18.0204, 21.1905, 20.8127, 20.7183, 21.0016, 24.1139, 21.7096, 35.7923, 27.8874
4/17/2008 0:24:32, .4034, .5464, 8.4471, 7.0932, 5.6212, 4.19, 2.7787, 1.3384, 1242.1632, 15.183, 21.9787, 454.9488, 437.9669, 61.7929, 188.4088, 233.6393, 807.7159, .9583, 51, 193, 21.1433, 21.4265, 18.2576, 20.86, 21.1905, 21.0488, 21.0488, 24.1139, 21.7096, 35.9418, 27.9347
4/17/2008 0:25:02, .401, .5464, 8.3739, 7.0404, 5.5748, 4.1555, 2.7542, 1.3263, 1168.8655, 15.183, 21.0187, 295.713, 10.3241, 484.6706, 300.4181, 224.0764, 705.4811, .9622, 52, 171, 21.1905, 21.4737, 18.779, 21.1433, 21.0961, 21.3793, 20.6238, 24.1139, 21.7568, 35.9918, 28.0293
4/17/2008 0:25:32, .401, .5464, 8.3129, 6.9877, 5.5326, 4.1209, 2.7346, 1.3167, 1109.8697, 15.171, 555.7148, 12.847, 12.1915, 254.4591, 280.4512, 221.5599, 654.3637, .9622, 51, 168, 21.2377, 21.5209, 19.773, 21.3793, 20.6238, 21.2377, 20.7655, 24.1139, 21.804, 35.892, 28.0766
4/17/2008 0:26:02, .401, .5464, 8.3129, 6.9877, 5.5284, 4.1209, 2.7321, 1.3143, 1104.5065, 15.159, 209.1703, 11.8579, 600.4339, 55.8647, 208.3756, 226.0897, 666.16, .9622, 51, 194, 21.2849, 21.5681, 20.7655, 21.1433, 20.671, 20.7655, 20.86, 24.1139, 21.8512, 35.8421, 28.1239
4/17/2008 0:26:32, .4034, .5464, 8.2946, 6.9771, 5.5199, 4.1115, 2.7272, 1.3118, 1084.8412, 15.183, 26.7784, 601.327, 181.1945, 51.9126, 176.2338, 225.5864, 626.839, .9622, 50, 190, 21.2849, 21.6152, 21.5209, 20.9072, 20.9072, 21.0961, 20.671, 24.1139, 21.8512, 35.892, 28.1712
4/17/2008 0:27:02, .401, .5464, 8.3068, 6.9877, 5.5326, 4.1178, 2.7321, 1.3143, 1099.1432, 15.171, 25.8185, 146.3677, 9.3904, 686.2291, 190.3567, 223.5731, 650.4316, .9622, 50, 188, 21.3321, 21.6152, 21.8983, 21.2849, 20.7655, 21.4737, 20.5293, 24.161, 21.8983, 35.9918, 28.2185
4/17/2008 0:27:32, .4034, .5464, 8.3068, 6.9824, 5.5284, 4.1178, 2.7297, 1.3118, 1097.3555, 15.159, 652.6704, 11.8579, 10.3241, 264.3394, 161.6239, 222.0632, 658.2958, .9622, 50, 194, 21.3321, 21.6624, 22.1342, 21.6152, 20.671, 21.3793, 20.9544, 24.161, 21.9455, 35.9418, 28.2658
4/17/2008 0:28:02, .4034, .5464, 8.3312, 7.0088, 5.5452, 4.1335, 2.7395, 1.3191, 1111.6575, 15.159, 231.2493, 8.8908, 577.0909, 50.9245, 215.1936, 216.0235, 658.2958, .9583, 51, 188, 21.3793, 21.7096, 22.5586, 21.4737, 21.0016, 21.0488, 21.1905, 24.161, 21.9455, 35.9418, 28.3132
4/17/2008 0:28:32, .4034, .5464, 8.2581, 6.9454, 5.4946, 4.0958, 2.7125, 1.3022, 995.4537, 15.171, 24.8585, 460.883, 123.304, 53.8886, 306.749, 206.964, 481.3511, .9622, 51, 191, 21.4265, 21.7096, 23.2185, 21.1433, 21.0016, 21.3321, 20.8127, 24.2081, 21.9927, 35.6927, 28.3605
4/17/2008 0:29:02, .401, .5488, 8.2764, 6.9666, 5.5073, 4.1021, 2.7174, 1.3046, 918.5805, 15.159, 39.2579,-1.9887, 12.1915, 540.0004, 335.4818, 200.9243, 320.1347, .9622, 50, 188, 21.4737, 21.7568, 24.1139, 21.4737, 20.5293, 21.4737, 20.4821, 24.2081, 21.9927, 35.6927, 28.4078
4/17/2008 0:29:32, .401, .5464, 8.3556, 7.0299, 5.5579, 4.1398, 2.7419, 1.3167, 995.4537, 15.159, 643.0708, 10.8689, 55.1426, 77.6014, 223.4725, 200.421, 402.7089, .9622, 52, 186, 21.4737, 21.804, 24.9149, 21.6624, 20.3876, 21.0488, 20.7655, 24.2553, 22.0398, 35.7425, 28.4552
4/17/2008 0:30:02, .401, .5464, 8.3068, 6.9877, 5.5241, 4.1147, 2.7248, 1.307, 923.9437, 15.159, 41.1778, 7.9018, 640.5837, 53.8886, 176.2338, 203.9441, 320.1347, .9622, 50, 168, 21.5209, 21.8512, 25.3391, 21.3321, 20.8127, 21.0016, 21.0961, 24.2553, 22.087, 35.7923, 28.4552
4/17/2008 0:30:32, .401, .5488, 8.2885, 6.9718, 5.5157, 4.1084, 2.7199, 1.3046, 916.7927, 15.159, 26.7784, 580.5571, 10.3241, 51.9126, 235.1605, 200.421, 320.1347, .9622, 50, 178, 21.5681, 21.8512, 25.4334, 21.3793, 21.1433, 21.4737, 20.86, 24.3024, 22.087, 35.7923, 28.5025
4/17/2008 0:31:02, .4034, .5464, 8.3312, 7.014, 5.5452, 4.1272, 2.7346, 1.3118, 947.1845, 15.159, 67.0966, 7.9018, 11.2578, 590.39, 297.4961, 193.3747, 327.9989, .9622, 52, 211, 21.5681, 21.8983, 25.6219, 21.7568, 20.86, 21.804, 20.86, 24.3024, 22.1342, 35.7923, 28.5499
4/17/2008 0:31:32, .4034, .5464, 8.3617, 7.0299, 5.5621, 4.1429, 2.7419, 1.3167, 981.1517, 15.159, 555.7148, 10.8689, 84.0878, 67.7211, 286.2951, 188.8449, 367.32, .9661, 50, 185, 21.6152, 21.9455, 26.0934, 21.9927, 20.7655, 21.3793, 21.0961, 24.3024, 22.1342, 35.6927, 28.5499
4/17/2008 0:32:02, .401, .5488, 8.3678, 7.0404, 5.5663, 4.1492, 2.7468, 1.3191, 1015.119, 15.171, 49.8174, 129.5539, 483.7191, 55.8647, 295.0611, 187.8383, 449.8942, .9622, 51, 192, 21.6624, 21.9455, 26.7538, 21.4737, 20.86, 21.1905, 21.1905, 24.3495, 22.1813, 35.3948, 28.5973
4/17/2008 0:32:32, .4034, .5464, 8.3983, 7.0668, 5.5916, 4.1649, 2.7591, 1.3263, 1065.176, 15.171, 38.2979, 413.409, 17.7938, 312.753, 291.1651, 183.8118, 532.4684, .9622, 51, 210, 21.6624, 21.9927, 27.4148, 21.4737, 20.9072, 21.4265, 20.7183, 24.3495, 22.1813, 35.494, 28.6446
4/17/2008 0:33:02, .4034, .5464, 8.4898, 7.1407, 5.6507, 4.2088, 2.791, 1.3408, 1168.8655, 15.171, 418.4409,-1.9887, 14.059, 563.7131, 203.9927, 181.2953, 701.549, .9622, 50, 205, 21.7096, 21.9927, 27.8401, 21.8512, 20.6238, 21.7096, 20.8127, 24.3495, 22.2285, 35.5933, 28.6446
4/17/2008 0:33:32, .401, .5464, 8.4654, 7.1196, 5.6338, 4.1963, 2.7787, 1.336, 1131.3227, 15.171, 602.7526, 8.8908, 367.9381, 83.5296, 96.3663, 184.8184, 634.7032, .9622, 52, 191, 21.7568, 21.9927, 27.9347, 22.0398, 20.9544, 21.3793, 21.2849, 24.3966, 22.2757, 35.643, 28.692
4/17/2008 0:34:02, .4034, .5464, 8.4776, 7.1301, 5.6423, 4.2025, 2.7836, 1.3384, 1127.7472, 15.171, 54.6172, 306.5925, 563.0852, 54.8766, 135.8131, 194.3813, 615.0427, .9622, 52, 284, 21.7568, 22.0398, 27.7456, 21.7568, 21.3793, 21.7096, 21.6152, 24.3966, 22.2757, 35.7425, 28.7394
4/17/2008 0:34:32, .4034, .5464, 8.4532, 7.109, 5.6254, 4.19, 2.7763, 1.3335, 1106.2942, 15.171, 39.2579, 467.8063, 13.1252, 327.5735, 256.5883, 194.8846, 583.5858, .9622, 51, 199, 21.804, 22.087, 27.6511, 22.0398, 21.5681, 22.087, 21.2849, 24.4437, 22.3228, 35.7923, 28.7394
4/17/2008 0:35:02, .401, .5464, 8.4288, 7.0932, 5.6085, 4.1774, 2.7689, 1.3287, 1117.0207, 15.159, 404.0416,-2.9777, 15.9264, 448.1134, 295.5481, 186.8317, 642.5674, .9622, 52, 265, 21.804, 22.087, 27.9347, 22.3228, 21.1905, 22.1342, 21.4265, 24.4909, 22.37, 35.7923, 28.7868
4/17/2008 0:35:32, .4034, .5464, 8.4593, 7.109, 5.6296, 4.1931, 2.7787, 1.336, 1152.7757, 15.171, 423.2407, 6.9127, 432.3646, 76.6134, 253.6663, 184.8184, 701.549, .9661, 52, 274, 21.8512, 22.1342, 28.4552, 22.2757, 21.2849, 21.6624, 21.6624, 24.4909, 22.4171, 35.7425, 28.8342
4/17/2008 0:36:02, .4034, .5488, 8.3922, 7.0615, 5.5916, 4.1649, 2.7591, 1.3239, 1118.8085, 15.171, 58.457, 440.1131, 329.6557, 57.8407, 252.2054, 186.3283, 666.16, .9661, 51, 303, 21.8512, 22.1813, 28.7868, 21.8983, 21.6152, 21.9455, 21.6152, 24.538, 22.4643, 35.7923, 28.8816
4/17/2008 0:36:32, .4034, .5464, 8.3617, 7.0404, 5.5663, 4.146, 2.7444, 1.3191, 1084.8412, 15.171, 39.2579, 205.7102, 19.6613, 596.3182, 245.3874, 182.3019, 626.839, .9622, 51, 220, 21.8983, 22.1813, 28.929, 22.3228, 21.6624, 22.5114, 21.3793, 24.538, 22.4643, 35.9918, 28.929
4/17/2008 0:37:02, .4034, .5464, 8.3373, 7.014, 5.5494, 4.1335, 2.737, 1.3143, 1052.6617, 15.159, 673.7895,-2.9777, 17.7938, 289.0402, 125.5861, 179.7853, 603.2464, .9622, 52, 175, 21.9455, 22.2285, 28.7394, 22.8886, 21.5681, 22.6529, 21.804, 24.5851, 22.5114, 35.9418, 28.929
4/17/2008 0:37:32, .401, .5464, 8.319, 6.9982, 5.5368, 4.1241, 2.7297, 1.3094, 1032.9965, 15.171, 298.4463, 5.9237, 630.3128, 78.5894, 65.6855, 183.8118, 571.7895, .9661, 51, 196, 21.9455, 22.2285, 28.3132, 22.8886, 22.0398, 22.4171, 22.4643, 24.6322, 22.5586, 35.9918, 29.0238
4/17/2008 0:38:02, .401, .5464, 8.3556, 7.0299, 5.5621, 4.1429, 2.7419, 1.3167, 1070.5392, 15.171, 56.5371, 586.4913, 262.428, 56.8527, 141.17, 191.8647, 618.9748, .9622, 52, 187, 21.9927, 22.2757, 27.7456, 22.7, 22.5586, 22.8414, 22.5586, 24.6322, 22.6529, 36.0917, 29.0712
4/17/2008 0:38:32, .401, .5464, 8.3495, 7.0299, 5.5579, 4.1398, 2.7395, 1.3143, 1041.9352, 15.171, 50.7774, 155.269, 15.9264, 633.8634, 239.0564, 183.3085, 583.5858, .9622, 51, 196, 22.0398, 22.3228, 27.4148, 23.03, 22.5586, 23.3128, 22.3228, 24.6793, 22.7, 36.1917, 29.1187
4/17/2008 0:39:02, .401, .5464, 8.319, 7.0035, 5.5368, 4.1241, 2.7272, 1.3094, 954.3355, 15.159, 691.0687,-2.9777, 24.3299, 162.5721, 183.0518, 174.7523, 465.6226, .9661, 50, 182, 22.087, 22.37, 27.462, 23.4542, 22.37, 23.1714, 22.6057, 24.7265, 22.7472, 36.2418, 29.1661
4/17/2008 0:39:32, .401, .5464, 8.3129, 6.9929, 5.5284, 4.1178, 2.7223, 1.3046, 904.2785, 15.159, 122.7741,-.9996, 662.0593, 57.8407, 145.066, 168.7126, 371.2521, .9661, 51, 203, 22.1342, 22.4171, 27.6038, 23.2185, 22.6057, 22.9357, 22.9357, 24.7265, 22.8414, 36.2418, 29.2136
4/17/2008 0:40:02, .401, .5488, 8.3312, 7.014, 5.5452, 4.1304, 2.7297, 1.3094, 904.2785, 15.171, 56.5371, 636.9325, 50.474, 58.8288, 184.5128, 168.2093, 335.8631, .9661, 50, 175, 22.1342, 22.4643, 27.5565, 23.1714, 22.8886, 23.3599, 22.7, 24.7736, 22.8886, 36.342, 29.3085
