Filename:
C:\AO-51Tlm\WOD\2008\Wd041401

Start Time
4/14/2008 12:40:47
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/14/2008 12:40:47, .4175, .5464, 8.3983, 7.0879, 5.6254, 4.2025, 2.8106, 1.3769, 1077.6902, 15.171, 310.9257, 5.9237, 18.7276, 472.8142, 335.9688, 183.3085, 15.5526, 14.6711, 11.3814, 15.561, 15.369, 15.4322, 552.129, .9779, 51, 201, 21.9455, 22.2285, 28.1712, 22.37, 21.3793, 22.37, 21.5209, 25.1977, 22.7, 36.694, 29.3085
4/14/2008 12:40:52, .4175, .5464, 8.2337, 6.9507, 5.5157, 4.1178, 2.7542, 1.3456, 884.6132, 15.159, 40.2178, 15.8141, 17.7938, 491.5868, 365.6757, 179.7853, 14.4052, 15.4548, 12.0779, 15.5486, 15.3568, 15.4322, 300.4742, .974, 51, 184, 21.9455, 22.2285, 28.2185, 22.2285, 21.5209, 22.37, 21.3793, 25.1977, 22.7, 36.5932, 29.3085
4/14/2008 12:40:57, .4175, .5464, 8.2642, 6.9771, 5.5368, 4.1335, 2.764, 1.3528, 936.458, 15.171, 38.2979, 328.3514, 16.8601, 217.9019, 366.6497, 178.2754, 12.6965, 15.5046, 13.8317, 15.5115, 15.3568, 15.4322, 331.931, .974, 51, 191, 21.9927, 22.2285, 28.3132, 22.087, 21.6624, 22.2757, 21.3793, 25.1977, 22.7472, 36.5429, 29.3085
4/14/2008 12:41:02, .4175, .5464, 8.2215, 6.9402, 5.5073, 4.1115, 2.7518, 1.3456, 922.156, 15.171, 39.2579, 397.5843, 119.5691, 56.8527, 352.0397, 179.282, 13.6943, 15.5295, 15.4984, 14.9666, 15.3568, 15.4322, 375.1842, .9779, 52, 176, 21.9927, 22.2285, 28.4552, 21.9455, 21.6624, 22.087, 21.5209, 25.1977, 22.7472, 36.342, 29.356
4/14/2008 12:41:07, .4175, .5464, 8.3251, 7.0246, 5.5748, 4.1649, 2.7861, 1.3625, 1027.6332, 15.171, 45.0176, 179.006, 450.1053, 58.8288, 327.6899, 182.3019, 15.1036, 15.4922, 15.5481, 14.0873, 15.3568, 15.4322, 489.2153, .9779, 52, 215, 21.9927, 22.2757, 28.5499, 21.9455, 21.5681, 21.9455, 21.6624, 25.1977, 22.7472, 36.3922, 29.356
4/14/2008 12:41:12, .4175, .5464, 8.2581, 6.9718, 5.5284, 4.1304, 2.7616, 1.3528, 957.911, 15.159, 110.2947, 2.9566, 546.2782, 57.8407, 303.34, 182.3019, 15.5152, 13.8625, 15.5481, 14.756, 15.3568, 15.4446, 442.03, .9779, 51, 188, 21.9927, 22.2757, 28.692, 22.1342, 21.4737, 21.804, 21.6624, 25.1977, 22.7472, 36.342, 29.356
4/14/2008 12:41:17, .4175, .5464, 8.4227, 7.1038, 5.6423, 4.2151, 2.8204, 1.3818, 1125.9595, 15.171, 462.5989, 1.9675, 368.8718, 59.8168, 292.1391, 178.2754, 15.5775, 12.4941, 15.5481, 15.4124, 15.3446, 15.4446, 650.4316, .974, 52, 195, 21.9927, 22.2757, 28.8342, 22.3228, 21.3321, 21.804, 21.5209, 25.1977, 22.7472, 36.3922, 29.356
4/14/2008 12:41:22, .4175, .5464, 8.2946, 7.0035, 5.5579, 4.1492, 2.7738, 1.3577, 918.5805, 15.159, 588.3533, .9785, 19.6613, 85.5056, 311.619, 172.2357, 15.5775, 13.8625, 13.4834, 15.4619, 15.3568, 15.4322, 351.5916, .974, 51, 182, 21.9927, 22.2757, 28.929, 22.4171, 21.1905, 21.9927, 21.3793, 25.1977, 22.7943, 36.4424, 29.356
4/14/2008 12:41:27, .4175, .5464, 8.3129, 7.0088, 5.5621, 4.1586, 2.7812, 1.3625, 1027.6332, 15.171, 436.6801,-.0106, 22.4624, 321.6453, 344.7348, 170.2225, 15.5775, 14.9572, 8.6824, 15.5486, 15.369, 15.4322, 524.6042, .9779, 50, 174, 22.0398, 22.2757, 29.0238, 22.3228, 21.1433, 22.2285, 21.2377, 25.1977, 22.7472, 36.3922, 29.356
4/14/2008 12:41:32, .4175, .5464, 8.2642, 6.9771, 5.5368, 4.1335, 2.764, 1.3504, 877.4622, 15.159, 72.8564, .9785, 20.595, 490.5988, 371.0326, 169.7192, 15.4778, 15.4175, 12.165, 15.5486, 15.3568, 15.4322, 249.3568, .9779, 50, 168, 22.0398, 22.2757, 29.1187, 22.2285, 21.2377, 22.3228, 21.1433, 25.2448, 22.7472, 36.3922, 29.356
4/14/2008 12:41:37, .4175, .5488, 8.2703, 6.9824, 5.5368, 4.1366, 2.7665, 1.3552, 988.3027, 15.171, 45.9776, 268.0198, 18.7276, 351.2862, 363.7277, 172.739, 11.9731, 15.5046, 14.2919, 15.5362, 15.3568, 15.4198, 457.7584, .974, 51, 245, 21.9927, 22.2757, 29.2136, 22.0398, 21.3793, 22.2285, 21.0488, 25.2448, 22.7943, 36.2418, 29.356
4/14/2008 12:41:42, .4175, .5464, 8.2337, 6.9507, 5.5115, 4.1178, 2.7542, 1.348, 889.9765, 15.159, 46.9375, 490.5543, 25.2636, 58.8288, 330.6119, 176.7655, 14.3678, 15.5295, 15.4486, 14.335, 15.3568, 15.4322, 308.3384, .9779, 50, 382, 22.0398, 22.2757, 29.3085, 21.9455, 21.4737, 22.0398, 21.2377, 25.2448, 22.7943, 36.2418, 29.356
4/14/2008 12:41:47, .4175, .5464, 8.3861, 7.0774, 5.6169, 4.1963, 2.8082, 1.3745, 1118.8085, 15.171, 52.6973, 378.7925, 403.4194, 59.8168, 278.9902, 178.2754, 15.4154, 15.517, 15.5481, 13.8644, 15.3568, 15.4322, 654.3637, .974, 52, 176, 22.0398, 22.3228, 29.4509, 21.8983, 21.3793, 21.8983, 21.4737, 25.2448, 22.7943, 36.2418, 29.4035
4/14/2008 12:41:52, .4175, .5464, 8.319, 7.0246, 5.5705, 4.1586, 2.7836, 1.3601, 932.8825, 15.171, 74.7763,-5.9448, 617.2408, 56.8527, 244.9004, 176.7655, 15.4778, 14.895, 15.5606, 15.0656, 15.3446, 15.4322, 355.5237, .974, 52, 204, 22.0398, 22.2757, 29.5459, 22.087, 21.2849, 21.804, 21.5681, 25.2448, 22.7943, 36.342, 29.4035
4/14/2008 12:41:57, .4175, .5464, 8.4044, 7.0879, 5.6254, 4.2025, 2.8131, 1.3794, 1134.8982, 15.171, 405.0015,-.0106, 503.3272, 65.745, 235.1605, 170.2225, 15.5651, 11.8099, 15.5606, 15.4371, 15.3446, 15.4322, 697.6169, .974, 50, 195, 22.0398, 22.3228, 29.641, 22.3228, 21.1433, 21.7568, 21.4737, 25.2448, 22.7943, 36.342, 29.4035
4/14/2008 12:42:02, .4175, .5464, 8.3861, 7.0774, 5.6127, 4.1931, 2.8033, 1.3721, 1006.1802, 15.171, 649.7905,-.9996, 102.7622, 87.4817, 247.8224, 166.6993, 15.59, 14.0864, 15.486, 15.4743, 15.3446, 15.4322, 430.2337, .9779, 50, 249, 22.0398, 22.3228, 29.6885, 22.5114, 21.0488, 21.9455, 21.3793, 25.2448, 22.7943, 36.4424, 29.4035
4/14/2008 12:42:07, .4175, .5488, 8.3495, 7.0457, 5.5916, 4.1774, 2.7959, 1.3673, 1091.9922, 15.171, 537.4756,-2.9777, 23.3961, 353.2623, 280.4512, 168.7126, 15.5775, 15.206, 9.7396, 15.5486, 15.3446, 15.4198, 642.5674, .9779, 52, 223, 22.087, 22.3228, 29.736, 22.4643, 21.0016, 22.2285, 21.2377, 25.2448, 22.7943, 36.3922, 29.4035
4/14/2008 12:42:12, .4175, .5488, 8.3617, 7.0563, 5.6001, 4.1837, 2.7959, 1.3673, 982.9395, 15.171, 111.2547, 2.9566, 20.595, 622.995, 299.4441, 171.7324, 15.5027, 15.4424, 13.2222, 15.561, 15.3446, 15.4322, 383.0484, .9779, 51, 183, 22.0398, 22.3228, 29.736, 22.37, 21.1433, 22.37, 21.1433, 25.2448, 22.7943, 36.4424, 29.4035
4/14/2008 12:42:17, .4175, .5464, 8.3861, 7.0774, 5.6169, 4.1963, 2.8082, 1.3769, 1124.1717, 15.171, 47.8975, 334.2856, 18.7276, 501.4671, 276.5552, 176.7655, 13.1081, 15.5295, 14.7521, 15.5486, 15.3568, 15.4322, 666.16, .9779, 52, 154, 22.0398, 22.3228, 29.7836, 22.2285, 21.3793, 22.2757, 21.0961, 25.2448, 22.7943, 36.3922, 29.4035
4/14/2008 12:42:22, .4175, .5464, 8.319, 7.0193, 5.5705, 4.1586, 2.7812, 1.3601, 920.3682, 15.171, 47.8975, 607.2612, 24.3299, 60.8048, 230.2905, 180.2886, 14.9914, 15.5419, 15.4113, 15.1028, 15.3446, 15.4322, 327.9989, .9779, 52, 199, 22.087, 22.37, 29.8312, 22.1342, 21.5209, 22.1342, 21.3321, 25.292, 22.8414, 36.4424, 29.4035
4/14/2008 12:42:27, .4175, .5464, 8.4166, 7.0985, 5.6338, 4.212, 2.8204, 1.3818, 1150.988, 15.183, 56.5371, 444.0693, 450.1053, 58.8288, 188.4088, 179.7853, 15.4653, 15.5295, 15.5606, 14.434, 15.3446, 15.4446, 693.6848, .9779, 52, 241, 22.087, 22.3228, 29.8787, 22.087, 21.5209, 22.0398, 21.6624, 25.292, 22.8414, 36.4424, 29.4035
4/14/2008 12:42:32, .4152, .5464, 8.3251, 7.0299, 5.5705, 4.1617, 2.7836, 1.3601, 923.9437, 15.159, 71.8964, 1.9675, 661.1255, 56.8527, 172.8248, 178.7787, 15.4902, 15.2931, 15.573, 15.2885, 15.3324, 15.4322, 312.2705, .9779, 51, 208, 22.087, 22.3228, 29.8787, 22.2757, 21.4265, 21.8983, 21.804, 25.292, 22.8414, 36.4927, 29.4035
4/14/2008 12:42:37, .4152, .5464, 8.4044, 7.0932, 5.6296, 4.2057, 2.8131, 1.3794, 1147.4125, 15.171, 458.7591, .9785, 511.7307, 68.7091, 166.9809, 175.2556, 15.59, 13.1037, 15.5606, 15.4619, 15.3324, 15.4322, 709.4132, .9779, 52, 180, 22.087, 22.37, 29.8787, 22.5586, 21.3321, 21.8983, 21.7568, 25.292, 22.7943, 36.4927, 29.4035
4/14/2008 12:42:42, .4175, .5464, 8.3434, 7.0404, 5.5874, 4.1712, 2.7861, 1.3649, 938.2457, 15.159, 711.2278, .9785, 45.8054, 81.5535, 173.3118, 174.249, 15.6025, 14.5343, 15.4113, 15.4619, 15.3324, 15.4322, 331.931, .9779, 52, 203, 22.087, 22.37, 29.8787, 22.7, 21.2377, 22.1342, 21.6152, 25.292, 22.8414, 36.4927, 29.4035
4/14/2008 12:42:47, .4175, .5464, 8.4105, 7.0985, 5.6338, 4.2088, 2.8155, 1.3794, 1152.7757, 15.171, 555.7148,-3.9667, 21.5287, 465.898, 196.2007, 176.7655, 15.59, 15.318, 12.0282, 15.5486, 15.3446, 15.4446, 717.2774, .9779, 50, 182, 22.087, 22.37, 29.8312, 22.6529, 21.1905, 22.4643, 21.5209, 25.292, 22.8414, 36.4927, 29.4509
4/14/2008 12:42:52, .4175, .5488, 8.3556, 7.051, 5.5916, 4.1743, 2.7935, 1.3673, 948.9722, 15.159, 70.9365,-2.9777, 19.6613, 707.9658, 220.0636, 179.282, 15.4528, 15.4175, 13.9188, 15.561, 15.3324, 15.4322, 355.5237, .9779, 50, 182, 22.087, 22.37, 29.8312, 22.5586, 21.4265, 22.6057, 21.4265, 25.292, 22.8414, 36.5429, 29.4509
4/14/2008 12:42:57, .4175, .5464, 8.4349, 7.1143, 5.6465, 4.2182, 2.8229, 1.3842, 1158.139, 15.183, 47.8975, 394.6172, 17.7938, 526.1679, 217.6286, 182.3019, 14.0934, 15.5295, 14.8392, 15.5486, 15.3568, 15.4322, 701.549, .974, 50, 184, 22.1342, 22.37, 29.7836, 22.4171, 21.7096, 22.5114, 21.4265, 25.292, 22.8414, 36.5429, 29.4509
4/14/2008 12:43:02, .4175, .5464, 8.3007, 7.0035, 5.5537, 4.1492, 2.7738, 1.3577, 902.4907, 15.171, 46.9375, 629.0201, 19.6613, 58.8288, 205.4536, 184.3151, 15.1161, 15.5295, 15.2372, 14.1987, 15.3446, 15.4322, 320.1347, .9779, 50, 185, 22.1342, 22.37, 29.736, 22.3228, 21.8983, 22.37, 21.6624, 25.292, 22.8886, 36.5429, 29.4509
4/14/2008 12:43:07, .4175, .5464, 8.4288, 7.109, 5.6423, 4.2151, 2.8204, 1.3818, 1147.4125, 15.183, 52.6973, 438.135, 459.4425, 57.8407, 182.5648, 184.8184, 15.4403, 15.517, 15.573, 14.756, 15.3324, 15.4446, 681.8885, .9779, 51, 242, 22.1342, 22.37, 29.736, 22.2757, 21.8512, 22.2757, 21.9927, 25.292, 22.8886, 36.5429, 29.4509
4/14/2008 12:43:12, .4199, .5464, 8.2824, 6.9877, 5.541, 4.1398, 2.7665, 1.3528, 888.1887, 15.159, 59.417, 1.9675, 666.7278, 56.8527, 165.0329, 182.8052, 15.4528, 13.34, 15.5606, 15.3381, 15.3324, 15.4446, 296.5421, .9779, 50, 185, 22.1342, 22.4171, 29.736, 22.5114, 21.7568, 22.1342, 22.087, 25.292, 22.8886, 36.5429, 29.4509
4/14/2008 12:43:17, .4175, .5464, 8.4349, 7.1143, 5.6465, 4.2182, 2.8229, 1.3842, 1145.6247, 15.171, 514.4366, .9785, 476.2494, 63.7689, 147.501, 181.7986, 15.59, 13.9496, 15.5481, 15.4248, 15.3201, 15.4322, 689.7527, .9779, 51, 227, 22.1342, 22.4171, 29.6885, 22.7943, 21.6624, 22.1342, 22.0398, 25.3391, 22.8886, 36.5429, 29.4509
4/14/2008 12:43:22, .4175, .5464, 8.2885, 6.9982, 5.5494, 4.1429, 2.7714, 1.3528, 889.9765, 15.159, 724.6672,-.0106, 20.595, 69.6971, 156.7539, 180.2886, 15.59, 14.6711, 13.073, 15.4495, 15.3201, 15.4322, 312.2705, .9779, 50, 184, 22.1342, 22.4171, 29.641, 22.8886, 21.5681, 22.37, 21.9455, 25.3391, 22.8886, 36.5429, 29.4509
4/14/2008 12:43:27, .4175, .5464, 8.4349, 7.1143, 5.6465, 4.2182, 2.8229, 1.3842, 1159.9267, 15.171, 533.6357,-2.9777, 21.5287, 501.4671, 197.1747, 179.7853, 15.59, 15.1687, 12.7372, 15.561, 15.3446, 15.4446, 721.2095, .9779, 52, 206, 22.1342, 22.4171, 29.5935, 22.8414, 21.5681, 22.7, 21.804, 25.3391, 22.8886, 36.5429, 29.4509
4/14/2008 12:43:32, .4175, .5464, 8.3251, 7.0299, 5.5748, 4.1649, 2.7836, 1.3625, 927.5192, 15.159, 54.6172,-4.9558, 19.6613, 684.253, 249.2834, 180.792, 14.9415, 15.3678, 13.67, 15.561, 15.3446, 15.4322, 355.5237, .9779, 52, 200, 22.1342, 22.4171, 29.5459, 22.7472, 21.7096, 22.7943, 21.7096, 25.3391, 22.8886, 36.5932, 29.4984
4/14/2008 12:43:37, .4175, .5464, 8.4288, 7.1143, 5.6465, 4.2182, 2.8204, 1.3818, 1133.1105, 15.171, 48.8575, 386.7049, 18.7276, 457.0057, 270.7112, 182.3019, 14.1058, 15.5295, 14.2546, 15.5486, 15.3568, 15.4446, 654.3637, .9779, 50, 217, 22.1813, 22.4171, 29.4984, 22.6057, 21.9927, 22.7, 21.7096, 25.3391, 22.9357, 36.5932, 29.4509
4/14/2008 12:43:42, .4175, .5464, 8.2824, 6.9877, 5.5452, 4.1398, 2.7689, 1.3552, 909.6417, 15.171, 48.8575, 573.6338, 21.5287, 57.8407, 265.3543, 182.8052, 14.7419, 15.5295, 15.4486, 14.7436, 15.3446, 15.4322, 347.6595, .9779, 52, 199, 22.1813, 22.4171, 29.4984, 22.4643, 22.1342, 22.5586, 21.8983, 25.3391, 22.8886, 36.5429, 29.4984
4/14/2008 12:43:47, .4175, .5464, 8.441, 7.1196, 5.6507, 4.2214, 2.8253, 1.3842, 1133.1105, 15.183, 51.7373, 361.9788, 468.7796, 57.8407, 235.6475, 184.3151, 15.141, 15.517, 15.5606, 14.8303, 15.3446, 15.4446, 654.3637, .9779, 50, 389, 22.1813, 22.4171, 29.4984, 22.4171, 22.087, 22.4171, 22.1813, 25.3391, 22.9357, 36.5429, 29.4984
4/14/2008 12:43:52, .4175, .5464, 8.2764, 6.9824, 5.541, 4.1398, 2.7665, 1.3528, 900.703, 15.159, 61.3369, .9785, 641.5175, 57.8407, 207.8886, 183.3085, 15.4778, 14.0118, 15.573, 15.1523, 15.3324, 15.4446, 351.5916, .9779, 50, 195, 22.1813, 22.4171, 29.4984, 22.6529, 21.9927, 22.3228, 22.2757, 25.3391, 22.9357, 36.5429, 29.4984
4/14/2008 12:43:57, .4175, .5464, 8.4532, 7.1301, 5.6591, 4.2277, 2.8278, 1.3866, 1147.4125, 15.171, 504.837,-.9996, 451.9727, 58.8288, 194.7397, 180.2886, 15.6025, 13.8501, 15.5606, 15.4, 15.3446, 15.4446, 693.6848, .9779, 52, 366, 22.1813, 22.4643, 29.5459, 22.8886, 21.8983, 22.2757, 22.2285, 25.3391, 22.9357, 36.5932, 29.4984
4/14/2008 12:44:02, .4175, .5464, 8.3129, 7.014, 5.5621, 4.1555, 2.7763, 1.3601, 909.6417, 15.159, 686.2689,-.9996, 21.5287, 67.7211, 222.9855, 177.2688, 15.59, 14.2482, 14.379, 15.4371, 15.3324, 15.4322, 339.7953, .9819, 52, 206, 22.1813, 22.4643, 29.5459, 23.03, 21.7568, 22.5114, 22.087, 25.3391, 22.9357, 36.5932, 29.4984
4/14/2008 12:44:07, .4175, .5464, 8.3922, 7.0826, 5.6212, 4.1994, 2.8082, 1.3745, 1111.6575, 15.171, 504.837,-1.9887, 22.4624, 399.6998, 284.3472, 175.2556, 15.5775, 14.7706, 11.4934, 15.5486, 15.3446, 15.4322, 654.3637, .9779, 50, 179, 22.1813, 22.4643, 29.5459, 22.9829, 21.7096, 22.7943, 21.9455, 25.3391, 22.9357, 36.5429, 29.4984
4/14/2008 12:44:12, .4175, .5464, 8.3129, 7.0193, 5.5663, 4.1586, 2.7787, 1.3601, 904.2785, 15.159, 72.8564,-4.9558, 22.4624, 564.7012, 338.4038, 174.249, 15.4528, 15.3056, 12.3143, 15.5486, 15.3568, 15.4322, 292.61, .9779, 50, 193, 22.1813, 22.4643, 29.4984, 22.8414, 21.8512, 22.9357, 21.8512, 25.3391, 22.9357, 36.5932, 29.4984
4/14/2008 12:44:17, .4175, .5464, 8.319, 7.0193, 5.5705, 4.1617, 2.7836, 1.3625, 1020.4822, 15.171, 50.7774, 294.724, 20.595, 372.0349, 349.1178, 176.2622, 13.2577, 15.517, 13.471, 15.5362, 15.369, 15.4322, 501.0116, .9779, 50, 174, 22.1813, 22.4643, 29.5459, 22.7, 22.0398, 22.8414, 21.804, 25.3391, 22.9357, 36.4927, 29.5459
4/14/2008 12:44:22, .4175, .5464, 8.2459, 6.9613, 5.5241, 4.1241, 2.7567, 1.348, 873.8867, 15.171, 51.7373, 488.5762, 20.595, 57.8407, 327.6899, 177.7721, 13.9811, 15.5295, 15.4113, 14.8427, 15.3446, 15.4322, 292.61, .9779, 51, 223, 22.1813, 22.4643, 29.5935, 22.5586, 22.1342, 22.6529, 21.9455, 25.3862, 22.9357, 36.4424, 29.5459
4/14/2008 12:44:27, .4152, .5464, 8.3861, 7.0774, 5.6169, 4.1931, 2.8057, 1.3745, 1095.5677, 15.171, 54.6172, 346.1541, 406.2205, 57.8407, 292.1391, 179.7853, 14.9165, 15.517, 15.5481, 14.434, 15.3446, 15.4322, 618.9748, .9779, 52, 205, 22.1813, 22.4643, 29.6885, 22.5114, 22.087, 22.5114, 22.1342, 25.3862, 22.9829, 36.4424, 29.5459
4/14/2008 12:44:32, .4175, .5464, 8.2885, 6.9982, 5.5494, 4.146, 2.7689, 1.3552, 902.4907, 15.159, 61.3369,-1.9887, 596.699, 57.8407, 267.7893, 177.2688, 15.4403, 13.4396, 15.5606, 14.8675, 15.3446, 15.4322, 327.9989, .9779, 51, 180, 22.2285, 22.4643, 29.736, 22.6529, 21.9455, 22.37, 22.2285, 25.3862, 22.9829, 36.4424, 29.5459
4/14/2008 12:44:37, .4175, .5464, 8.3861, 7.0826, 5.6169, 4.1963, 2.8057, 1.3769, 1106.2942, 15.171, 380.0426,-2.9777, 483.7191, 56.8527, 267.3023, 173.2423, 15.5775, 12.5314, 15.5481, 15.3628, 15.3446, 15.4322, 654.3637, .9779, 50, 180, 22.2285, 22.5114, 29.8312, 22.8886, 21.804, 22.2757, 22.1813, 25.3862, 22.9829, 36.4424, 29.5459
4/14/2008 12:44:42, .4175, .5464, 8.3861, 7.0826, 5.6127, 4.19, 2.8033, 1.3721, 997.2415, 15.171, 596.9929,-3.9667, 130.7737, 70.6852, 291.6521, 168.2093, 15.5775, 13.4022, 15.5108, 15.4619, 15.3446, 15.4322, 434.1658, .9819, 52, 179, 22.2285, 22.5114, 29.8787, 23.03, 21.7096, 22.4643, 22.0398, 25.3862, 22.9829, 36.5429, 29.5459
4/14/2008 12:44:47, .4175, .5464, 8.2824, 6.9929, 5.5494, 4.1429, 2.7714, 1.3552, 975.7885, 15.159, 506.7569,-3.9667, 25.2636, 225.8062, 337.9168, 167.2026, 15.5775, 14.5094, 8.4212, 15.5238, 15.3568, 15.4198, 469.5547, .9779, 51, 181, 22.2285, 22.5114, 29.9263, 23.03, 21.6624, 22.7, 21.8983, 25.3862, 22.9829, 36.3922, 29.5935
4/14/2008 12:44:52, .4175, .5464, 8.3068, 7.0088, 5.5621, 4.1523, 2.7763, 1.3601, 922.156, 15.159, 165.0123,-5.9448, 23.3961, 468.8621, 372.4936, 166.6993, 15.5276, 15.3304, 11.0829, 15.5486, 15.3568, 15.4198, 324.0668, .9779, 52, 185, 22.2285, 22.5114, 29.9739, 22.8886, 21.7096, 22.8414, 21.7568, 25.3862, 23.03, 36.3922, 29.5935
4/14/2008 12:44:57, .4175, .5464, 8.252, 6.9613, 5.5241, 4.1272, 2.7591, 1.3504, 941.8212, 15.171, 54.6172, 174.0608, 22.4624, 408.5921, 371.5196, 170.2225, 11.8734, 15.5046, 13.4461, 15.5486, 15.3568, 15.4322, 418.4374, .9779, 50, 188, 22.2285, 22.5114, 30.0215, 22.7472, 21.8512, 22.7472, 21.6624, 25.3862, 23.03, 36.2919, 29.5935
4/14/2008 12:45:02, .4175, .5464, 8.2642, 6.9718, 5.5326, 4.1304, 2.7616, 1.348, 884.6132, 15.171, 54.6172, 455.9378, 21.5287, 92.4219, 338.8908, 172.2357, 13.5571, 15.5295, 14.8143, 15.4619, 15.3568, 15.4198, 265.0852, .9779, 50, 182, 22.2757, 22.5586, 30.1167, 22.6057, 21.9455, 22.6057, 21.804, 25.4334, 23.03, 36.2418, 29.5935
4/14/2008 12:45:07, .4175, .5464, 8.3007, 7.0035, 5.5579, 4.1523, 2.7763, 1.3601, 1038.3597, 15.171, 57.4971, 439.1241, 266.1628, 59.8168, 304.314, 171.7324, 15.0787, 15.5295, 15.5357, 12.9975, 15.3568, 15.4446, 567.8574, .9779, 51, 178, 22.2757, 22.5586, 30.2119, 22.5114, 21.8983, 22.4643, 21.9927, 25.4334, 23.03, 36.1917, 29.5935
4/14/2008 12:45:12, .4175, .5488, 8.38, 7.0721, 5.6085, 4.1869, 2.8008, 1.3721, 1004.3925, 15.171, 68.0566, 123.6197, 552.8143, 57.8407, 279.4772, 170.7258, 15.4653, 15.4797, 15.5606, 14.496, 15.3568, 15.4322, 438.0979, .9779, 52, 185, 22.2285, 22.5114, 30.3072, 22.6529, 21.7568, 22.3228, 22.1813, 25.4334, 23.03, 36.342, 29.5935
4/14/2008 12:45:17, .4175, .5488, 8.3007, 7.0035, 5.5537, 4.1523, 2.7763, 1.3601, 1011.5435, 15.171, 235.0891,-4.9558, 550.0131, 55.8647, 271.1982, 164.1828, 15.5526, 9.8817, 15.5606, 15.3628, 15.3446, 15.4198, 544.2648, .9779, 50, 342, 22.2757, 22.5586, 30.4025, 22.8414, 21.6624, 22.2285, 22.1342, 25.4334, 23.03, 36.2418, 29.5935
4/14/2008 12:45:22, .4175, .5488, 8.441, 7.1249, 5.6507, 4.2182, 2.8229, 1.3842, 1077.6902, 15.159, 569.1542,-4.9558, 260.5605, 72.6612, 276.5552, 160.6596, 15.5775, 13.0042, 15.5233, 15.4495, 15.3568, 15.4198, 571.7895, .9779, 51, 154, 22.2757, 22.5586, 30.4502, 23.03, 21.5681, 22.3228, 21.9927, 25.4334, 23.03, 36.342, 29.5935
4/14/2008 12:45:27, .4152, .5464, 8.2764, 6.9824, 5.541, 4.1366, 2.7665, 1.3552, 940.0335, 15.171, 590.2732,-4.9558, 27.131, 152.6918, 301.3921, 164.1828, 15.5775, 14.6338, 5.5977, 15.5115, 15.3446, 15.4198, 434.1658, .9779, 52, 184, 22.2757, 22.5586, 30.5456, 23.0771, 21.4737, 22.6057, 21.8512, 25.4334, 23.03, 36.342, 29.5935
4/14/2008 12:45:32, .4175, .5464, 8.4105, 7.0932, 5.6296, 4.2057, 2.8131, 1.3769, 1058.025, 15.171, 303.2461,-1.9887, 24.3299, 523.2038, 322.3329, 163.1762, 15.5651, 15.3926, 11.6924, 15.561, 15.3568, 15.4322, 516.74, .9779, 50, 200, 22.2757, 22.5586, 30.5456, 22.9357, 21.5209, 22.7943, 21.7096, 25.4334, 23.0771, 36.3922, 29.5935
4/14/2008 12:45:37, .4175, .5464, 8.2764, 6.9824, 5.541, 4.1398, 2.7665, 1.3528, 956.1232, 15.171, 54.6172, 97.9046, 21.5287, 560.749, 317.463, 167.7059, 10.2894, 15.4922, 14.0183, 15.561, 15.3568, 15.4322, 465.6226, .9779, 52, 204, 22.2757, 22.5586, 30.5933, 22.7943, 21.7568, 22.7472, 21.6624, 25.4334, 23.0771, 36.342, 29.641
4/14/2008 12:45:42, .4175, .5488, 8.3983, 7.0879, 5.6212, 4.1994, 2.8082, 1.3769, 1032.9965, 15.171, 55.5772, 488.5762, 21.5287, 258.4112, 285.8082, 168.7126, 13.794, 15.5295, 15.1874, 15.5362, 15.3446, 15.4322, 489.2153, .9779, 51, 165, 22.2757, 22.5586, 30.641, 22.7, 21.9455, 22.6057, 21.7568, 25.4334, 23.0771, 36.3922, 29.641
4/14/2008 12:45:47, .4175, .5488, 8.2824, 6.9929, 5.5494, 4.1429, 2.7714, 1.3577, 991.8782, 15.171, 56.5371, 544.9516, 175.5922, 61.7929, 252.6924, 166.6993, 15.2533, 15.5295, 15.5233, 11.1151, 15.3446, 15.4322, 512.8079, .9779, 52, 184, 22.2757, 22.6057, 30.7365, 22.6057, 21.9455, 22.5114, 22.0398, 25.4334, 23.0771, 36.2919, 29.641
4/14/2008 12:45:52, .4175, .5488, 8.441, 7.1196, 5.6465, 4.2182, 2.8204, 1.3818, 1068.7515, 15.171, 69.9765, 230.4362, 565.8863, 57.8407, 222.0115, 166.196, 15.4653, 15.5046, 15.573, 14.5207, 15.3446, 15.4322, 544.2648, .9779, 50, 230, 22.3228, 22.5586, 30.7843, 22.7, 21.8512, 22.37, 22.2285, 25.4334, 23.0771, 36.3922, 29.641
