Filename:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C:\AO-51Tlm\WOD\2008\Wd041001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Start Time,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/10/2008 13:39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collection Interval,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Channels,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/10/2008 13:39,0.4829,0.6141,8.3556,7.0299,5.5621,4.1241,2.7395,1.3577,1127.7472,15.183,51.7373,474.7296,26.1973,325.5974,280.9382,208.9772,559.9932,1.0488,51,180,25.1035,25.2448,29.736,24.7265,24.4437,24.8207,24.0668,28.5025,25.7633,39.9503,32.3674
4/10/2008 13:39,0.4829,0.6115,8.4166,7.0826,5.6043,4.1586,2.7616,1.3697,1174.2287,15.183,355.0837,2.9566,21.5287,619.0429,230.2905,205.454,634.7032,1.0488,52,190,25.1506,25.292,29.9263,25.1035,24.161,25.1035,24.2553,28.5025,25.8105,39.8972,32.4156
4/10/2008 13:40,0.4829,0.6141,8.3617,7.0299,5.5663,4.1241,2.7419,1.3552,1093.78,15.171,670.9096,4.9346,240.9524,89.4578,143.605,207.9706,504.9437,1.0527,51,200,25.1506,25.3391,29.9263,25.3391,24.3495,24.7265,24.6322,28.5499,25.7633,39.8972,32.4156
4/10/2008 13:40,0.4855,0.6115,8.3068,6.9824,5.5241,4.0958,2.7199,1.348,1015.119,15.171,60.3769,95.9265,626.578,64.757,187.9218,215.0169,375.1842,1.0488,51,179,25.1977,25.3391,29.8787,25.0092,24.6793,24.8207,24.9149,28.5499,25.8576,39.8972,32.4639
4/10/2008 13:41,0.4829,0.6115,8.2459,6.9296,5.4862,4.0676,2.7027,1.336,957.911,15.171,53.6572,525.1707,19.6613,103.2902,290.6781,211.9971,296.5421,1.0488,52,272,25.1977,25.3862,29.9739,25.0563,24.8207,25.1035,24.538,28.5973,25.8576,39.8441,32.4639
4/10/2008 13:41,0.4829,0.6141,8.3007,6.9771,5.5199,4.0958,2.7199,1.348,1022.27,15.171,190.9311,-1.9887,22.4624,564.7012,325.7419,201.9309,398.7768,1.0527,52,185,25.2448,25.4334,30.3549,25.292,24.3966,25.292,24.4909,28.5973,25.9048,39.738,32.5121
4/10/2008 13:42,0.4829,0.6141,8.3373,7.0088,5.5494,4.1147,2.7346,1.3528,1050.874,15.171,639.231,0.9785,182.1282,78.5894,231.7515,195.3879,449.8942,1.0488,51,179,25.292,25.4334,30.832,25.3862,24.3495,24.8207,24.5851,28.6446,25.9519,39.6851,32.5121
