Filename:
C:\AO-51Tlm\WOD\2008\Wd041200

Start Time
4/12/2008 13:58:47
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/12/2008 13:58:47, .4175, .5464, 8.4715, 7.1196, 5.6296, 4.2088, 2.818, 1.3986, 1159.9267, 15.183, 599.8728,-.0106, 19.6613, 369.0708, 219.0896, 198.4077, 815.5801, .9819, 50, 4095, 23.407, 23.6427, 27.7456, 23.6898, 22.5586, 23.407, 22.8414, 28.4078, 24.5851, 37.8628, 30.5456
4/12/2008 13:59:17, .4175, .5464, 8.4959, 7.146, 5.6507, 4.2245, 2.8278, 1.4035, 1184.9552, 15.171, 438.6, 5.9237, 549.0794, 75.6253, 130.4561, 207.4673, 827.3764, .9819, 51, 0, 23.4542, 23.6427, 28.0293, 23.6898, 22.8886, 23.0771, 23.2185, 28.4552, 24.6322, 37.9141, 30.5933
4/12/2008 13:59:47, .4175, .5464, 8.4593, 7.1143, 5.6254, 4.2088, 2.8155, 1.3986, 1197.4695, 15.183, 42.1378, 444.0693, 483.7191, 54.8766, 159.1889, 212.5004, 725.1416, .9819, 50, 196, 23.5013, 23.6898, 27.982, 23.407, 23.3128, 23.4542, 23.3599, 28.5025, 24.6793, 38.0168, 30.5933
4/12/2008 14:00:17, .4175, .5464, 8.4837, 7.1354, 5.6465, 4.2182, 2.8229, 1.4011, 1190.3185, 15.183, 36.378, 385.7158, 16.8601, 480.7184, 266.3283, 207.9706, 721.2095, .9819, 52, 185, 23.5013, 23.7369, 27.9347, 23.7369, 23.3599, 23.8783, 23.03, 28.5499, 24.6793, 38.0168, 30.641
4/12/2008 14:00:47, .4175, .5464, 8.4471, 7.1038, 5.6212, 4.1994, 2.8106, 1.3962, 1161.7145, 15.171, 477.9582, 4.9346, 18.7276, 416.4964, 293.1131, 200.421, 701.549, .9819, 52, 196, 23.5484, 23.784, 28.1239, 24.0668, 23.03, 23.8312, 23.3128, 28.5973, 24.7265, 38.0683, 30.6888
4/12/2008 14:01:17, .4175, .5464, 8.441, 7.1038, 5.6169, 4.1994, 2.8082, 1.3938, 1159.9267, 15.171, 404.0416, 3.9456, 449.1716, 56.8527, 272.6592, 196.8978, 701.549, .9819, 51, 220, 23.5956, 23.8312, 28.5973, 23.9254, 23.1714, 23.3599, 23.5013, 28.5973, 24.7736, 37.9655, 30.7365
4/12/2008 14:01:47, .4175, .5464, 8.3922, 7.0563, 5.579, 4.168, 2.7885, 1.3842, 1118.8085, 15.183, 42.1378, 409.4528, 347.3963, 57.8407, 286.2951, 192.368, 646.4995, .9819, 52, 210, 23.5956, 23.8312, 29.0712, 23.5013, 23.3599, 23.5484, 23.407, 28.6446, 24.8207, 37.8628, 30.7843
4/12/2008 14:02:17, .4175, .5464, 8.3861, 7.051, 5.579, 4.168, 2.7885, 1.3842, 1100.931, 15.183, 40.2178, 247.2499, 16.8601, 540.9884, 285.8082, 183.8118, 630.7711, .9819, 52, 203, 23.6427, 23.9254, 29.4035, 23.784, 23.3128, 23.9725, 22.9829, 28.692, 24.8678, 37.9655, 30.832
4/12/2008 14:02:47, .4175, .5464, 8.3739, 7.0457, 5.5705, 4.1617, 2.7836, 1.3818, 1106.2942, 15.171, 607.5524,-.9996, 20.595, 375.987, 178.1818, 177.7721, 662.2279, .9819, 50, 196, 23.6898, 23.9254, 29.4984, 24.2081, 23.1243, 24.0668, 23.3128, 28.7394, 24.9149, 37.8116, 30.832
4/12/2008 14:03:17, .4175, .5464, 8.3678, 7.0404, 5.5663, 4.1586, 2.7836, 1.3818, 1102.7187, 15.171, 434.7602, 1.9675, 545.3445, 64.757, 103.6713, 177.7721, 642.5674, .9819, 52, 191, 23.7369, 23.9725, 29.3085, 24.2553, 23.4542, 23.7369, 23.784, 28.7868, 24.9621, 37.8116, 30.8798
4/12/2008 14:03:47, .4175, .5488, 8.4166, 7.0774, 5.5959, 4.1837, 2.7984, 1.389, 1133.1105, 15.183, 46.9375, 465.8282, 438.9007, 56.8527, 161.1369, 180.2886, 658.2958, .9819, 50, 241, 23.784, 24.0197, 28.9764, 23.9725, 23.8783, 24.0668, 23.9725, 28.7868, 25.0092, 37.8628, 30.9276
4/12/2008 14:04:17, .4175, .5464, 8.4288, 7.0879, 5.6085, 4.1931, 2.8033, 1.3914, 1127.7472, 15.183, 45.9776, 371.8692, 19.6613, 474.7902, 265.3543, 176.2622, 650.4316, .9819, 52, 188, 23.784, 24.0668, 28.8342, 24.2553, 23.9254, 24.3966, 23.5956, 28.8342, 25.0563, 37.8628, 30.9754
4/12/2008 14:04:47, .4175, .5488, 8.4044, 7.0668, 5.5874, 4.1743, 2.7935, 1.389, 1115.233, 15.171, 527.876,-1.9887, 23.3961, 408.5921, 253.1794, 167.7059, 658.2958, .9819, 52, 200, 23.8312, 24.0668, 28.9764, 24.538, 23.5956, 24.4437, 23.784, 28.8816, 25.1035, 37.8628, 30.9754
4/12/2008 14:05:17, .4175, .5464, 8.3922, 7.0563, 5.5832, 4.1743, 2.7935, 1.3866, 1115.233, 15.171, 424.2006,-1.9887, 513.5981, 59.8168, 194.7397, 165.1894, 662.2279, .9819, 51, 192, 23.8783, 24.1139, 29.261, 24.4909, 23.7369, 24.0197, 23.9725, 28.929, 25.1506, 37.8116, 31.0232
4/12/2008 14:05:47, .4152, .5464, 8.38, 7.0457, 5.5705, 4.1649, 2.7861, 1.3842, 1099.1432, 15.183, 53.6572, 484.62, 367.9381, 57.8407, 206.4276, 166.6993, 634.7032, .9819, 50, 180, 23.9254, 24.161, 29.4509, 24.161, 23.9725, 24.2553, 23.9725, 28.929, 25.1977, 37.8116, 31.0711
4/12/2008 14:06:17, .4175, .5464, 8.3739, 7.0404, 5.5705, 4.1649, 2.7861, 1.3842, 1093.78, 15.171, 50.7774, 292.7459, 20.595, 573.5934, 232.7255, 163.1762, 630.7711, .9819, 50, 188, 23.9254, 24.2081, 29.4509, 24.538, 23.9725, 24.6793, 23.6898, 28.9764, 25.2448, 37.8628, 31.1189
4/12/2008 14:06:47, .4175, .5464, 8.3434, 7.0193, 5.5494, 4.146, 2.7738, 1.3769, 1068.7515, 15.171, 623.8717,-6.9339, 25.2636, 410.5682, 130.9431, 154.1166, 618.9748, .9858, 52, 185, 23.9725, 24.2553, 29.261, 24.9621, 23.784, 24.8207, 24.0668, 29.0238, 25.292, 37.7092, 31.1667
4/12/2008 14:07:17, .4175, .5464, 8.3312, 7.0035, 5.541, 4.1398, 2.7689, 1.3745, 1034.7842, 15.171, 465.4788,-5.9448, 545.3445, 61.7929, 61.3025, 153.11, 556.0611, .9858, 52, 195, 24.0197, 24.3024, 28.7394, 25.0092, 24.2081, 24.4909, 24.5851, 29.0712, 25.3391, 37.6581, 31.1667
4/12/2008 14:07:47, .4175, .5488, 8.3556, 7.0299, 5.5579, 4.1555, 2.7787, 1.3794, 1068.7515, 15.171, 62.2969, 497.4776, 451.039, 55.8647, 108.0542, 156.6332, 595.3821, .9858, 51, 212, 24.0668, 24.3495, 28.0766, 24.6793, 24.6793, 24.7736, 24.7736, 29.0712, 25.3862, 37.6581, 31.2146
4/12/2008 14:08:17, .4152, .5464, 8.3861, 7.051, 5.5748, 4.168, 2.7861, 1.3866, 1106.2942, 15.171, 64.2168, 416.3761, 27.131, 516.2876, 214.2196, 151.0968, 658.2958, .9858, 52, 196, 24.1139, 24.3966, 27.4148, 24.9621, 24.7736, 25.1506, 24.4437, 29.1187, 25.4334, 37.7092, 31.2625
4/12/2008 14:08:47, .4175, .5488, 8.3617, 7.0246, 5.5579, 4.1523, 2.7787, 1.3794, 1083.0535, 15.171, 578.7537, 5.9237, 32.7333, 454.0416, 193.2787, 136.5009, 658.2958, .9858, 51, 199, 24.161, 24.4437, 27.037, 25.292, 24.4909, 25.2448, 24.7265, 29.1661, 25.5276, 37.607, 31.3104
4/12/2008 14:09:17, .4175, .5488, 8.3434, 7.014, 5.5494, 4.1492, 2.7738, 1.3769, 1047.2985, 15.171, 490.4377, 6.9127, 535.0736, 49.9365, 126.0731, 132.4744, 603.2464, .9897, 52, 191, 24.2081, 24.4909, 26.8482, 25.292, 24.6793, 24.7736, 25.0563, 29.2136, 25.5748, 37.7092, 31.3583
4/12/2008 14:09:47, .4175, .5464, 8.3739, 7.0404, 5.5705, 4.1617, 2.7836, 1.3842, 1070.5392, 15.171, 69.9765, 511.3241, 437.9669, 50.9245, 168.9289, 136.5009, 622.9069, .9897, 52, 159, 24.2553, 24.5851, 26.7538, 24.9621, 24.9621, 25.0092, 25.0563, 29.261, 25.669, 37.8116, 31.4062
4/12/2008 14:10:17, .4175, .5464, 8.38, 7.051, 5.5748, 4.168, 2.7885, 1.3866, 1084.8412, 15.183, 68.0566, 378.7925, 29.9322, 548.8926, 234.1865, 132.4744, 650.4316, .9897, 50, 187, 24.3024, 24.6322, 26.6122, 25.2448, 24.9149, 25.4334, 24.6793, 29.3085, 25.7162, 37.9141, 31.4541
4/12/2008 14:10:47, .4175, .5488, 8.3434, 7.014, 5.5452, 4.146, 2.7738, 1.3769, 1049.0862, 15.171, 619.0719, 14.8251, 34.6008, 455.0296, 136.3001, 119.8917, 622.9069, .9937, 52, 199, 24.3495, 24.6793, 26.4707, 25.5748, 24.6322, 25.5276, 24.9621, 29.3085, 25.7633, 37.7604, 31.5021
4/12/2008 14:11:17, .4175, .5464, 8.3312, 7.0088, 5.541, 4.1429, 2.7714, 1.3769, 1031.2087, 15.159, 496.1974, 12.847, 538.8085, 51.9126, 91.0094, 142.5405, 583.5858, .9937, 51, 192, 24.3966, 24.7265, 26.0934, 25.669, 24.9621, 25.1506, 25.4334, 29.356, 25.8105, 37.8116, 31.55
4/12/2008 14:11:47, .4175, .5464, 8.3251, 6.9982, 5.5368, 4.1366, 2.7689, 1.3745, 1013.3312, 15.183, 69.9765, 553.853, 444.503, 45.9844, 86.1394, 130.9645, 556.0611, .9897, 51, 181, 24.4437, 24.7736, 25.4805, 25.3391, 25.4805, 25.4334, 25.5748, 29.4035, 25.9048, 37.8116, 31.598
4/12/2008 14:12:17, .4175, .5464, 8.3312, 7.0088, 5.541, 4.1429, 2.7714, 1.3769, 1027.6332, 15.183, 64.2168, 467.8063, 33.667, 568.6533, 100.2623, 120.8983, 575.7216, .9937, 51, 194, 24.4909, 24.8207, 24.8207, 25.4805, 25.6219, 25.7633, 25.2448, 29.4509, 25.9519, 37.8628, 31.646
4/12/2008 14:12:47, .4175, .5464, 8.3556, 7.0193, 5.5537, 4.1523, 2.7787, 1.3818, 1032.9965, 15.171, 557.6347, 25.7045, 36.4682, 517.2756, 109.0282, 125.9314, 579.6537, .9976, 52, 209, 24.5851, 24.8678, 24.1139, 25.7162, 25.3391, 25.8105, 25.5276, 29.4509, 25.9991, 37.8628, 31.646
4/12/2008 14:13:17, .4175, .5464, 8.3556, 7.0246, 5.5579, 4.1523, 2.7787, 1.3818, 1043.723, 15.171, 487.5578, 26.6936, 474.3819, 33.1399, 111.4632, 227.0963, 595.3821, 1.0016, 51, 185, 24.5851, 24.9149, 23.4542, 25.669, 25.669, 25.3391, 25.9519, 29.4984, 26.0934, 37.8628, 31.742
4/12/2008 14:13:47, .4175, .5464, 8.3251, 6.9982, 5.5368, 4.1366, 2.7689, 1.3745, 1013.3312, 15.171, 56.5371, 533.0831, 457.575, 32.1519, 104.6453, 164.1828, 556.0611, .9976, 51, 184, 24.6793, 24.9621, 22.7943, 25.2448, 26.0934, 25.5748, 26.0934, 29.5459, 26.1405, 37.8628, 31.79
4/12/2008 14:14:17, .4175, .5464, 8.3373, 7.0088, 5.5452, 4.1429, 2.7738, 1.3769, 1018.6945, 15.171, 54.6172, 569.6776, 35.5345, 460.9578, 111.9502, 109.8255, 524.6042, .9976, 50, 181, 24.6793, 25.0563, 22.1342, 25.3862, 26.2349, 25.9048, 25.7162, 29.5935, 26.1877, 37.9141, 31.838
4/12/2008 14:14:47, .4175, .5464, 8.3434, 7.0193, 5.5494, 4.146, 2.7738, 1.3794, 1013.3312, 15.171, 489.4777, 29.6607, 36.4682, 573.5934, 119.2552, 98.7528, 528.5363, .9976, 50, 185, 24.7736, 25.1035, 21.5681, 25.7633, 25.8105, 26.0462, 25.8576, 29.641, 26.2349, 37.9141, 31.838
4/12/2008 14:15:17, .4175, .5464, 8.3434, 7.014, 5.5452, 4.1492, 2.7738, 1.3794, 1018.6945, 15.171, 570.1141, 29.6607, 427.696, 25.2357, 117.3072, 155.1232, 536.4006, 1.0016, 51, 192, 24.8207, 25.1506, 21.1433, 25.9048, 25.9991, 25.5748, 26.2349, 29.641, 26.3292, 37.8628, 31.8861
4/12/2008 14:15:47, .4175, .5464, 8.3251, 6.9982, 5.5368, 4.1398, 2.7689, 1.3769, 993.666, 15.183, 50.7774, 465.8282, 549.0794, 29.1878, 110.4892, 108.3156, 501.0116, 1.0016, 50, 180, 24.8678, 25.1977, 20.7655, 25.5276, 26.3292, 25.7633, 26.3764, 29.6885, 26.3764, 37.9141, 31.9341
4/12/2008 14:16:17, .4175, .5464, 8.3434, 7.014, 5.5452, 4.1492, 2.7738, 1.3818, 1022.27, 15.171, 49.8174, 578.579, 35.5345, 437.245, 150.423, 95.7329, 540.3327, .9976, 52, 194, 24.9149, 25.292, 20.4348, 25.669, 26.4235, 26.1405, 25.9048, 29.736, 26.4235, 37.9655, 31.9822
4/12/2008 14:16:47, .4175, .5464, 8.3434, 7.014, 5.5452, 4.146, 2.7738, 1.3794, 993.666, 15.171, 429.0004, 29.6607, 35.5345, 609.1626, 128.0211, 87.68, 485.2832, 1.0016, 50, 183, 24.9621, 25.3391, 20.2458, 25.9519, 25.9519, 26.282, 26.0462, 29.7836, 26.4707, 38.0168, 32.0303
4/12/2008 14:17:17, .4175, .5464, 8.3556, 7.0246, 5.5537, 4.1523, 2.7787, 1.3818, 991.8782, 15.171, 589.3133, 30.6497, 312.8487, 23.2596, 126.5601, 211.4937, 473.4869, 1.0016, 53, 195, 25.0092, 25.3862, 19.9621, 26.0462, 26.0934, 25.7633, 26.3292, 29.8312, 26.5651, 38.0683, 32.0784
4/12/2008 14:17:47, .4175, .5464, 8.3495, 7.0193, 5.5494, 4.1523, 2.7787, 1.3818, 1015.119, 15.171, 45.9776, 363.9569, 521.0678, 25.2357, 120.2292, 258.3014, 524.6042, 1.0055, 50, 169, 25.1035, 25.4334, 19.773, 25.5276, 26.4235, 25.8105, 26.4235, 29.8312, 26.6122, 38.0683, 32.1265
4/12/2008 14:18:17, .4175, .5464, 8.3739, 7.0352, 5.5663, 4.1649, 2.7861, 1.3866, 1006.1802, 15.171, 44.0577, 619.1297, 35.5345, 331.5256, 121.2032, 181.2953, 489.2153, 1.0016, 52, 204, 25.1506, 25.5276, 19.5365, 25.4805, 26.4707, 25.9991, 25.9048, 29.8787, 26.6594, 38.2228, 32.1747
4/12/2008 14:18:47, .4175, .5464, 8.3739, 7.0352, 5.5663, 4.1649, 2.7861, 1.3866, 972.213, 15.171, 217.8099, 33.6169, 35.5345, 635.8395, 135.3261, 247.2286, 426.3016, 1.0016, 50, 192, 25.1977, 25.5748, 19.3472, 25.5748, 25.9991, 26.0462, 25.8105, 29.9263, 26.6594, 38.326, 32.2228
4/12/2008 14:19:17, .4175, .5464, 8.3129, 6.9877, 5.5241, 4.1304, 2.7616, 1.3721, 875.6745, 15.159, 525.9561, 33.6169, 145.7132, 18.3195, 133.8651, 332.791, 276.8816, 1.0055, 50, 182, 25.2448, 25.6219, 19.1578, 25.5276, 25.9991, 25.4334, 26.1405, 29.9739, 26.7066, 38.326, 32.271
4/12/2008 14:19:47, .4175, .5464, 8.3617, 7.0246, 5.5621, 4.1586, 2.7836, 1.3842, 979.364, 15.171, 36.378, 295.713, 503.3272, 19.3075, 126.5601, 317.1884, 449.8942, 1.0055, 51, 179, 25.292, 25.669, 18.9211, 25.0092, 26.282, 25.1977, 26.2349, 29.9739, 26.7538, 38.4294, 32.271
4/12/2008 14:20:17, .4175, .5488, 8.38, 7.0404, 5.5705, 4.168, 2.791, 1.3866, 974.0007, 15.183, 34.4581, 663.6366, 34.6008, 277.1838, 124.6121, 162.1696, 422.3695, 1.0055, 52, 165, 25.3391, 25.7162, 18.7316, 24.8678, 26.4235, 25.3391, 25.7633, 30.0215, 26.801, 38.4812, 32.3192
4/12/2008 14:20:47, .4175, .5464, 8.3617, 7.0299, 5.5621, 4.1586, 2.7836, 1.3842, 911.4295, 15.171, 192.851, 34.6059, 34.6008, 700.0615, 139.2221, 134.4876, 308.3384, 1.0055, 53, 178, 25.4334, 25.7633, 18.4946, 25.0092, 25.9991, 25.5276, 25.7162, 30.0691, 26.8482, 38.4812, 32.3674
4/12/2008 14:21:17, .4175, .5464, 8.3373, 7.0088, 5.541, 4.146, 2.7738, 1.3769, 870.3112, 15.171, 672.8295, 34.6059, 113.0331, 17.3314, 136.7871, 200.421, 241.4926, 1.0055, 51, 170, 25.4805, 25.7633, 18.305, 25.1977, 26.0462, 25.1035, 26.0462, 30.1167, 26.8482, 38.533, 32.4156
4/12/2008 14:21:47, .4175, .5464, 8.3434, 7.014, 5.5494, 4.1492, 2.7763, 1.3794, 898.9152, 15.171, 37.338, 144.3896, 661.1255, 19.3075, 128.9951, 210.4871, 284.7458, 1.0055, 53, 175, 25.5276, 25.8105, 18.1627, 24.8678, 26.3292, 25.1506, 26.282, 30.1167, 26.8482, 38.4812, 32.4156
4/12/2008 14:22:17, .4152, .5464, 8.2946, 6.9771, 5.5157, 4.1241, 2.7591, 1.3697, 805.9522, 15.171, 40.2178, 744.7381, 34.6008, 72.6612, 127.0471, 106.3024, 143.19, 1.0055, 51, 186, 25.5748, 25.8576, 18.0678, 24.9621, 26.5179, 25.5276, 25.8576, 30.1643, 26.8954, 38.533, 32.4639
4/12/2008 14:22:47, .4175, .5488, 8.2703, 6.956, 5.503, 4.1115, 2.7493, 1.3649, 761.2585, 15.171, 39.2579, 32.6278, 35.5345, 744.523, 136.3001, 105.7991, 127.4615, 1.0055, 52, 179, 25.6219, 25.9048, 17.9729, 25.292, 26.0934, 25.8105, 25.7162, 30.2119, 26.9426, 38.5849, 32.4639
4/12/2008 14:23:17, .4175, .5464, 8.2703, 6.9613, 5.503, 4.1147, 2.7518, 1.3649, 813.1032, 15.159, 692.9886, 33.6169, 35.5345, 19.3075, 130.9431, 217.0301, 221.8321, 1.0055, 52, 181, 25.6219, 25.9519, 17.9729, 25.5748, 25.9519, 25.4334, 26.0462, 30.2119, 26.9426, 38.5849, 32.5121
4/12/2008 14:23:47, .4175, .5464, 8.2824, 6.9666, 5.5073, 4.1178, 2.7542, 1.3673, 816.6787, 15.159, 41.1778, 31.6388, 614.4396, 22.2716, 120.7162, 299.0693, 221.8321, 1.0055, 50, 170, 25.7162, 25.9991, 17.9729, 25.1977, 26.2349, 25.292, 26.2349, 30.2596, 26.9898, 38.5849, 32.5604
4/12/2008 14:24:17, .4175, .5464, 8.2703, 6.9613, 5.503, 4.1147, 2.7518, 1.3649, 797.0135, 15.171, 42.1378, 698.2531, 35.5345, 24.2477, 115.3592, 221.5599, 198.2394, 1.0055, 53, 186, 25.7633, 26.0462, 17.9255, 25.0092, 26.3764, 25.4805, 25.7633, 30.3072, 26.9898, 38.6368, 32.5604
4/12/2008 14:24:47, .4175, .5464, 8.2703, 6.956, 5.4988, 4.1115, 2.7518, 1.3649, 804.1645, 15.171, 37.338, 32.6278, 35.5345, 704.0137, 123.6381, 203.9441, 217.9, 1.0055, 52, 193, 25.8105, 26.0934, 17.8306, 25.0563, 25.9519, 25.669, 25.4805, 30.3549, 27.037, 38.6368, 32.6087
4/12/2008 14:25:17, .4175, .5464, 8.2581, 6.9454, 5.4946, 4.1084, 2.7468, 1.3625, 814.891, 15.159, 648.8306, 35.5949, 35.5345, 51.9126, 127.0471, 248.7385, 257.221, 1.0094, 53, 178, 25.8576, 26.0934, 17.7356, 25.1977, 25.8105, 25.2448, 25.7162, 30.3549, 27.037, 38.5849, 32.6087
4/12/2008 14:25:47, .4175, .5464, 8.2642, 6.9507, 5.4988, 4.1115, 2.7518, 1.3649, 807.74, 15.159, 40.2178, 33.6169, 638.7163, 21.2836, 122.1772, 263.3345, 233.6284, 1.0055, 50, 180, 25.9048, 26.1877, 17.6882, 24.8678, 26.0462, 24.9621, 25.9519, 30.4025, 27.037, 38.6368, 32.657
4/12/2008 14:26:17, .4175, .5488, 8.2276, 6.9243, 5.4735, 4.0958, 2.7395, 1.3577, 759.4707, 15.171, 40.2178, 736.8257, 67.2809, 24.2477, 115.3592, 115.3619, 182.511, 1.0055, 51, 200, 25.9519, 26.2349, 17.5932, 24.7265, 26.282, 25.292, 25.6219, 30.4025, 27.0842, 38.6368, 32.657
4/12/2008 14:26:47, .4175, .5464, 8.2337, 6.9243, 5.4777, 4.0958, 2.7395, 1.3601, 798.8012, 15.159, 40.2178, 129.5539, 34.6008, 720.8102, 122.1772, 87.68, 257.221, 1.0055, 50, 180, 25.9991, 26.282, 17.4982, 25.1035, 25.9519, 25.6219, 25.3862, 30.4502, 27.0842, 38.5849, 32.657
4/12/2008 14:27:17, .4175, .5464, 8.2459, 6.9349, 5.4862, 4.1021, 2.7444, 1.3625, 847.0705, 15.159, 714.1077, 32.6278, 35.5345, 168.5003, 125.5861, 101.2693, 327.9989, 1.0055, 51, 206, 26.0462, 26.3292, 17.4507, 25.4805, 25.7162, 25.4334, 25.7162, 30.4979, 27.0842, 38.533, 32.7053
4/12/2008 14:27:47, .4175, .5464, 8.2459, 6.9402, 5.4862, 4.1021, 2.7468, 1.3649, 893.552, 15.171, 232.2092, 30.6497, 645.2523, 26.2237, 115.8462, 156.1299, 414.5053, 1.0055, 51, 189, 26.0934, 26.3292, 17.4982, 25.3391, 25.9519, 25.1506, 25.9991, 30.4979, 27.0842, 38.4812, 32.7053
4/12/2008 14:28:17, .4175, .5464, 8.2398, 6.9296, 5.4819, 4.099, 2.7419, 1.3625, 864.948, 15.183, 45.9776, 689.3517, 190.5317, 29.1878, 103.6713, 137.0042, 363.3879, 1.0016, 52, 184, 26.0934, 26.3764, 17.4982, 25.1035, 26.1877, 25.5276, 25.7633, 30.5456, 27.1314, 38.4812, 32.7053
4/12/2008 14:28:47, .4175, .5464, 8.2581, 6.9507, 5.4946, 4.1115, 2.7518, 1.3649, 922.156, 15.171, 44.0577, 267.0308, 36.4682, 658.5642, 107.5672, 136.5009, 473.4869, 1.0055, 51, 180, 26.1405, 26.4235, 17.4982, 25.3862, 25.9519, 25.8105, 25.3391, 30.5933, 27.1314, 38.533, 32.7053
4/12/2008 14:29:17, .4175, .5464, 8.2824, 6.9613, 5.5115, 4.1209, 2.7591, 1.3721, 961.4865, 15.171, 604.6726, 31.6388, 36.4682, 304.8487, 112.9242, 201.4276, 493.1474, 1.0055, 51, 194, 26.1877, 26.4707, 17.4507, 25.6219, 25.5748, 25.5748, 25.669, 30.5933, 27.1314, 38.533, 32.7536
4/12/2008 14:29:47, .4175, .5464, 8.2703, 6.956, 5.4988, 4.1147, 2.7542, 1.3673, 938.2457, 15.159, 254.2883, 29.6607, 574.2898, 26.2237, 106.1063, 247.2286, 457.7584, 1.0055, 50, 170, 26.2349, 26.4707, 17.3557, 25.3862, 25.8576, 25.1035, 25.9519, 30.641, 27.1786, 38.533, 32.7536
4/12/2008 14:30:17, .4152, .5464, 8.2459, 6.9402, 5.4862, 4.1021, 2.7468, 1.3649, 900.703, 15.171, 45.0176, 657.7024, 270.8314, 28.1998, 99.7753, 120.395, 410.5732, 1.0016, 51, 183, 26.282, 26.5179, 17.2606, 25.0092, 26.0934, 25.3862, 25.7633, 30.6888, 27.1786, 38.4812, 32.7536
4/12/2008 14:30:47, .4175, .5464, 8.2642, 6.9454, 5.4946, 4.1084, 2.7493, 1.3673, 934.6702, 15.171, 45.0176, 335.2747, 35.5345, 632.8754, 117.7942, 92.7131, 453.8263, 1.0055, 52, 172, 26.282, 26.5651, 17.2131, 25.3391, 25.8576, 25.7162, 25.292, 30.6888, 27.2259, 38.4294, 32.7536
4/12/2008 14:31:17, .4175, .5464, 8.2642, 6.9507, 5.4988, 4.1115, 2.7518, 1.3673, 952.5477, 15.171, 630.5914, 29.6607, 35.5345, 367.0948, 128.9951, 84.1568, 481.3511, 1.0055, 53, 179, 26.3292, 26.5651, 17.2131, 25.669, 25.4805, 25.6219, 25.6219, 30.7365, 27.2259, 38.326, 32.7536
4/12/2008 14:31:47, .4152, .5464, 8.2642, 6.9454, 5.4904, 4.1084, 2.7493, 1.3673, 945.3967, 15.159, 407.8814, 27.6826, 578.0246, 30.1758, 109.0282, 82.6469, 457.7584, 1.0055, 53, 178, 26.3764, 26.6122, 17.3082, 25.5748, 25.7162, 25.1506, 25.8576, 30.7843, 27.2259, 38.326, 32.7536
4/12/2008 14:32:17, .4199, .5464, 8.2642, 6.9454, 5.4946, 4.1084, 2.7493, 1.3673, 948.9722, 15.171, 45.0176, 579.568, 409.9554, 33.1399, 96.8533, 88.6866, 461.6905, 1.0055, 51, 168, 26.4235, 26.6594, 17.3557, 25.1977, 25.9519, 25.4805, 25.7162, 30.7843, 27.2731, 38.2744, 32.7536
4/12/2008 14:32:47, .4175, .5488, 8.2703, 6.9507, 5.4988, 4.1147, 2.7542, 1.3697, 968.6375, 15.171, 44.0577, 444.0693, 36.4682, 568.6533, 98.3143, 92.7131, 485.2832, 1.0055, 51, 192, 26.4235, 26.6594, 17.3082, 25.4334, 25.7633, 25.7633, 25.1506, 30.832, 27.2731, 38.326, 32.802
4/12/2008 14:33:17, .4175, .5464, 8.2824, 6.9666, 5.5073, 4.1209, 2.7591, 1.3721, 982.9395, 15.171, 551.8749, 28.6717, 36.4682, 471.8262, 107.0803, 101.2693, 497.0795, 1.0055, 51, 181, 26.4707, 26.7066, 17.2606, 25.6219, 25.3391, 25.669, 25.4334, 30.832, 27.2731, 38.326, 32.802
4/12/2008 14:33:47, .4175, .5464, 8.2764, 6.956, 5.4988, 4.1147, 2.7542, 1.3721, 972.213, 15.171, 474.1184, 27.6826, 509.8632, 29.1878, 102.2103, 106.3024, 481.3511, 1.0055, 50, 175, 26.4707, 26.6594, 17.1656, 25.5748, 25.5276, 25.1506, 25.669, 30.8798, 27.2731, 38.2744, 32.802
4/12/2008 14:34:17, .4175, .5464, 8.2764, 6.956, 5.4988, 4.1147, 2.7542, 1.3697, 966.8497, 15.171, 45.0176, 501.4337, 487.454, 32.1519, 109.0282, 84.6601, 465.6226, 1.0055, 50, 187, 26.5179, 26.7066, 17.118, 25.1035, 25.7633, 25.3391, 25.6219, 30.8798, 27.3203, 38.2744, 32.802
4/12/2008 14:34:47, .4175, .5464, 8.3007, 6.9771, 5.5199, 4.1272, 2.764, 1.3745, 1018.6945, 15.183, 45.9776, 490.5543, 35.5345, 466.886, 195.2267, 93.7197, 548.1969, 1.0016, 50, 197, 26.5179, 26.7066, 17.2131, 25.3391, 25.669, 25.669, 25.0563, 30.9276, 27.3203, 38.326, 32.802
