Filename:
C:\AO-51Tlm\WOD\2008\Wd042900

Start Time
4/29/2008 0:23:28
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/29/2008 0:23:28, .4175, .5634, 8.0568, 6.7344, 5.3512, 4.0048, 2.6659, 1.3601, 1009.7557, 15.147, 510.5968, 34.6059, 36.4682, 515.2996, 93.9313, 151.0968, 591.45, .9819, 53, 183, 15.2117, 14.3502, 3.3281, 12.9084, 14.2064, 13.2456, 13.9665, 20.2458, 15.1639, 27.5093, 21.0488
4/29/2008 0:23:58, .4175, .561, 7.9775, 6.671, 5.2963, 3.964, 2.6414, 1.348, 982.9395, 15.147, 381.0026, 30.6497, 560.284, 35.116, 89.0614, 193.3747, 583.5858, .9779, 49, 371, 15.2117, 14.3502, 3.1703, 13.0048, 14.6855, 12.9566, 14.4461, 20.1513, 15.2117, 27.462, 21.1433
4/29/2008 0:24:28, .4175, .5634, 7.8617, 6.5708, 5.2161, 3.9043, 2.6021, 1.3263, 886.401, 15.159, 43.0977, 679.4613, 246.5547, 42.0322, 77.3734, 137.5075, 461.6905, .974, 52, 184, 15.1639, 14.3982, 3.012, 12.8602, 15.1161, 13.5342, 14.3982, 20.104, 15.2117, 27.5093, 21.1905
4/29/2008 0:24:58, .4175, .5634, 7.8373, 6.5549, 5.195, 3.8918, 2.5948, 1.3191, 827.4052, 15.147, 41.1778, 158.2362, 38.3356, 725.7504, 80.7824, 129.4545, 383.0484, .974, 53, 174, 15.1639, 14.4461, 2.8534, 13.3418, 14.9248, 13.9185, 14.2064, 20.0094, 15.3072, 27.6511, 21.2377
4/29/2008 0:25:28, .4175, .561, 7.8556, 6.5761, 5.2161, 3.9075, 2.6021, 1.3263, 816.6787, 15.135, 672.8295, 28.6717, 37.4019, 99.3381, 86.6264, 226.0897, 347.6595, .9779, 53, 185, 15.1639, 14.5419, 2.6943, 13.5823, 14.877, 13.7264, 14.6377, 19.9149, 15.355, 27.7456, 21.2849
4/29/2008 0:25:58, .4175, .5634, 7.9288, 6.6341, 5.2626, 3.9357, 2.6193, 1.336, 795.2257, 15.135, 42.1378, 29.6607, 584.5607, 41.0442, 76.8864, 331.7844, 253.2889, .9779, 52, 194, 15.1639, 14.5898, 2.5349, 13.2456, 15.2595, 13.6303, 14.8291, 19.8676, 15.4028, 27.8874, 21.3321
4/29/2008 0:26:28, .4175, .5634, 8.0507, 6.7291, 5.3427, 3.9985, 2.6561, 1.3552, 898.9152, 15.147, 40.2178, 649.79, 37.4019, 190.237, 73.4775, 238.1691, 375.1842, .9779, 51, 197, 15.1639, 14.6377, 2.4284, 13.2937, 15.355, 13.9665, 14.3502, 19.773, 15.4505, 28.0766, 21.3793
