Filename:
C:\AO-51Tlm\WOD\2008\Wd041900

Start Time
4/19/2008 0:20:23
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/19/2008 0:20:23, .401, .5634, 8.0568, 6.7713, 5.3596, 3.9922, 2.6561, 1.3046, 893.552, 15.159, 22.9386, 188.8965, 589.2293, 16.3434, 80.7824, 263.8378, 347.6595, .9858, 51, 189, 18.5894, 17.878, 7.572, 16.0708, 18.2576, 16.5948, 17.7356, 24.3024, 19.0158, 31.2625, 24.9149
4/19/2008 0:20:53, .4034, .561, 8.0263, 6.7396, 5.3385, 3.9703, 2.6414, 1.2998, 830.9807, 15.159, 23.8986, 716.0558, 32.7333, 130.9551, 85.6524, 130.9645, 198.2394, .9858, 53, 173, 18.542, 17.878, 7.3219, 16.2614, 18.3998, 16.8803, 17.4507, 24.2081, 19.0631, 31.2625, 24.9621
4/19/2008 0:21:23, .4034, .5634, 8.0629, 6.7713, 5.3596, 3.9891, 2.6536, 1.3046, 864.948, 15.147, 195.7309, 36.584, 32.7333, 698.0855, 95.3923, 109.3222, 288.6779, .9858, 49, 188, 18.542, 17.9255, 7.1215, 16.7375, 17.9729, 17.1656, 17.6407, 24.161, 19.0631, 31.4062, 25.0092
4/19/2008 0:21:53, .401, .5634, 8.0934, 6.7977, 5.3807, 4.0048, 2.6659, 1.3094, 891.7642, 15.147, 645.9507, 35.5949, 206.4049, 19.3075, 90.5224, 163.6795, 327.9989, .9858, 51, 184, 18.542, 17.9729, 6.9206, 16.9278, 18.305, 16.7851, 18.1627, 24.0668, 19.1105, 31.3583, 25.0563
4/19/2008 0:22:23, .401, .561, 8.13, 6.8241, 5.406, 4.0236, 2.6782, 1.3191, 948.9722, 15.159, 30.6183, 297.6911, 603.235, 23.2596, 78.8344, 197.4011, 442.03, .9858, 52, 180, 18.542, 18.0204, 6.7194, 16.5948, 18.7316, 17.0705, 18.305, 24.0197, 19.1578, 31.3583, 25.0563
4/19/2008 0:22:53, .4034, .5634, 8.13, 6.8346, 5.4144, 4.0268, 2.6806, 1.3191, 950.76, 15.171, 30.6183, 648.801, 34.6008, 313.741, 78.8344, 145.5604, 438.0979, .9819, 53, 203, 18.542, 18.0678, 6.5177, 16.8327, 18.8263, 17.5457, 17.878, 23.9254, 19.1578, 31.4541, 25.1035
4/19/2008 0:23:23, .401, .5634, 8.1727, 6.8663, 5.4398, 4.0519, 2.6929, 1.3239, 972.213, 15.159, 285.0069, 34.6059, 33.667, 631.8873, 89.5484, 206.964, 469.5547, .9858, 50, 209, 18.542, 18.1153, 6.3156, 17.2131, 18.3998, 17.6882, 18.0678, 23.8783, 19.2525, 31.55, 25.1506
4/19/2008 0:23:53, .4034, .5634, 8.1239, 6.8241, 5.406, 4.0236, 2.6782, 1.3167, 943.609, 15.147, 524.0362, 34.6059, 282.036, 23.2596, 88.5744, 270.8841, 430.2337, .9819, 50, 184, 18.5894, 18.1627, 6.1637, 17.2606, 18.5894, 17.1656, 18.3998, 23.8312, 19.2525, 31.598, 25.1977
4/19/2008 0:24:23, .401, .561, 8.1239, 6.8293, 5.406, 4.0268, 2.6806, 1.3215, 1000.817, 15.171, 30.6183, 435.1679, 484.6528, 25.2357, 78.8344, 242.1955, 552.129, .9819, 53, 190, 18.5894, 18.2101, 6.0116, 16.8803, 18.9211, 17.3082, 18.4946, 23.7369, 19.2998, 31.646, 25.2448
4/19/2008 0:24:53, .401, .5634, 8.1178, 6.8188, 5.4018, 4.0236, 2.6782, 1.3215, 993.666, 15.171, 30.6183, 549.8968, 34.6008, 485.6586, 84.1914, 124.4215, 540.3327, .9858, 50, 184, 18.6368, 18.305, 5.8592, 17.118, 18.9211, 17.6407, 18.0678, 23.6898, 19.3472, 31.6939, 25.292
4/19/2008 0:25:23, .4034, .5634, 8.1239, 6.8241, 5.4102, 4.0268, 2.6806, 1.3215, 995.4537, 15.159, 502.9171, 33.6169, 33.667, 540.0004, 95.3923, 103.7858, 540.3327, .9858, 49, 189, 18.6368, 18.3524, 5.7575, 17.4507, 18.542, 17.7356, 18.3998, 23.6427, 19.3945, 31.646, 25.292
4/19/2008 0:25:53, .4034, .5634, 8.0995, 6.803, 5.3891, 4.0111, 2.6733, 1.3191, 988.3027, 15.147, 502.9171, 32.6278, 504.2609, 26.2237, 88.5744, 114.3553, 544.2648, .9819, 52, 176, 18.6842, 18.3998, 5.6046, 17.4982, 18.9211, 17.4032, 18.7316, 23.5956, 19.4418, 31.646, 25.3391
4/19/2008 0:26:23, .401, .5634, 8.069, 6.7766, 5.368, 3.9985, 2.6634, 1.3118, 977.5762, 15.171, 37.338, 554.842, 470.6471, 31.1639, 82.2434, 112.3421, 540.3327, .9819, 50, 210, 18.6842, 18.4946, 5.5536, 17.2606, 19.2052, 17.8306, 18.7316, 23.5013, 19.4418, 31.646, 25.3862
4/19/2008 0:26:53, .401, .5634, 8.0873, 6.7977, 5.3849, 4.0111, 2.6683, 1.3167, 993.666, 15.171, 36.378, 483.631, 35.5345, 563.7131, 85.1654, 116.8718, 563.9253, .9819, 52, 202, 18.7316, 18.542, 5.4515, 17.6407, 19.1105, 18.1627, 18.2576, 23.4542, 19.5365, 31.6939, 25.3862
4/19/2008 0:27:23, .401, .5634, 8.1361, 6.8399, 5.4187, 4.033, 2.6855, 1.3239, 1018.6945, 15.159, 557.6347, 31.6388, 34.6008, 455.0296, 88.0874, 165.1894, 599.3142, .9819, 53, 210, 18.779, 18.5894, 5.3493, 17.9729, 18.6842, 18.1153, 18.6842, 23.407, 19.5365, 31.79, 25.4334
4/19/2008 0:27:53, .4034, .5634, 8.0812, 6.7924, 5.3807, 4.0048, 2.6683, 1.3167, 995.4537, 15.159, 345.4842, 30.6497, 550.0131, 30.1758, 85.6524, 244.7121, 583.5858, .9819, 51, 243, 18.8263, 18.6842, 5.2469, 17.7831, 19.0631, 17.6407, 18.9684, 23.407, 19.5838, 31.838, 25.4805
4/19/2008 0:28:23, .4034, .561, 7.9958, 6.7133, 5.3216, 3.9608, 2.6389, 1.3046, 936.458, 15.171, 38.2979, 660.6695, 290.4395, 33.1399, 76.8864, 156.1299, 512.8079, .9819, 52, 250, 18.8263, 18.7316, 5.1444, 17.4982, 19.3945, 18.0678, 18.779, 23.3599, 19.6311, 31.8861, 25.4805
4/19/2008 0:28:53, .4034, .561, 7.9958, 6.7238, 5.3216, 3.9608, 2.6389, 1.3022, 934.6702, 15.159, 45.9776, 305.6034, 36.4682, 680.3009, 110.0022, 123.4148, 516.74, .9819, 53, 189, 18.8737, 18.8263, 5.0932, 17.9255, 19.1578, 18.4946, 18.4472, 23.2657, 19.6311, 31.8861, 25.5276
4/19/2008 0:29:23, .401, .5634, 7.9897, 6.7133, 5.3174, 3.9577, 2.6365, 1.3022, 922.156, 15.147, 702.5882, 29.6607, 35.5345, 281.136, 118.2812, 118.3818, 508.8758, .9819, 51, 189, 18.9211, 18.8737, 5.0932, 18.305, 18.8737, 18.3998, 18.8263, 23.2657, 19.7257, 31.838, 25.5748
4/19/2008 0:29:53, .4034, .561, 7.9532, 6.6869, 5.2921, 3.942, 2.6242, 1.295, 875.6745, 15.159, 227.4095, 26.6936, 685.4022, 36.104, 88.0874, 122.4082, 438.0979, .9819, 50, 216, 18.9211, 18.9684, 5.2981, 18.1627, 19.2052, 18.0678, 19.1105, 23.2185, 19.7257, 31.9341, 25.6219
4/19/2008 0:30:23, .401, .5634, 7.941, 6.6816, 5.2879, 3.9357, 2.6217, 1.2926, 836.344, 15.171, 51.7373, 728.9134, 150.3818, 41.0442, 81.2694, 133.9843, 379.1163, .9779, 52, 184, 19.0158, 19.0158, 5.4004, 17.9729, 19.4891, 18.4946, 18.8737, 23.1714, 19.773, 32.0303, 25.6219
4/19/2008 0:30:53, .4034, .5634, 7.9532, 6.6869, 5.2921, 3.9389, 2.6242, 1.2926, 816.6787, 15.159, 46.9375, 104.8279, 36.4682, 755.3913, 84.6784, 133.481, 347.6595, .9779, 51, 192, 19.0158, 19.1105, 5.4515, 18.3524, 19.1578, 18.8263, 18.6368, 23.1243, 19.8203, 32.0784, 25.669
4/19/2008 0:31:23, .4034, .5634, 7.9654, 6.6974, 5.3005, 3.9452, 2.6266, 1.2926, 807.74, 15.147, 745.7862, 25.7045, 35.5345, 99.3381, 83.7044, 147.0703, 335.8631, .9779, 49, 191, 19.0631, 19.1578, 5.4004, 18.6368, 19.0631, 18.5894, 19.0158, 23.1243, 19.8676, 32.1265, 25.669
4/19/2008 0:31:53, .401, .561, 7.9532, 6.6869, 5.2921, 3.9389, 2.6217, 1.2901, 763.0462, 15.147, 74.7763, 23.7264, 726.4858, 41.0442, 87.6004, 134.4876, 257.221, .9779, 51, 197, 19.1105, 19.2052, 5.3493, 18.3524, 19.3945, 18.3998, 19.2998, 23.0771, 19.8676, 32.1747, 25.7162
4/19/2008 0:32:23, .4034, .5634, 8.0141, 6.7449, 5.3385, 3.9703, 2.6414, 1.2998, 841.7072, 15.159, 61.3369, 723.9682, 69.1483, 43.0203, 174.2858, 146.567, 430.2337, .974, 51, 188, 19.1578, 19.2525, 5.4004, 18.305, 19.6311, 18.779, 19.0158, 23.03, 19.9149, 32.3192, 25.7633
4/19/2008 0:32:53, .401, .5634, 8.1361, 6.8452, 5.4229, 4.033, 2.6806, 1.3143, 884.6132, 15.159, 75.7363, 19.7703, 37.4019, 728.7145, 243.9264, 146.0637, 363.3879, .974, 50, 183, 19.2052, 19.3472, 5.8084, 18.779, 19.1578, 19.1578, 18.779, 23.03, 19.9621, 32.5604, 25.8105
4/19/2008 0:33:23, .401, .5634, 8.1239, 6.8346, 5.4102, 4.0236, 2.6757, 1.3143, 870.3112, 15.147, 773.625, 16.8031, 88.7564, 44.0083, 133.3781, 153.6133, 308.3384, .974, 50, 200, 19.2525, 19.3945, 6.3662, 19.0158, 19.0631, 18.6842, 19.1578, 22.9829, 19.9621, 32.6087, 25.8576
4/19/2008 0:33:53, .401, .5634, 8.1056, 6.8188, 5.3976, 4.0142, 2.6708, 1.3118, 857.797, 15.147, 67.0966, 94.9375, 716.2149, 52.9006, 79.8084, 169.2159, 272.9494, .9701, 50, 205, 19.2998, 19.4418, 6.7697, 18.6368, 19.4418, 18.7316, 19.3945, 22.9357, 20.0094, 32.7053, 25.8576
4/19/2008 0:34:23, .4034, .561, 8.1788, 6.8821, 5.4482, 4.0519, 2.6929, 1.3215, 916.7927, 15.171, 68.0566, 721.9901, 31.7996, 161.5841, 91.0094, 178.2754, 359.4558, .9701, 50, 192, 19.3472, 19.4891, 6.7697, 18.6842, 19.6311, 19.1578, 18.9684, 22.9357, 20.0567, 32.7536, 25.9048
4/19/2008 0:34:53, .401, .5634, 8.2337, 6.9296, 5.4862, 4.0801, 2.7125, 1.3263, 963.2742, 15.159, 230.2893, 11.8579, 33.667, 756.3794, 113.4112, 172.739, 438.0979, .974, 50, 189, 19.3945, 19.5365, 6.7697, 19.1105, 19.2052, 19.3945, 19.0158, 22.8886, 20.104, 32.7536, 25.9519
4/19/2008 0:35:23, .4034, .5634, 8.2581, 6.9507, 5.4988, 4.0927, 2.7199, 1.3335, 1002.6047, 15.159, 741.9464, 9.8799, 233.4827, 50.9245, 116.3332, 175.2556, 508.8758, .974, 50, 164, 19.4418, 19.5838, 6.9709, 19.2998, 19.3472, 18.8737, 19.4418, 22.8886, 20.104, 32.9472, 25.9991
4/19/2008 0:35:53, .401, .5634, 8.3129, 6.9982, 5.541, 4.1241, 2.7419, 1.3408, 1077.6902, 15.171, 69.9765, 269.0089, 648.0535, 57.8407, 155.293, 187.335, 615.0427, .9661, 50, 187, 19.4891, 19.6311, 7.472, 18.8263, 19.5838, 19.0158, 19.5365, 22.8414, 20.1513, 33.238, 26.0462
4/19/2008 0:36:23, .401, .561, 8.3678, 7.0404, 5.579, 4.1492, 2.7591, 1.3528, 1152.7757, 15.171, 66.1367, 583.5242, 27.131, 384.8793, 196.6877, 194.3813, 721.2095, .9622, 52, 164, 19.4891, 19.7257, 8.2193, 19.0158, 19.5838, 19.3472, 19.0158, 22.8414, 20.1513, 33.4323, 26.0934
4/19/2008 0:36:53, .401, .5634, 8.3678, 7.0404, 5.579, 4.1492, 2.7616, 1.3528, 1170.6532, 15.171, 469.3186,-4.9558, 28.0647, 655.6001, 137.2741, 198.911, 764.4627, .9661, 51, 172, 19.5365, 19.773, 8.9619, 19.3945, 19.1105, 19.4891, 19.1578, 22.7943, 20.1985, 33.4809, 26.1405
4/19/2008 0:37:23, .4034, .5634, 8.2764, 6.9666, 5.5157, 4.1021, 2.7297, 1.3432, 1109.8697, 15.171, 638.2711,-4.9558, 423.9612, 62.7809, 54.9716, 207.9706, 674.0243, .9661, 51, 181, 19.5838, 19.8203, 9.4053, 19.4891, 19.3945, 19.0158, 19.5365, 22.7943, 20.2458, 33.5295, 26.1877
4/19/2008 0:37:53, .401, .5634, 8.3129, 6.9982, 5.5452, 4.1241, 2.7419, 1.3456, 1143.837, 15.171, 59.417, 441.1022, 555.6154, 65.745, 65.6855, 215.5202, 709.4132, .9622, 50, 174, 19.6311, 19.8676, 9.5528, 19.0631, 19.773, 19.2998, 19.6784, 22.7943, 20.2458, 33.6269, 26.2349
4/19/2008 0:38:23, .401, .561, 8.3983, 7.0668, 5.6001, 4.168, 2.7714, 1.3577, 1220.7102, 15.183, 58.457, 492.5324, 21.5287, 519.2517, 179.6428, 213.507, 823.4443, .9622, 50, 160, 19.6784, 19.9149, 9.7002, 19.3945, 19.8203, 19.7257, 19.2525, 22.7943, 20.293, 33.773, 26.282
4/19/2008 0:38:53, .401, .5634, 8.3678, 7.0457, 5.5832, 4.1492, 2.7616, 1.3577, 1226.0735, 15.171, 558.5946,-.0106, 22.4624, 498.503, 226.3945, 211.9971, 854.9011, .9622, 50, 201, 19.6784, 19.9149, 10.2391, 19.773, 19.3945, 19.7257, 19.5365, 22.7472, 20.293, 33.9194, 26.3292
4/19/2008 0:39:23, .4034, .561, 8.3373, 7.0193, 5.5621, 4.1335, 2.7518, 1.3528, 1218.9225, 15.183, 444.3597, 4.9346, 542.5434, 62.7809, 197.6617, 220.5533, 839.1727, .9622, 51, 228, 19.7257, 19.9621, 11.1657, 19.6311, 19.6311, 19.2052, 19.773, 22.7472, 20.3403, 34.1149, 26.3764
4/19/2008 0:39:53, .4034, .5634, 8.2946, 6.9824, 5.5326, 4.1115, 2.737, 1.3456, 1193.894, 15.183, 43.0977, 546.9297, 345.5289, 60.8048, 189.8697, 227.0963, 799.8517, .9622, 50, 185, 19.773, 20.0094, 12.0389, 19.2525, 19.8676, 19.5365, 19.6311, 22.7472, 20.3876, 34.2617, 26.4235
4/19/2008 0:40:23, .4034, .5634, 8.2764, 6.9666, 5.5157, 4.1021, 2.7297, 1.3432, 1181.3797, 15.171, 41.1778, 247.2499, 14.9927, 681.2889, 188.8957, 231.1228, 795.9195, .9622, 50, 192, 19.773, 20.0567, 12.6672, 19.6311, 19.7257, 19.9621, 19.2525, 22.7472, 20.3876, 34.3597, 26.5179
4/19/2008 0:40:53, .4034, .5634, 8.2215, 6.9243, 5.4819, 4.077, 2.715, 1.336, 1125.9595, 15.171, 702.5882, 8.8908, 15.9264, 313.741, 111.4632, 236.6591, 729.0737, .9622, 51, 182, 19.8203, 20.104, 13.053, 20.0094, 19.4891, 19.8676, 19.7257, 22.7, 20.4348, 34.3597, 26.5651
4/19/2008 0:41:23, .4034, .561, 8.2337, 6.9243, 5.4862, 4.077, 2.715, 1.336, 1120.5962, 15.159, 270.6075, 2.9566, 653.6558, 59.8168, 107.5672, 240.1823, 709.4132, .9622, 51, 176, 19.8676, 20.1513, 13.3418, 19.8676, 19.9149, 19.5365, 20.104, 22.7, 20.4348, 34.4578, 26.6122
4/19/2008 0:41:53, .4034, .5634, 8.2642, 6.956, 5.5115, 4.0958, 2.7272, 1.3408, 1147.4125, 15.171, 29.6583, 589.4585, 207.3386, 71.6732, 209.3496, 233.6393, 725.1416, .9661, 50, 177, 19.9149, 20.1985, 13.7264, 19.6311, 20.1985, 19.9621, 19.8676, 22.7, 20.4821, 34.6543, 26.6594
4/19/2008 0:42:23, .4034, .5634, 8.2215, 6.9243, 5.4819, 4.0738, 2.7101, 1.3311, 1041.9352, 15.159, 31.5782, 31.6388, 13.1252, 654.6121, 285.8082, 231.6261, 571.7895, .9661, 52, 193, 19.9621, 20.2458, 14.5419, 19.9621, 19.8676, 20.293, 19.5838, 22.7, 20.5293, 34.8019, 26.7538
4/19/2008 0:42:53, .401, .5634, 8.2459, 6.9454, 5.4988, 4.0864, 2.715, 1.3335, 1015.119, 15.159, 695.8685, 12.847, 13.1252, 91.4338, 204.9666, 237.1625, 504.9437, .9622, 51, 188, 20.0094, 20.293, 15.5938, 20.2458, 19.6311, 19.9149, 19.773, 22.7, 20.5766, 34.9004, 26.801
4/19/2008 0:43:23, .401, .5634, 8.2459, 6.9454, 5.4988, 4.0833, 2.715, 1.3311, 981.1517, 15.159, 50.7774, 8.8908, 688.2034, 60.8048, 129.4821, 246.7253, 418.4374, .9622, 51, 179, 20.0567, 20.293, 16.4519, 19.9149, 19.8676, 19.773, 20.0567, 22.7, 20.6238, 34.9991, 26.8954
4/19/2008 0:43:53, .4034, .5634, 8.2581, 6.956, 5.5073, 4.0895, 2.7174, 1.3335, 988.3027, 15.171, 25.8185, 667.5928, 12.1915, 71.6732, 142.631, 248.2352, 426.3016, .9661, 51, 162, 20.0567, 20.3403, 16.9278, 19.9149, 20.1513, 20.1985, 19.7257, 22.7, 20.6238, 35.0979, 26.9426
4/19/2008 0:44:23, .401, .5634, 8.3068, 6.9982, 5.5368, 4.1147, 2.7346, 1.3408, 1034.7842, 15.171, 62.2969, 9.8799, 10.3241, 741.5589, 184.5128, 247.2286, 469.5547, .9661, 50, 172, 20.104, 20.3876, 17.2131, 20.3403, 19.8676, 20.5293, 19.773, 22.6529, 20.671, 35.1473, 26.9898
4/19/2008 0:44:53, .4034, .5634, 8.3007, 6.9929, 5.5326, 4.1084, 2.7321, 1.3384, 1025.8455, 15.159, 688.1888, 13.836, 52.3414, 59.8168, 175.7468, 245.7187, 453.8263, .9661, 50, 184, 20.1513, 20.4348, 17.6407, 20.5766, 19.9621, 20.1513, 20.1513, 22.6529, 20.7183, 35.2462, 27.037
4/19/2008 0:45:23, .4034, .5634, 8.3129, 7.0088, 5.5494, 4.1178, 2.737, 1.3432, 1041.9352, 15.159, 23.8986, 36.584, 604.1687, 52.9006, 242.4654, 239.679, 473.4869, .9661, 50, 178, 20.1513, 20.4821, 18.3524, 20.1513, 20.1985, 20.104, 20.2458, 22.7, 20.7655, 35.2462, 27.1314
4/19/2008 0:45:53, .401, .561, 8.3373, 7.0246, 5.5621, 4.1304, 2.7444, 1.3456, 1063.3882, 15.171, 21.9787, 499.4556, 9.3904, 170.4764, 293.1131, 232.6327, 497.0795, .9661, 50, 188, 20.1985, 20.5293, 19.2525, 20.1513, 20.1513, 20.3876, 19.7257, 22.7, 20.7655, 35.1473, 27.1786
4/19/2008 0:46:23, .401, .561, 8.4593, 7.1196, 5.6423, 4.19, 2.7861, 1.3673, 1218.9225, 15.171, 353.1638, 2.9566, 12.1915, 564.7012, 263.8933, 232.6327, 760.5306, .9622, 52, 179, 20.2458, 20.5766, 20.1513, 20.5293, 19.6311, 20.5293, 19.7257, 22.7, 20.8127, 35.2462, 27.2259
4/19/2008 0:46:53, .401, .5634, 8.4715, 7.1407, 5.6549, 4.1994, 2.7885, 1.3697, 1224.2857, 15.171, 587.3933, 13.836, 352.9986, 74.6373, 155.293, 237.6658, 733.0059, .9661, 51, 182, 20.293, 20.6238, 20.8127, 20.671, 19.8203, 20.104, 20.104, 22.7, 20.86, 35.3452, 27.2731
4/19/2008 0:47:23, .4034, .561, 8.4593, 7.1249, 5.6423, 4.19, 2.7836, 1.3649, 1195.6817, 15.171, 24.8585, 292.7459, 560.284, 57.8407, 176.7208, 237.6658, 697.6169, .9661, 50, 182, 20.3403, 20.671, 21.1433, 20.293, 20.2458, 20.293, 20.3403, 22.7, 20.9072, 35.3948, 27.3203
4/19/2008 0:47:53, .401, .5634, 8.4288, 7.1038, 5.6254, 4.1774, 2.7763, 1.3625, 1167.0777, 15.183, 19.0988, 454.9488, 8.4567, 349.3102, 268.2763, 230.1161, 658.2958, .9661, 50, 176, 20.3403, 20.7183, 21.3793, 20.5293, 20.3403, 20.7183, 19.9149, 22.7, 20.9072, 35.3948, 27.4148
4/19/2008 0:48:23, .4034, .561, 8.4044, 7.0826, 5.6085, 4.1649, 2.7689, 1.3577, 1159.9267, 15.171, 408.8413, 14.8251, 11.2578, 425.3886, 304.801, 224.5798, 681.8885, .9622, 51, 201, 20.3876, 20.7183, 21.9455, 20.86, 19.9149, 20.7183, 20.104, 22.7472, 20.9544, 35.3452, 27.462
4/19/2008 0:48:53, .4034, .5634, 8.4044, 7.0826, 5.6043, 4.1649, 2.7689, 1.3577, 1167.0777, 15.171, 345.4842, 13.836, 463.1773, 57.8407, 274.1202, 224.0764, 713.3453, .9661, 51, 181, 20.4348, 20.7655, 22.7943, 20.7183, 19.9621, 20.1513, 20.293, 22.7, 21.0016, 35.1967, 27.5093
4/19/2008 0:49:23, .4034, .5634, 8.3556, 7.0457, 5.579, 4.1429, 2.7518, 1.3504, 1129.535, 15.183, 29.6583, 475.7186, 270.8314, 54.8766, 259.5103, 224.0764, 666.16, .9622, 52, 194, 20.4821, 20.8127, 23.5956, 20.3403, 20.104, 20.3403, 20.104, 22.7472, 21.0016, 35.1473, 27.5565
4/19/2008 0:49:53, .4034, .5634, 8.3434, 7.0352, 5.5663, 4.1335, 2.7468, 1.348, 1118.8085, 15.171, 26.7784, 181.9732, 10.3241, 618.0549, 246.3614, 222.0632, 662.2279, .9661, 52, 199, 20.5293, 20.86, 24.2081, 20.6238, 20.0094, 20.7183, 19.8203, 22.7943, 21.0488, 35.2957, 27.6038
4/19/2008 0:50:23, .401, .5634, 8.3312, 7.0246, 5.5579, 4.1272, 2.7419, 1.3456, 1104.5065, 15.159, 645.9507, 4.9346, 12.1915, 277.1838, 159.1889, 226.0897, 654.3637, .9661, 50, 298, 20.5293, 20.9072, 24.538, 21.0016, 19.8676, 20.671, 20.1513, 22.7943, 21.0961, 35.2957, 27.6511
4/19/2008 0:50:53, .401, .561, 8.3434, 7.0299, 5.5621, 4.1304, 2.7444, 1.3456, 1108.082, 15.159, 251.4084, 13.836, 600.4339, 63.7689, 157.7279, 230.6194, 658.2958, .9661, 49, 184, 20.5766, 20.9072, 24.7265, 20.9072, 20.2458, 20.3876, 20.5766, 22.7943, 21.1433, 35.3452, 27.6983
4/19/2008 0:51:23, .401, .561, 8.3312, 7.0246, 5.5621, 4.1272, 2.7419, 1.3432, 1081.2657, 15.171, 25.8185, 509.3461, 194.2665, 53.8886, 254.6403, 227.0963, 599.3142, .9701, 52, 187, 20.6238, 20.9544, 25.0563, 20.671, 20.4821, 20.7655, 20.3876, 22.8414, 21.1433, 35.2957, 27.7456
4/19/2008 0:51:53, .401, .5634, 8.2824, 6.9824, 5.5284, 4.1021, 2.7223, 1.3335, 945.3967, 15.159, 31.5782, 11.8579, 11.2578, 546.9166, 328.6639, 216.5268, 383.0484, .9661, 50, 198, 20.671, 21.0016, 25.5748, 20.9544, 20.1513, 20.9544, 20.104, 22.8414, 21.1905, 35.2462, 27.7929
4/19/2008 0:52:23, .4034, .5634, 8.3617, 7.0457, 5.5748, 4.1398, 2.7468, 1.3432, 988.3027, 15.159, 616.192, 10.8689, 23.3961, 101.3142, 258.5363, 209.9838, 406.6411, .9661, 51, 194, 20.7183, 21.0488, 26.3292, 21.1433, 19.9621, 20.5766, 20.293, 22.8886, 21.2377, 35.2462, 27.8401
4/19/2008 0:52:53, .401, .5634, 8.38, 7.0615, 5.5874, 4.1429, 2.7518, 1.3456, 997.2415, 15.159, 72.8564, 3.9456, 619.1082, 55.8647, 210.3236, 213.0037, 394.8447, .9701, 49, 172, 20.7183, 21.0488, 26.8954, 20.7655, 20.2458, 20.5293, 20.5293, 22.8886, 21.2849, 35.2957, 27.8401
4/19/2008 0:53:23, .4034, .5634, 8.3922, 7.0774, 5.5959, 4.1555, 2.7567, 1.348, 1013.3312, 15.171, 31.5782, 588.4694, 28.9985, 112.1825, 218.6026, 213.507, 406.6411, .9661, 52, 179, 20.7655, 21.0961, 27.0842, 20.86, 20.6238, 21.0016, 20.293, 22.9357, 21.2849, 35.3948, 27.8874
4/19/2008 0:53:53, .4034, .5634, 8.4654, 7.1354, 5.6507, 4.1869, 2.7787, 1.3601, 1109.8697, 15.171, 181.3315, 1.9675, 12.1915, 665.4804, 237.1085, 209.9838, 556.0611, .9661, 50, 177, 20.8127, 21.1433, 27.0842, 21.3321, 20.3876, 21.4265, 20.4348, 22.9357, 21.3321, 35.494, 27.9347
4/19/2008 0:54:23, .401, .5634, 8.4715, 7.1407, 5.6507, 4.19, 2.7812, 1.3625, 1111.6575, 15.159, 650.7505, 10.8689, 171.8573, 89.4578, 199.1227, 210.4871, 567.8574, .9701, 50, 188, 20.8127, 21.1433, 27.0842, 21.6624, 20.5293, 21.0961, 20.9072, 22.9357, 21.3793, 35.5436, 27.982
4/19/2008 0:54:53, .401, .5634, 8.4532, 7.1301, 5.638, 4.1837, 2.7763, 1.3601, 1090.2045, 15.171, 56.5371, 120.6526, 563.0852, 55.8647, 259.5103, 213.507, 536.4006, .9701, 50, 191, 20.86, 21.1905, 27.2731, 21.2849, 20.9072, 21.0961, 21.1433, 22.9829, 21.4265, 35.5436, 28.0293
4/19/2008 0:55:23, .401, .5659, 8.4166, 7.0985, 5.6169, 4.1649, 2.7665, 1.3552, 1077.6902, 15.171, 33.4981, 407.4747, 21.5287, 284.1001, 316.976, 199.9177, 540.3327, .9661, 52, 195, 20.9072, 21.2377, 27.6511, 21.3321, 21.0016, 21.4737, 20.671, 22.9829, 21.4737, 35.5436, 28.0766
4/19/2008 0:55:53, .4034, .5634, 8.4837, 7.1512, 5.6591, 4.1994, 2.7836, 1.3649, 1188.5307, 15.171, 479.8782, 1.9675, 14.9927, 457.9937, 254.6403, 191.8647, 740.8701, .9701, 52, 198, 20.9072, 21.2849, 28.1239, 21.7096, 20.5766, 21.6624, 20.7183, 23.03, 21.5209, 35.5933, 28.1239
4/19/2008 0:56:23, .401, .561, 8.4837, 7.1512, 5.6591, 4.1994, 2.7861, 1.3673, 1197.4695, 15.171, 476.0383, 10.8689, 518.2667, 93.4099, 125.5861, 194.3813, 760.5306, .9661, 50, 168, 21.0016, 21.3321, 28.4078, 21.8512, 20.8127, 21.3321, 21.1905, 23.0771, 21.5681, 35.643, 28.1712
4/19/2008 0:56:53, .4034, .5634, 8.4593, 7.1301, 5.6423, 4.1837, 2.7763, 1.3625, 1172.441, 15.183, 59.417, 512.3132, 418.3589, 56.8527, 109.5152, 205.454, 717.2774, .9661, 50, 180, 21.0016, 21.3793, 28.3132, 21.6624, 21.3321, 21.7096, 21.3793, 23.1243, 21.6152, 35.6927, 28.2658
