Filename:
C:\AO-51Tlm\WOD\2008\Wd040401

Start Time
4/4/2008 12:41:55
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/4/2008 12:41:55, .5542, .7009, 8.2946, 6.9454, 5.4946, 4.1052, 2.7493, 1.3649, 1102.7187, 15.183, 558.5946,-.9996, 28.0647, 427.3647, 241.9784, 187.8383, 15.5775, 14.4845, 10.9212, 15.561, 15.3446, 15.4322, 540.3327, 1.1314, 52, 191, 28.2658, 28.2658, 34.2127, 27.8874, 26.6122, 27.6983, 26.801, 31.6939, 28.7394, 41.9037, 35.2957
4/4/2008 12:42:00, .5542, .7009, 8.2885, 6.9349, 5.4862, 4.0958, 2.7395, 1.3577, 904.2785, 15.171, 85.3358,-.0106, 26.1973, 659.5522, 279.4772, 189.3482, 15.2408, 15.0941, 12.7372, 15.561, 15.3446, 15.4198, 186.4431, 1.1314, 51, 182, 28.2658, 28.2658, 34.1638, 27.7929, 26.7538, 27.7929, 26.7066, 31.6939, 28.7394, 41.9591, 35.2957
4/4/2008 12:42:05, .5542, .7009, 8.319, 6.956, 5.5115, 4.1147, 2.7567, 1.3673, 1099.1432, 15.183, 71.8964, 366.924, 23.3961, 460.9578, 281.9122, 191.8647, 12.9958, 15.517, 13.8441, 15.5486, 15.3446, 15.4198, 497.0795, 1.1275, 52, 206, 28.2185, 28.2658, 34.1638, 27.6511, 26.9898, 27.6983, 26.7066, 31.6939, 28.7394, 41.9591, 35.2957
4/4/2008 12:42:10, .5542, .7009, 8.2154, 6.8716, 5.4355, 4.0613, 2.7174, 1.3456, 884.6132, 15.183, 71.8964, 572.6448, 23.3961, 67.7211, 264.3803, 191.3614, 14.3054, 15.5295, 15.3989, 13.7034, 15.3446, 15.4198, 178.5789, 1.1314, 51, 358, 28.2658, 28.2658, 34.1638, 27.5565, 27.1314, 27.6038, 26.8954, 31.6939, 28.7394, 41.9037, 35.2957
4/4/2008 12:42:15, .5542, .7009, 8.3434, 6.9824, 5.5241, 4.1304, 2.7665, 1.3721, 1102.7187, 15.183, 75.7363, 348.1322, 491.1889, 66.733, 224.9335, 190.8581, 14.9789, 15.517, 15.5606, 14.2111, 15.3324, 15.4322, 493.1474, 1.1314, 53, 195, 28.2658, 28.2658, 34.1638, 27.5565, 27.037, 27.462, 27.1786, 31.6939, 28.7394, 41.9591, 35.2957
4/4/2008 12:42:20, .5571, .7009, 8.191, 6.8557, 5.4229, 4.0519, 2.7101, 1.3408, 873.8867, 15.171, 103.575,-.0106, 648.0535, 65.745, 188.8957, 187.335, 15.4902, 12.6061, 15.573, 14.7932, 15.3201, 15.4322, 206.1036, 1.1314, 52, 185, 28.2658, 28.2658, 34.1638, 27.7456, 26.9426, 27.3203, 27.2731, 31.6939, 28.7394, 41.9037, 35.2957
4/4/2008 12:42:25, .5571, .7009, 8.3434, 6.9771, 5.5241, 4.1272, 2.764, 1.3721, 1093.78, 15.183, 587.3933,-.9996, 401.5519, 64.757, 167.4679, 184.3151, 15.59, 13.2654, 15.5606, 15.239, 15.3324, 15.4198, 485.2832, 1.1314, 51, 185, 28.2658, 28.2658, 34.1638, 27.982, 26.8482, 27.3203, 27.1786, 31.6939, 28.7394, 41.9037, 35.2957
4/4/2008 12:42:30, .5542, .7009, 8.191, 6.8505, 5.4229, 4.0519, 2.7101, 1.3432, 863.1602, 15.171, 720.8274,-1.9887, 28.9985, 81.5535, 191.3307, 183.8118, 15.59, 13.9994, 9.5655, 15.4743, 15.3324, 15.4198, 178.5789, 1.1314, 53, 193, 28.2658, 28.2658, 34.1638, 28.0766, 26.7538, 27.6038, 27.037, 31.6939, 28.7394, 41.9037, 35.2957
4/4/2008 12:42:35, .5571, .7009, 8.3495, 6.9824, 5.5284, 4.1304, 2.7665, 1.3721, 1111.6575, 15.183, 454.9193,-.9996, 28.0647, 540.9884, 245.8744, 182.8052, 15.5651, 14.6836, 11.3565, 15.561, 15.3446, 15.4198, 520.6721, 1.1314, 50, 414, 28.2658, 28.2658, 34.1149, 27.982, 26.801, 27.8874, 26.9426, 31.6939, 28.7394, 41.9037, 35.2957
4/4/2008 12:42:40, .5542, .7009, 8.2154, 6.8716, 5.4355, 4.0613, 2.7174, 1.3456, 900.703, 15.171, 74.7763, 10.8689, 25.2636, 633.8634, 290.1911, 185.825, 11.8983, 15.4424, 12.8615, 15.561, 15.3568, 15.4075, 245.4247, 1.1314, 52, 194, 28.2658, 28.2658, 34.066, 27.8401, 26.9898, 27.9347, 26.8482, 31.6939, 28.7394, 41.9037, 35.2957
4/4/2008 12:42:45, .5542, .7009, 8.3251, 6.9666, 5.5157, 4.1209, 2.7567, 1.3673, 1034.7842, 15.183, 72.8564, 488.5762, 24.3299, 256.4352, 282.8862, 187.8383, 13.37, 15.5295, 14.1551, 15.5115, 15.3446, 15.4198, 316.2026, 1.1275, 52, 190, 28.2658, 28.2658, 34.066, 27.6983, 27.2731, 27.7929, 26.9426, 31.6939, 28.7394, 41.9037, 35.2957
4/4/2008 12:42:50, .5571, .7009, 8.2032, 6.8663, 5.4313, 4.0582, 2.7174, 1.348, 977.5762, 15.183, 74.7763, 544.9516, 167.1887, 67.7211, 250.7444, 187.335, 14.3927, 15.5295, 15.5233, 13.9263, 15.3446, 15.4198, 371.2521, 1.1314, 51, 173, 28.2658, 28.2658, 34.066, 27.6038, 27.2731, 27.6983, 27.1314, 31.6939, 28.7868, 41.8483, 35.2957
4/4/2008 12:42:55, .5571, .7009, 8.3556, 6.9877, 5.5284, 4.1335, 2.7665, 1.3721, 1036.572, 15.183, 77.6562, 212.6335, 587.3618, 66.733, 201.5577, 186.8317, 15.0911, 15.4922, 15.5606, 14.3474, 15.3446, 15.4198, 363.3879, 1.1314, 50, 214, 28.2658, 28.2658, 34.066, 27.6511, 27.1786, 27.5565, 27.3203, 31.6939, 28.7868, 41.9037, 35.2957
4/4/2008 12:43:00, .5571, .7009, 8.1971, 6.861, 5.4271, 4.055, 2.715, 1.3456, 965.062, 15.171, 247.5686,-1.9887, 625.6443, 65.745, 166.4939, 181.7986, 15.5526, 12.5688, 15.573, 14.8675, 15.3201, 15.4198, 363.3879, 1.1354, 51, 198, 28.2658, 28.2658, 34.066, 27.8874, 27.0842, 27.4148, 27.3676, 31.6939, 28.7868, 41.793, 35.2957
4/4/2008 12:43:05, .5542, .7009, 8.3373, 6.9771, 5.5241, 4.1272, 2.7616, 1.3697, 1041.9352, 15.183, 661.31,-2.9777, 287.6383, 64.757, 167.4679, 178.2754, 15.59, 13.2405, 15.5357, 15.3628, 15.3201, 15.4198, 386.9805, 1.1314, 53, 176, 28.3132, 28.2658, 34.066, 28.1239, 26.9898, 27.5565, 27.2731, 31.6939, 28.7868, 41.8483, 35.3452
4/4/2008 12:43:10, .5571, .7037, 8.191, 6.8557, 5.4229, 4.0487, 2.7125, 1.3432, 943.609, 15.171, 676.6693,-3.9667, 29.9322, 192.2131, 223.4725, 177.7721, 15.59, 14.0367, 9.2296, 15.5238, 15.3446, 15.4198, 347.6595, 1.1354, 53, 189, 28.2658, 28.3132, 34.066, 28.1712, 26.8954, 27.7929, 27.1314, 31.742, 28.7868, 41.793, 35.2957
4/4/2008 12:43:15, .5571, .7037, 8.3434, 6.9824, 5.5284, 4.1304, 2.764, 1.3721, 1050.874, 15.183, 312.8456,-2.9777, 28.0647, 578.5336, 294.0871, 177.2688, 15.5526, 14.8577, 11.2944, 15.561, 15.3446, 15.4198, 394.8447, 1.1314, 53, 184, 28.2658, 28.2658, 33.9682, 28.0766, 26.9426, 28.0293, 26.9898, 31.742, 28.7868, 41.9037, 35.2957
4/4/2008 12:43:20, .5542, .7009, 8.2093, 6.8663, 5.4355, 4.0582, 2.7199, 1.348, 984.7272, 15.183, 74.7763, 148.3457, 26.1973, 552.8448, 319.8979, 182.8052, 12.0978, 15.4922, 12.9984, 15.561, 15.3568, 15.4075, 379.1163, 1.1314, 52, 207, 28.3132, 28.2658, 33.9682, 27.9347, 27.1786, 28.0293, 26.9426, 31.6939, 28.7868, 41.8483, 35.2957
4/4/2008 12:43:25, .5542, .7009, 8.2703, 6.9243, 5.4777, 4.0927, 2.7395, 1.3577, 947.1845, 15.183, 75.7363, 525.1707, 25.2636, 152.6918, 289.2171, 184.3151, 13.3949, 15.5295, 14.267, 15.4991, 15.3446, 15.4198, 225.7642, 1.1314, 52, 187, 28.2658, 28.3132, 33.9682, 27.7929, 27.3203, 27.8874, 27.037, 31.742, 28.7868, 41.8483, 35.3452
4/4/2008 12:43:30, .5542, .7009, 8.2459, 6.8979, 5.4566, 4.077, 2.7321, 1.3528, 1058.025, 15.183, 77.6562, 498.4666, 308.1801, 66.733, 239.5434, 183.8118, 14.5922, 15.5295, 15.5357, 13.7405, 15.3446, 15.4322, 481.3511, 1.1354, 52, 191, 28.2658, 28.3132, 33.9682, 27.6983, 27.3203, 27.7456, 27.2731, 31.742, 28.7868, 41.793, 35.3452
4/4/2008 12:43:35, .5571, .7009, 8.3007, 6.9454, 5.4946, 4.1084, 2.7468, 1.3625, 947.1845, 15.171, 81.496, 93.9484, 630.3128, 65.745, 199.1227, 181.7986, 15.2782, 15.4673, 15.5606, 14.3226, 15.3324, 15.4075, 225.7642, 1.1314, 51, 189, 28.3132, 28.3132, 33.9682, 27.7929, 27.2259, 27.6038, 27.462, 31.742, 28.7868, 41.9037, 35.3452
4/4/2008 12:43:40, .5571, .7009, 8.2276, 6.8821, 5.4482, 4.0707, 2.7272, 1.3528, 1036.572, 15.171, 358.9236,-3.9667, 575.2235, 64.757, 187.4348, 175.7589, 15.5651, 11.8348, 15.5606, 14.9789, 15.3324, 15.4198, 465.6226, 1.1314, 51, 195, 28.3132, 28.3132, 34.0171, 28.0766, 27.0842, 27.5093, 27.4148, 31.742, 28.7868, 41.793, 35.3452
4/4/2008 12:43:45, .5571, .7009, 8.3129, 6.9613, 5.5073, 4.1147, 2.7542, 1.3649, 984.7272, 15.171, 682.4291,-4.9558, 172.791, 66.733, 213.2456, 171.7324, 15.59, 13.1037, 15.4984, 15.4124, 15.3324, 15.4075, 284.7458, 1.1354, 52, 175, 28.3132, 28.3132, 33.9682, 28.2658, 26.9898, 27.6983, 27.2731, 31.742, 28.7868, 41.8483, 35.3452
4/4/2008 12:43:50, .5542, .7009, 8.2154, 6.8768, 5.4398, 4.0644, 2.7223, 1.3504, 1009.7557, 15.171, 605.6325,-5.9448, 31.7996, 283.112, 275.0942, 172.739, 15.59, 14.1486, 8.5207, 15.5362, 15.3446, 15.4198, 430.2337, 1.1354, 53, 377, 28.3132, 28.3132, 33.9682, 28.2185, 26.9426, 27.982, 27.1786, 31.742, 28.8342, 41.793, 35.3452
4/4/2008 12:43:55, .5542, .7009, 8.2885, 6.9349, 5.4904, 4.1021, 2.7444, 1.3601, 956.1232, 15.171, 187.0913,-4.9558, 29.9322, 585.4498, 326.7159, 173.7456, 15.5152, 15.0568, 11.456, 15.561, 15.3568, 15.4075, 245.4247, 1.1314, 53, 185, 28.3132, 28.3132, 33.9194, 28.1239, 27.037, 28.1239, 27.037, 31.742, 28.8342, 41.8483, 35.3452
4/4/2008 12:44:00, .5542, .7009, 8.2337, 6.8874, 5.4524, 4.0738, 2.7297, 1.3528, 1032.9965, 15.183, 76.6962, 264.0636, 27.131, 482.6945, 326.2289, 179.282, 11.8983, 15.5046, 13.3839, 15.5362, 15.369, 15.4198, 442.03, 1.1314, 53, 164, 28.3132, 28.3132, 33.9682, 27.982, 27.2259, 28.0293, 26.9898, 31.742, 28.8342, 41.793, 35.3452
4/4/2008 12:44:05, .5571, .7009, 8.2154, 6.8768, 5.4398, 4.0613, 2.7199, 1.3456, 864.948, 15.183, 77.6562, 553.853, 26.1973, 64.757, 286.7821, 179.7853, 13.6693, 15.5295, 14.6651, 14.8923, 15.3324, 15.4075, 151.0542, 1.1314, 53, 186, 28.3132, 28.3132, 33.9682, 27.8401, 27.3676, 27.8874, 27.1314, 31.742, 28.8342, 41.793, 35.3452
4/4/2008 12:44:10, .5542, .7009, 8.2703, 6.9243, 5.4819, 4.0927, 2.7419, 1.3625, 1083.0535, 15.183, 79.5761, 443.0803, 393.1485, 66.733, 243.9264, 177.7721, 14.8542, 15.5295, 15.5606, 13.047, 15.3446, 15.4198, 508.8758, 1.1314, 51, 190, 28.3132, 28.3132, 33.9682, 27.7929, 27.3203, 27.7929, 27.4148, 31.742, 28.7868, 41.793, 35.3452
4/4/2008 12:44:15, .5542, .7009, 8.2337, 6.8927, 5.4524, 4.0738, 2.7248, 1.3504, 866.7357, 15.171, 84.3759, .9785, 638.7163, 65.745, 221.0375, 175.2556, 15.4154, 15.1314, 15.5606, 14.3597, 15.3324, 15.4075, 139.2578, 1.1314, 51, 184, 28.3132, 28.3132, 34.0171, 27.9347, 27.2259, 27.6511, 27.5093, 31.742, 28.8342, 41.793, 35.3452
4/4/2008 12:44:20, .5542, .7009, 8.2703, 6.9191, 5.4735, 4.0895, 2.7395, 1.3601, 1077.6902, 15.183, 447.2396,-5.9448, 507.0621, 62.7809, 220.0636, 169.2159, 15.5775, 11.1506, 15.5481, 15.1275, 15.3324, 15.4075, 512.8079, 1.1314, 52, 166, 28.3132, 28.3605, 34.0171, 28.2185, 27.0842, 27.5565, 27.462, 31.742, 28.8342, 41.793, 35.3452
4/4/2008 12:44:25, .5571, .7009, 8.2642, 6.9138, 5.4735, 4.0895, 2.737, 1.3552, 900.703, 15.171, 688.1888,-5.9448, 67.2809, 69.6971, 243.9264, 166.6993, 15.59, 13.2903, 15.4611, 15.4371, 15.3446, 15.4075, 166.7826, 1.1354, 51, 186, 28.3132, 28.3132, 34.0171, 28.3605, 26.9898, 27.7929, 27.3203, 31.742, 28.8342, 41.8483, 35.3452
4/4/2008 12:44:30, .5571, .7009, 8.2581, 6.9085, 5.4651, 4.0833, 2.737, 1.3577, 1058.025, 15.183, 540.3554,-6.9339, 32.7333, 384.8793, 291.1651, 168.7126, 15.59, 14.4721, 8.8441, 15.5486, 15.3568, 15.4075, 489.2153, 1.1354, 53, 194, 28.3132, 28.3132, 34.0171, 28.3132, 26.9426, 28.0293, 27.2259, 31.742, 28.8342, 41.793, 35.3452
4/4/2008 12:44:35, .5542, .7009, 8.2398, 6.8979, 5.4566, 4.077, 2.7272, 1.3528, 877.4622, 15.171, 93.0155,-5.9448, 29.9322, 609.1626, 324.2809, 170.2225, 15.378, 15.2807, 12.1899, 15.561, 15.3446, 15.4075, 162.8505, 1.1314, 52, 219, 28.3132, 28.3132, 34.0171, 28.1712, 27.0842, 28.1239, 27.0842, 31.742, 28.8816, 41.793, 35.3452
4/4/2008 12:44:40, .5571, .7009, 8.2642, 6.9138, 5.4735, 4.0895, 2.7395, 1.3601, 1056.2372, 15.183, 77.6562, 351.0993, 27.131, 432.3049, 314.054, 175.7589, 11.7985, 15.517, 13.9934, 15.5486, 15.3568, 15.4075, 457.7584, 1.1314, 53, 212, 28.3132, 28.3605, 34.0171, 28.0293, 27.3203, 28.0766, 27.0842, 31.742, 28.8816, 41.793, 35.3452
4/4/2008 12:44:45, .5542, .7009, 8.1849, 6.8505, 5.4187, 4.0487, 2.7101, 1.3408, 866.7357, 15.183, 76.6962, 562.7543, 27.131, 68.7091, 289.7041, 173.7456, 14.1058, 15.5295, 15.3616, 11.0284, 15.3446, 15.4075, 158.9184, 1.1314, 52, 310, 28.3132, 28.3605, 34.0171, 27.8874, 27.4148, 27.8874, 27.2731, 31.742, 28.8816, 41.793, 35.3452
4/4/2008 12:44:50, .5571, .7009, 8.3007, 6.9454, 5.4946, 4.1084, 2.7518, 1.3649, 1081.2657, 15.183, 81.496, 339.2308, 493.99, 66.733, 246.3614, 172.739, 15.2158, 15.517, 15.5606, 13.1585, 15.3446, 15.4198, 461.6905, 1.1314, 52, 176, 28.3605, 28.3605, 34.1149, 27.8874, 27.3203, 27.7456, 27.5565, 31.742, 28.8816, 41.8483, 35.3452
4/4/2008 12:44:55, .5542, .7037, 8.1849, 6.8505, 5.4187, 4.0456, 2.7101, 1.3408, 852.4337, 15.171, 92.0555,-5.9448, 639.65, 64.757, 223.4725, 168.2093, 15.4778, 9.0358, 15.573, 14.595, 15.3324, 15.3951, 162.8505, 1.1354, 53, 183, 28.3132, 28.3605, 34.1149, 28.0766, 27.2259, 27.6511, 27.5565, 31.742, 28.8816, 41.793, 35.3948
4/4/2008 12:45:00, .5542, .7009, 8.3068, 6.9507, 5.503, 4.1147, 2.7567, 1.3673, 1088.4167, 15.171, 546.1152,-5.9448, 433.2983, 62.7809, 209.8366, 165.6927, 15.59, 11.7104, 15.5481, 15.3505, 15.3324, 15.4075, 508.8758, 1.1314, 51, 187, 28.3132, 28.3605, 34.1149, 28.3132, 27.0842, 27.6511, 27.5093, 31.742, 28.8816, 41.793, 35.3948
4/4/2008 12:45:05, .5571, .7009, 8.1971, 6.861, 5.4271, 4.0519, 2.7125, 1.3432, 857.797, 15.171, 709.3079,-5.9448, 32.7333, 73.6493, 233.2125, 166.6993, 15.59, 13.763, 4.9758, 15.4495, 15.3324, 15.4075, 162.8505, 1.1354, 52, 168, 28.3605, 28.3605, 34.1149, 28.4078, 27.037, 27.8874, 27.3676, 31.742, 28.8816, 41.793, 35.3452
4/4/2008 12:45:10, .5542, .7009, 8.3068, 6.9454, 5.4988, 4.1115, 2.7542, 1.3673, 1090.2045, 15.183, 487.5578,-5.9448, 32.7333, 494.5509, 269.2503, 165.6927, 15.5651, 14.8826, 10.1625, 15.561, 15.3446, 15.4075, 516.74, 1.1314, 51, 173, 28.3605, 28.3605, 34.1149, 28.3132, 26.9898, 28.1712, 27.2731, 31.742, 28.8816, 41.793, 35.3948
4/4/2008 12:45:15, .5571, .7009, 8.2093, 6.8663, 5.4355, 4.0582, 2.7174, 1.3456, 873.8867, 15.171, 76.6962,-.9996, 29.9322, 632.8754, 299.9311, 171.2291, 7.7576, 15.3926, 13.0605, 15.561, 15.3568, 15.3951, 186.4431, 1.1314, 53, 191, 28.3132, 28.3605, 34.066, 28.2185, 27.2259, 28.2185, 27.1314, 31.742, 28.8816, 41.793, 35.3948
4/4/2008 12:45:20, .5571, .7009, 8.3068, 6.9454, 5.4988, 4.1084, 2.7518, 1.3649, 1056.2372, 15.183, 78.6161, 435.1679, 27.131, 368.0828, 297.0091, 172.739, 12.4221, 15.5295, 14.5655, 15.5486, 15.3446, 15.4198, 438.0979, 1.1314, 52, 173, 28.3132, 28.3605, 34.066, 28.0766, 27.4148, 28.1239, 27.1314, 31.742, 28.929, 41.8483, 35.3948
4/4/2008 12:45:25, .5542, .7009, 8.1788, 6.8452, 5.4144, 4.0456, 2.7076, 1.3432, 907.854, 15.183, 77.6562, 563.7434, 103.6959, 69.6971, 268.2763, 170.2225, 14.5673, 15.5295, 15.4984, 9.6414, 15.3446, 15.4075, 284.7458, 1.1314, 51, 173, 28.3605, 28.3605, 34.066, 27.982, 27.5093, 27.982, 27.3676, 31.79, 28.8816, 41.7378, 35.3948
4/4/2008 12:45:30, .5542, .7009, 8.3312, 6.9666, 5.5157, 4.1241, 2.7616, 1.3721, 1058.025, 15.183, 83.4159, 282.8554, 554.6817, 65.745, 222.9855, 170.2225, 15.353, 15.517, 15.573, 13.5795, 15.3446, 15.4198, 430.2337, 1.1314, 52, 197, 28.3605, 28.3605, 34.1149, 27.982, 27.4148, 27.8401, 27.6511, 31.79, 28.8816, 41.8483, 35.3948
4/4/2008 12:45:35, .5571, .7009, 8.1727, 6.8399, 5.4102, 4.0425, 2.7076, 1.3408, 904.2785, 15.171, 190.9311,-5.9448, 644.3186, 62.7809, 178.1818, 165.6927, 15.5276, 8.6875, 15.573, 14.9046, 15.3201, 15.4075, 284.7458, 1.1354, 52, 181, 28.3605, 28.3605, 34.1149, 28.2185, 27.3203, 27.7456, 27.6511, 31.79, 28.929, 41.6826, 35.3948
4/4/2008 12:45:40, .5571, .7009, 8.319, 6.9613, 5.5115, 4.1178, 2.7567, 1.3697, 1054.4495, 15.171, 645.9507,-5.9448, 349.2637, 66.733, 159.1889, 162.6729, 15.59, 12.6683, 15.5357, 15.4248, 15.3201, 15.4075, 434.1658, 1.1354, 51, 180, 28.3605, 28.3605, 34.1149, 28.4552, 27.1786, 27.8401, 27.5565, 31.79, 28.929, 41.793, 35.3948
4/4/2008 12:45:45, .5542, .7009, 8.1666, 6.8346, 5.406, 4.0393, 2.7027, 1.3384, 879.25, 15.159, 716.9875,-4.9558, 37.4019, 143.7995, 190.3567, 165.1894, 15.6025, 14.2357, 3.7942, 15.5115, 15.3201, 15.3951, 253.2889, 1.1354, 51, 164, 28.3605, 28.3605, 34.1149, 28.5025, 27.1314, 28.1239, 27.4148, 31.742, 28.929, 41.7378, 35.3948
4/4/2008 12:45:50, .5571, .7009, 8.3434, 6.9771, 5.5241, 4.1272, 2.764, 1.3721, 1086.629, 15.183, 408.8413,-2.9777, 32.7333, 586.4379, 250.2574, 162.6729, 15.5651, 15.2434, 11.3068, 15.561, 15.3446, 15.3951, 489.2153, 1.1354, 50, 179, 28.3605, 28.4078, 34.066, 28.4078, 27.1786, 28.3605, 27.3203, 31.79, 28.929, 41.793, 35.3948
4/4/2008 12:45:55, .5542, .7009, 8.1971, 6.8557, 5.4229, 4.055, 2.715, 1.3456, 934.6702, 15.171, 77.6562, 86.0361, 28.9985, 626.9472, 286.7821, 169.2159, 7.8449, 15.4797, 13.7073, 15.5734, 15.3446, 15.3951, 327.9989, 1.1314, 53, 206, 28.3605, 28.4078, 34.0171, 28.2658, 27.4148, 28.3605, 27.2259, 31.79, 28.929, 41.793, 35.3948
4/4/2008 12:46:00, .5542, .7009, 8.3251, 6.9613, 5.5115, 4.1178, 2.7591, 1.3673, 1015.119, 15.183, 79.5761, 527.1488, 28.0647, 258.4112, 270.7112, 170.7258, 13.2827, 15.5295, 15.0009, 15.5238, 15.3324, 15.4075, 343.7274, 1.1314, 51, 180, 28.3605, 28.4078, 33.9682, 28.1712, 27.6038, 28.2658, 27.3203, 31.79, 28.929, 41.8483, 35.3948
4/4/2008 12:46:05, .5542, .7009, 8.2093, 6.8663, 5.4355, 4.0613, 2.7223, 1.348, 1002.6047, 15.183, 79.5761, 561.7653, 245.621, 68.7091, 221.0375, 169.7192, 14.9165, 15.5419, 15.5357, 10.6074, 15.3324, 15.4075, 422.3695, 1.1314, 52, 201, 28.3605, 28.4078, 33.9682, 28.0766, 27.6511, 28.1239, 27.6038, 31.79, 28.929, 41.793, 35.3948
4/4/2008 12:46:10, .5571, .7009, 8.319, 6.956, 5.503, 4.1147, 2.7542, 1.3673, 975.7885, 15.183, 87.2557, 181.9732, 636.8489, 64.757, 158.2149, 168.7126, 15.4403, 15.4797, 15.573, 14.2359, 15.3079, 15.4198, 280.8137, 1.1314, 51, 206, 28.3605, 28.4078, 33.9682, 28.1712, 27.5565, 27.982, 27.7929, 31.79, 28.929, 41.8483, 35.3948
4/4/2008 12:46:15, .5571, .7009, 8.1849, 6.8452, 5.4187, 4.0487, 2.7101, 1.3432, 956.1232, 15.171, 326.285,-4.9558, 626.578, 62.7809, 116.8202, 162.6729, 15.5651, 9.5956, 15.5606, 15.1771, 15.2834, 15.4075, 363.3879, 1.1354, 51, 335, 28.3605, 28.4078, 33.9194, 28.4552, 27.4148, 27.8874, 27.7929, 31.79, 28.929, 41.7378, 35.3948
4/4/2008 12:46:20, .5542, .7009, 8.2764, 6.9243, 5.4777, 4.0927, 2.7395, 1.3601, 974.0007, 15.171, 715.0676,-2.9777, 238.1513, 73.6493, 123.6381, 158.1431, 15.59, 13.2903, 15.5108, 15.4495, 15.2957, 15.4075, 296.5421, 1.1354, 50, 190, 28.3605, 28.4078, 33.9194, 28.6446, 27.3676, 28.0293, 27.6983, 31.79, 28.9764, 41.793, 35.3948
4/4/2008 12:46:25, .5542, .7009, 8.191, 6.8505, 5.4229, 4.0487, 2.7125, 1.3456, 974.0007, 15.183, 687.2289,-1.9887, 36.4682, 289.0402, 179.6428, 160.6596, 15.6025, 14.5965, 6.2321, 15.5362, 15.3324, 15.3951, 414.5053, 1.1354, 53, 186, 28.3605, 28.4078, 33.8706, 28.6446, 27.3203, 28.3605, 27.5565, 31.79, 28.9764, 41.6826, 35.3948
4/4/2008 12:46:30, .5542, .7009, 8.3312, 6.9718, 5.5199, 4.1241, 2.7616, 1.3697, 1025.8455, 15.171, 282.127, 2.9566, 32.7333, 649.6719, 252.6924, 160.1563, 15.5401, 15.3802, 12.1277, 15.5734, 15.3446, 15.3951, 375.1842, 1.1354, 52, 190, 28.3605, 28.4078, 33.7243, 28.5025, 27.4148, 28.5499, 27.462, 31.79, 28.9764, 41.793, 35.3948
4/4/2008 12:46:35, .5571, .7009, 8.2337, 6.8874, 5.4524, 4.0738, 2.7297, 1.3552, 1038.3597, 15.183, 79.5761, 247.2499, 29.9322, 584.4618, 273.6332, 167.2026, 10.1522, 15.5046, 14.1675, 15.561, 15.3446, 15.3951, 481.3511, 1.1354, 53, 183, 28.3605, 28.4078, 33.6756, 28.4078, 27.6511, 28.5025, 27.4148, 31.79, 28.9764, 41.793, 35.3948
4/4/2008 12:46:40, .5571, .7009, 8.2824, 6.9296, 5.4819, 4.0958, 2.7419, 1.3577, 916.7927, 15.183, 81.496, 611.2174, 29.9322, 126.015, 228.8295, 169.7192, 14.0185, 15.5295, 15.2123, 15.4743, 15.3324, 15.4075, 182.511, 1.1354, 53, 166, 28.3605, 28.4078, 33.6269, 28.2658, 27.8401, 28.3605, 27.5565, 31.79, 28.9764, 41.8483, 35.4444
4/4/2008 12:46:45, .5571, .7009, 8.2459, 6.8979, 5.4608, 4.0801, 2.7321, 1.3552, 1052.6617, 15.183, 82.456, 536.0502, 383.8113, 66.733, 161.6239, 168.2093, 15.1784, 15.5295, 15.5481, 12.2297, 15.3201, 15.4075, 485.2832, 1.1354, 52, 167, 28.4078, 28.4078, 33.5782, 28.2185, 27.7929, 28.2658, 27.8401, 31.79, 28.9764, 41.793, 35.4444
4/4/2008 12:46:50, .5571, .7009, 8.2276, 6.8821, 5.444, 4.0676, 2.7223, 1.348, 845.2827, 15.171, 93.9754, 64.2772, 683.5348, 62.7809, 107.5672, 164.1828, 15.4653, 15.4424, 15.5606, 14.595, 15.2834, 15.4075, 68.2311, 1.1354, 1366, 164, 28.4078, 28.4078, 33.5782, 28.3605, 27.6983, 28.1239, 28.0293, 31.79, 28.9764, 41.793, 35.4444
4/4/2008 12:46:55, .5542, .7009, 8.2093, 6.8663, 5.4355, 4.0613, 2.7199, 1.348, 1013.3312, 15.183, 495.2375,-.9996, 544.4108, 61.7929, 99.2883, 156.6332, 15.5775, 11.474, 15.5606, 15.4, 15.2712, 15.3951, 445.9621, 1.1354, 52, 176, 28.3605, 28.4552, 33.5295, 28.692, 27.6038, 28.1239, 27.9347, 31.838, 28.9764, 41.7378, 35.4444
