Filename:
C:\AO-51Tlm\WOD\2008\Wd041402

Start Time
4/14/2008 14:22:08
Collection Interval
5Number of Channels
4
Channel: ,3,D,1E,1F
 

Echo Time,Bat V,Total Array I,Bat sign,SQRX RSSI
4/14/2008 14:22:08, 8.3373, 1045.5107, 51, 338
4/14/2008 14:22:13, 8.2824, 868.5235, 52, 344
4/14/2008 14:22:18, 8.3739, 1084.8412, 50, 344
4/14/2008 14:22:23, 8.3251, 907.854, 50, 345
4/14/2008 14:22:28, 8.3922, 1111.6575, 50, 339
4/14/2008 14:22:33, 8.3495, 920.3682, 52, 343
4/14/2008 14:22:38, 8.3739, 1099.1432, 52, 341
4/14/2008 14:22:43, 8.3922, 979.364, 51, 339
4/14/2008 14:22:48, 8.38, 1102.7187, 50, 340
4/14/2008 14:22:53, 8.3312, 911.4295, 52, 342
4/14/2008 14:22:58, 8.3922, 1108.082, 50, 341
4/14/2008 14:23:03, 8.3068, 872.099, 51, 345
4/14/2008 14:23:08, 8.3617, 1086.629, 52, 340
4/14/2008 14:23:13, 8.319, 879.25, 51, 339
4/14/2008 14:23:18, 8.3556, 1095.5677, 51, 346
4/14/2008 14:23:23, 8.3739, 950.76, 51, 341
4/14/2008 14:23:28, 8.4044, 1120.5962, 51, 344
4/14/2008 14:23:33, 8.3129, 879.25, 50, 344
4/14/2008 14:23:38, 8.38, 1095.5677, 50, 334
4/14/2008 14:23:43, 8.2764, 814.891, 51, 341
4/14/2008 14:23:48, 8.3312, 1059.8127, 50, 342
4/14/2008 14:23:53, 8.3007, 864.948, 52, 342
4/14/2008 14:23:58, 8.3617, 1102.7187, 50, 343
4/14/2008 14:24:03, 8.3617, 929.307, 50, 339
4/14/2008 14:24:08, 8.4166, 1125.9595, 50, 342
4/14/2008 14:24:13, 8.3007, 870.3112, 50, 342
4/14/2008 14:24:18, 8.3983, 1104.5065, 52, 339
4/14/2008 14:24:23, 8.2946, 847.0705, 50, 343
4/14/2008 14:24:28, 8.3678, 1095.5677, 51, 344
4/14/2008 14:24:33, 8.3434, 911.4295, 51, 339
4/14/2008 14:24:38, 8.3861, 1106.2942, 52, 338
4/14/2008 14:24:43, 8.3495, 922.156, 51, 340
4/14/2008 14:24:48, 8.3922, 1091.9922, 51, 343
4/14/2008 14:24:53, 8.3068, 881.0377, 51, 339
4/14/2008 14:24:58, 8.3922, 1095.5677, 52, 340
4/14/2008 14:25:03, 8.3312, 906.0662, 50, 340
4/14/2008 14:25:08, 8.38, 1091.9922, 50, 341
4/14/2008 14:25:13, 8.3739, 952.5477, 52, 344
4/14/2008 14:25:18, 8.3373, 1045.5107, 51, 340
4/14/2008 14:25:23, 8.3922, 975.7885, 52, 342
4/14/2008 14:25:28, 8.3129, 1013.3312, 50, 342
4/14/2008 14:25:33, 8.3373, 923.9437, 52, 334
4/14/2008 14:25:38, 8.3251, 1032.9965, 50, 344
4/14/2008 14:25:43, 8.3739, 968.6375, 52, 340
4/14/2008 14:25:48, 8.3373, 1050.874, 52, 341
4/14/2008 14:25:53, 8.4471, 1041.9352, 51, 342
4/14/2008 14:25:58, 8.3007, 988.3027, 50, 339
4/14/2008 14:26:03, 8.4715, 1086.629, 51, 341
4/14/2008 14:26:08, 8.2946, 966.8497, 51, 337
4/14/2008 14:26:13, 8.4105, 1020.4822, 52, 336
4/14/2008 14:26:18, 8.3129, 1015.119, 51, 340
4/14/2008 14:26:23, 8.441, 1043.723, 51, 341
4/14/2008 14:26:28, 8.2824, 974.0007, 51, 341
4/14/2008 14:26:33, 8.4471, 1063.3882, 50, 340
4/14/2008 14:26:38, 8.2764, 932.8825, 52, 335
4/14/2008 14:26:43, 8.4898, 1111.6575, 50, 336
4/14/2008 14:26:48, 8.3068, 974.0007, 51, 342
4/14/2008 14:26:53, 8.4776, 1077.6902, 52, 340
4/14/2008 14:26:58, 8.2885, 968.6375, 49, 341
4/14/2008 14:27:03, 8.4288, 1029.421, 50, 338
4/14/2008 14:27:08, 8.252, 897.1275, 51, 341
4/14/2008 14:27:13, 8.4105, 1041.9352, 52, 339
4/14/2008 14:27:18, 8.2581, 907.854, 52, 338
4/14/2008 14:27:23, 8.4776, 1100.931, 51, 336
4/14/2008 14:27:28, 8.2885, 954.3355, 51, 338
4/14/2008 14:27:33, 8.4715, 1068.7515, 50, 341
4/14/2008 14:27:38, 8.2642, 911.4295, 51, 342
4/14/2008 14:27:43, 8.4044, 1022.27, 52, 340
4/14/2008 14:27:48, 8.252, 889.9765, 50, 337
4/14/2008 14:27:53, 8.4105, 1032.9965, 50, 338
4/14/2008 14:27:58, 8.2642, 906.0662, 51, 336
4/14/2008 14:28:03, 8.4593, 1072.327, 51, 333
4/14/2008 14:28:08, 8.2824, 941.8212, 51, 339
4/14/2008 14:28:13, 8.4593, 1059.8127, 52, 340
4/14/2008 14:28:18, 8.2764, 931.0947, 51, 340
4/14/2008 14:28:23, 8.4227, 1022.27, 51, 339
4/14/2008 14:28:28, 8.2642, 898.9152, 52, 335
4/14/2008 14:28:33, 8.4166, 1027.6332, 51, 338
4/14/2008 14:28:38, 8.2703, 920.3682, 52, 335
4/14/2008 14:28:43, 8.4776, 1083.0535, 50, 338
4/14/2008 14:28:48, 8.3068, 997.2415, 52, 333
4/14/2008 14:28:53, 8.4837, 1070.5392, 51, 341
4/14/2008 14:28:58, 8.3068, 977.5762, 51, 339
4/14/2008 14:29:03, 8.4715, 1049.0862, 51, 335
4/14/2008 14:29:08, 8.2885, 934.6702, 52, 337
4/14/2008 14:29:13, 8.4532, 1050.874, 50, 341
4/14/2008 14:29:18, 8.2824, 907.854, 51, 338
4/14/2008 14:29:23, 8.5081, 1113.4452, 50, 334
4/14/2008 14:29:28, 8.3129, 932.8825, 52, 337
4/14/2008 14:29:33, 8.4776, 1068.7515, 50, 336
4/14/2008 14:29:38, 8.3068, 961.4865, 51, 343
4/14/2008 14:29:43, 8.4837, 1077.6902, 52, 340
4/14/2008 14:29:48, 8.2824, 891.7642, 52, 336
4/14/2008 14:29:53, 8.4593, 1084.8412, 52, 337
4/14/2008 14:29:58, 8.2885, 859.5847, 50, 338
4/14/2008 14:30:03, 8.4837, 1120.5962, 50, 338
4/14/2008 14:30:08, 8.3312, 895.3397, 51, 336
4/14/2008 14:30:13, 8.4593, 1086.629, 52, 335
4/14/2008 14:30:18, 8.3007, 893.552, 51, 334
4/14/2008 14:30:23, 8.4776, 1097.3555, 50, 338
4/14/2008 14:30:28, 8.2764, 805.9522, 51, 338
4/14/2008 14:30:33, 8.4044, 1075.9025, 49, 339
4/14/2008 14:30:38, 8.3129, 836.344, 51, 333
4/14/2008 14:30:43, 8.4349, 1109.8697, 52, 339
4/14/2008 14:30:48, 8.3739, 895.3397, 50, 339
4/14/2008 14:30:53, 8.4715, 1115.233, 50, 333
4/14/2008 14:30:58, 8.3068, 843.495, 50, 332
4/14/2008 14:31:03, 8.3983, 1061.6005, 52, 334
4/14/2008 14:31:08, 8.2824, 775.5605, 53, 335
4/14/2008 14:31:13, 8.3556, 1047.2985, 52, 334
4/14/2008 14:31:18, 8.3007, 797.0135, 52, 332
4/14/2008 14:31:23, 8.38, 1072.327, 53, 330
4/14/2008 14:31:28, 8.3373, 838.1317, 51, 334
4/14/2008 14:31:33, 8.3922, 1070.5392, 50, 339
4/14/2008 14:31:38, 8.3068, 791.6502, 53, 330
4/14/2008 14:31:43, 8.3434, 1029.421, 52, 339
4/14/2008 14:31:48, 8.2946, 798.8012, 52, 334
4/14/2008 14:31:53, 8.3678, 1054.4495, 50, 333
4/14/2008 14:31:58, 8.2946, 795.2257, 50, 331
4/14/2008 14:32:03, 8.3739, 1047.2985, 51, 336
4/14/2008 14:32:08, 8.2946, 782.7115, 52, 334
4/14/2008 14:32:13, 8.3495, 1029.421, 51, 338
4/14/2008 14:32:18, 8.2885, 782.7115, 51, 336
4/14/2008 14:32:23, 8.3373, 1022.27, 51, 336
4/14/2008 14:32:28, 8.3129, 822.042, 51, 332
4/14/2008 14:32:33, 8.38, 1052.6617, 50, 334
4/14/2008 14:32:38, 8.3007, 814.891, 52, 330
4/14/2008 14:32:43, 8.3983, 1054.4495, 52, 336
4/14/2008 14:32:48, 8.2946, 777.3482, 51, 332
4/14/2008 14:32:53, 8.3495, 1016.9067, 52, 335
4/14/2008 14:32:58, 8.2824, 759.4707, 53, 332
4/14/2008 14:33:03, 8.3251, 1000.817, 51, 332
4/14/2008 14:33:08, 8.3312, 847.0705, 53, 335
4/14/2008 14:33:13, 8.3617, 1027.6332, 51, 332
4/14/2008 14:33:18, 8.3068, 805.9522, 52, 333
4/14/2008 14:33:23, 8.3861, 1041.9352, 53, 335
4/14/2008 14:33:28, 8.3007, 775.5605, 53, 336
4/14/2008 14:33:33, 8.3312, 1000.817, 53, 335
4/14/2008 14:33:38, 8.2946, 795.2257, 53, 335
4/14/2008 14:33:43, 8.3129, 984.7272, 52, 329
4/14/2008 14:33:48, 8.3434, 861.3725, 50, 329
4/14/2008 14:33:53, 8.3556, 1022.27, 51, 334
4/14/2008 14:33:58, 8.3129, 805.9522, 51, 331
4/14/2008 14:34:03, 8.3617, 1015.119, 50, 337
4/14/2008 14:34:08, 8.3129, 800.589, 51, 332
4/14/2008 14:34:13, 8.3251, 999.0292, 51, 337
4/14/2008 14:34:18, 8.3129, 813.1032, 51, 329
4/14/2008 14:34:23, 8.3068, 975.7885, 50, 334
4/14/2008 14:34:28, 8.3434, 861.3725, 52, 336
4/14/2008 14:34:33, 8.3434, 1016.9067, 50, 335
4/14/2008 14:34:38, 8.3312, 816.6787, 52, 332
4/14/2008 14:34:43, 8.3312, 993.666, 51, 338
4/14/2008 14:34:48, 8.3373, 832.7685, 52, 331
4/14/2008 14:34:53, 8.3251, 999.0292, 52, 333
4/14/2008 14:34:58, 8.3312, 825.6175, 53, 336
4/14/2008 14:35:03, 8.3007, 975.7885, 52, 329
4/14/2008 14:35:08, 8.319, 838.1317, 53, 328
4/14/2008 14:35:13, 8.3129, 982.9395, 50, 333
4/14/2008 14:35:18, 8.319, 816.6787, 50, 334
4/14/2008 14:35:23, 8.3129, 981.1517, 50, 328
4/14/2008 14:35:28, 8.3373, 845.2827, 50, 333
4/14/2008 14:35:33, 8.319, 995.4537, 51, 330
4/14/2008 14:35:38, 8.3373, 836.344, 52, 331
4/14/2008 14:35:43, 8.3007, 956.1232, 52, 330
4/14/2008 14:35:48, 8.319, 830.9807, 52, 328
4/14/2008 14:35:53, 8.3068, 974.0007, 52, 334
4/14/2008 14:35:58, 8.3251, 827.4052, 51, 329
4/14/2008 14:36:03, 8.3129, 975.7885, 51, 333
4/14/2008 14:36:08, 8.3312, 839.9195, 52, 330
4/14/2008 14:36:13, 8.3068, 981.1517, 51, 332
4/14/2008 14:36:18, 8.3373, 845.2827, 53, 335
4/14/2008 14:36:23, 8.2946, 950.76, 52, 337
4/14/2008 14:36:28, 8.3251, 848.8582, 50, 332
4/14/2008 14:36:33, 8.3129, 986.515, 51, 335
4/14/2008 14:36:38, 8.3312, 834.5562, 50, 329
4/14/2008 14:36:43, 8.3312, 995.4537, 50, 328
4/14/2008 14:36:48, 8.3312, 823.8297, 53, 333
4/14/2008 14:36:53, 8.3068, 968.6375, 51, 330
4/14/2008 14:36:58, 8.3312, 841.7072, 50, 335
4/14/2008 14:37:03, 8.2946, 952.5477, 53, 322
4/14/2008 14:37:08, 8.3495, 872.099, 52, 333
4/14/2008 14:37:13, 8.3373, 1004.3925, 50, 331
4/14/2008 14:37:18, 8.3312, 830.9807, 50, 325
4/14/2008 14:37:23, 8.3617, 1024.0577, 50, 326
4/14/2008 14:37:28, 8.3312, 825.6175, 52, 333
4/14/2008 14:37:33, 8.3068, 972.213, 52, 335
4/14/2008 14:37:38, 8.3495, 872.099, 50, 332
4/14/2008 14:37:43, 8.2946, 954.3355, 51, 331
4/14/2008 14:37:48, 8.3861, 922.156, 52, 329
4/14/2008 14:37:53, 8.3373, 984.7272, 53, 329
4/14/2008 14:37:58, 8.3129, 813.1032, 50, 335
4/14/2008 14:38:03, 8.3861, 1038.3597, 52, 331
4/14/2008 14:38:08, 8.3495, 847.0705, 53, 333
4/14/2008 14:38:13, 8.319, 984.7272, 53, 325
4/14/2008 14:38:18, 8.3922, 922.156, 50, 327
4/14/2008 14:38:23, 8.2946, 923.9437, 50, 334
4/14/2008 14:38:28, 8.3678, 895.3397, 52, 328
4/14/2008 14:38:33, 8.3129, 947.1845, 50, 328
4/14/2008 14:38:38, 8.2946, 802.3767, 51, 330
4/14/2008 14:38:43, 8.3678, 1027.6332, 50, 329
4/14/2008 14:38:48, 8.3861, 893.552, 51, 334
4/14/2008 14:38:53, 8.3434, 999.0292, 49, 328
4/14/2008 14:38:58, 8.4105, 941.8212, 51, 334
4/14/2008 14:39:03, 8.2885, 895.3397, 50, 337
4/14/2008 14:39:08, 8.3434, 886.401, 52, 333
4/14/2008 14:39:13, 8.2946, 936.458, 52, 332
4/14/2008 14:39:18, 8.2946, 816.6787, 51, 334
4/14/2008 14:39:23, 8.3434, 1000.817, 52, 328
4/14/2008 14:39:28, 8.3983, 916.7927, 52, 333
4/14/2008 14:39:33, 8.3495, 999.0292, 53, 330
4/14/2008 14:39:38, 8.4105, 941.8212, 53, 327
4/14/2008 14:39:43, 8.2885, 902.4907, 52, 324
4/14/2008 14:39:48, 8.38, 923.9437, 52, 330
4/14/2008 14:39:53, 8.3007, 922.156, 53, 326
4/14/2008 14:39:58, 8.3251, 847.0705, 53, 331
4/14/2008 14:40:03, 8.3373, 988.3027, 51, 331
4/14/2008 14:40:08, 8.4044, 918.5805, 51, 335
4/14/2008 14:40:13, 8.3556, 1000.817, 50, 333
4/14/2008 14:40:18, 8.4105, 936.458, 51, 333
4/14/2008 14:40:23, 8.2946, 923.9437, 51, 328
4/14/2008 14:40:28, 8.4166, 959.6987, 50, 328
4/14/2008 14:40:33, 8.3129, 941.8212, 50, 331
4/14/2008 14:40:38, 8.3556, 866.7357, 50, 335
4/14/2008 14:40:43, 8.3556, 1009.7557, 50, 332
4/14/2008 14:40:48, 8.3983, 895.3397, 52, 330
4/14/2008 14:40:53, 8.3251, 974.0007, 53, 332
4/14/2008 14:40:58, 8.3922, 907.854, 52, 329
4/14/2008 14:41:03, 8.2946, 931.0947, 53, 330
4/14/2008 14:41:08, 8.4166, 956.1232, 50, 339
4/14/2008 14:41:13, 8.3312, 974.0007, 53, 329
4/14/2008 14:41:18, 8.3556, 838.1317, 51, 331
4/14/2008 14:41:23, 8.3617, 1015.119, 51, 327
4/14/2008 14:41:28, 8.3678, 859.5847, 53, 334
4/14/2008 14:41:33, 8.3068, 952.5477, 51, 328
4/14/2008 14:41:38, 8.3617, 881.0377, 50, 334
4/14/2008 14:41:43, 8.2946, 934.6702, 53, 326
4/14/2008 14:41:48, 8.3983, 936.458, 51, 326
4/14/2008 14:41:53, 8.3434, 997.2415, 51, 326
4/14/2008 14:41:58, 8.3617, 859.5847, 52, 327
4/14/2008 14:42:03, 8.3434, 991.8782, 52, 334
4/14/2008 14:42:08, 8.3556, 852.4337, 50, 333
4/14/2008 14:42:13, 8.3068, 950.76, 53, 329
4/14/2008 14:42:18, 8.3556, 873.8867, 51, 338
4/14/2008 14:42:23, 8.2946, 943.609, 51, 331
4/14/2008 14:42:28, 8.38, 916.7927, 51, 329
4/14/2008 14:42:33, 8.3434, 1004.3925, 52, 330
4/14/2008 14:42:38, 8.3556, 848.8582, 51, 325
4/14/2008 14:42:43, 8.3373, 990.0905, 53, 333
4/14/2008 14:42:48, 8.3495, 845.2827, 53, 334
4/14/2008 14:42:53, 8.3068, 961.4865, 52, 332
4/14/2008 14:42:58, 8.3556, 872.099, 52, 329
4/14/2008 14:43:03, 8.3129, 965.062, 53, 335
4/14/2008 14:43:08, 8.38, 895.3397, 51, 335
4/14/2008 14:43:13, 8.3556, 1015.119, 51, 333
4/14/2008 14:43:18, 8.3495, 834.5562, 53, 327
4/14/2008 14:43:23, 8.3678, 1034.7842, 51, 331
4/14/2008 14:43:28, 8.3495, 839.9195, 52, 334
4/14/2008 14:43:33, 8.3434, 1004.3925, 51, 329
4/14/2008 14:43:38, 8.3617, 859.5847, 53, 326
4/14/2008 14:43:43, 8.3312, 988.3027, 52, 330
4/14/2008 14:43:48, 8.3739, 882.8255, 53, 330
4/14/2008 14:43:53, 8.3617, 1007.968, 52, 332
4/14/2008 14:43:58, 8.319, 809.5277, 51, 332
4/14/2008 14:44:03, 8.3861, 1038.3597, 50, 329
4/14/2008 14:44:08, 8.3495, 836.344, 50, 333
4/14/2008 14:44:13, 8.3861, 1036.572, 50, 326
4/14/2008 14:44:18, 8.3678, 864.948, 53, 333
4/14/2008 14:44:23, 8.3251, 966.8497, 53, 328
4/14/2008 14:44:28, 8.3678, 886.401, 52, 331
4/14/2008 14:44:33, 8.319, 945.3967, 52, 329
4/14/2008 14:44:38, 8.2885, 789.8625, 51, 335
4/14/2008 14:44:43, 8.3617, 1020.4822, 51, 332
4/14/2008 14:44:48, 8.3617, 861.3725, 51, 329
4/14/2008 14:44:53, 8.3739, 1022.27, 52, 327
4/14/2008 14:44:58, 8.3983, 915.005, 52, 331
4/14/2008 14:45:03, 8.3007, 913.2172, 52, 328
4/14/2008 14:45:08, 8.3739, 911.4295, 50, 330
4/14/2008 14:45:13, 8.2946, 915.005, 52, 330
4/14/2008 14:45:18, 8.3068, 823.8297, 50, 331
4/14/2008 14:45:23, 8.3434, 1004.3925, 50, 328
4/14/2008 14:45:28, 8.3983, 888.1887, 53, 328
4/14/2008 14:45:33, 8.3251, 966.8497, 51, 330
4/14/2008 14:45:38, 8.4227, 952.5477, 52, 326
4/14/2008 14:45:43, 8.2885, 898.9152, 52, 336
4/14/2008 14:45:48, 8.4044, 950.76, 53, 331
4/14/2008 14:45:53, 8.319, 957.911, 52, 326
4/14/2008 14:45:58, 8.38, 888.1887, 52, 329
4/14/2008 14:46:03, 8.3312, 981.1517, 51, 331
4/14/2008 14:46:08, 8.3983, 907.854, 51, 330
4/14/2008 14:46:13, 8.3007, 936.458, 53, 331
4/14/2008 14:46:18, 8.3861, 918.5805, 53, 330
4/14/2008 14:46:23, 8.2946, 923.9437, 52, 330
4/14/2008 14:46:28, 8.3922, 927.5192, 53, 331
4/14/2008 14:46:33, 8.3129, 961.4865, 53, 332
4/14/2008 14:46:38, 8.3739, 881.0377, 53, 326
4/14/2008 14:46:43, 8.3129, 961.4865, 51, 329
4/14/2008 14:46:48, 8.3617, 864.948, 51, 326
4/14/2008 14:46:53, 8.2946, 941.8212, 50, 331
4/14/2008 14:46:58, 8.3434, 863.1602, 50, 330
4/14/2008 14:47:03, 8.2885, 927.5192, 52, 326
4/14/2008 14:47:08, 8.3312, 861.3725, 53, 330
4/14/2008 14:47:13, 8.3007, 948.9722, 53, 326
4/14/2008 14:47:18, 8.3373, 852.4337, 53, 330
4/14/2008 14:47:23, 8.3068, 965.062, 50, 328
4/14/2008 14:47:28, 8.3373, 847.0705, 51, 324
4/14/2008 14:47:33, 8.3007, 965.062, 51, 330
4/14/2008 14:47:38, 8.3373, 854.2215, 52, 332
4/14/2008 14:47:43, 8.2885, 929.307, 50, 326
4/14/2008 14:47:48, 8.3312, 866.7357, 53, 329
4/14/2008 14:47:53, 8.3068, 970.4252, 52, 329
4/14/2008 14:47:58, 8.3312, 847.0705, 52, 329
4/14/2008 14:48:03, 8.319, 981.1517, 51, 330
4/14/2008 14:48:08, 8.3373, 839.9195, 53, 328
4/14/2008 14:48:13, 8.3007, 947.1845, 50, 328
4/14/2008 14:48:18, 8.3312, 863.1602, 52, 333
4/14/2008 14:48:23, 8.2885, 936.458, 50, 330
4/14/2008 14:48:28, 8.3617, 909.6417, 50, 331
4/14/2008 14:48:33, 8.3251, 981.1517, 50, 326
4/14/2008 14:48:38, 8.3312, 841.7072, 51, 331
4/14/2008 14:48:43, 8.3251, 990.0905, 52, 329
4/14/2008 14:48:48, 8.3617, 868.5235, 50, 329
4/14/2008 14:48:53, 8.3007, 948.9722, 50, 329
4/14/2008 14:48:58, 8.38, 911.4295, 53, 324
4/14/2008 14:49:03, 8.2885, 913.2172, 52, 328
4/14/2008 14:49:08, 8.3678, 911.4295, 53, 328
4/14/2008 14:49:13, 8.3129, 956.1232, 53, 322
4/14/2008 14:49:18, 8.3434, 864.948, 53, 329
4/14/2008 14:49:23, 8.3129, 963.2742, 50, 330
4/14/2008 14:49:28, 8.3922, 918.5805, 51, 333
4/14/2008 14:49:33, 8.3007, 940.0335, 52, 332
4/14/2008 14:49:38, 8.38, 898.9152, 52, 328
4/14/2008 14:49:43, 8.2824, 900.703, 50, 328
4/14/2008 14:49:48, 8.38, 932.8825, 53, 321
4/14/2008 14:49:53, 8.2946, 934.6702, 51, 334
4/14/2008 14:49:58, 8.3678, 897.1275, 51, 330
4/14/2008 14:50:03, 8.3007, 940.0335, 51, 324
4/14/2008 14:50:08, 8.3739, 895.3397, 52, 327
4/14/2008 14:50:13, 8.2824, 913.2172, 53, 326
4/14/2008 14:50:18, 8.3434, 877.4622, 50, 330
4/14/2008 14:50:23, 8.2703, 888.1887, 51, 326
4/14/2008 14:50:28, 8.3251, 881.0377, 53, 328
4/14/2008 14:50:33, 8.2703, 898.9152, 50, 326
4/14/2008 14:50:38, 8.3312, 875.6745, 53, 331
4/14/2008 14:50:43, 8.2764, 915.005, 50, 330
4/14/2008 14:50:48, 8.3312, 879.25, 53, 329
4/14/2008 14:50:53, 8.2703, 913.2172, 51, 331
4/14/2008 14:50:58, 8.3434, 897.1275, 52, 327
4/14/2008 14:51:03, 8.2703, 898.9152, 50, 332
4/14/2008 14:51:08, 8.319, 864.948, 50, 329
4/14/2008 14:51:13, 8.2581, 881.0377, 51, 329
4/14/2008 14:51:18, 8.3129, 872.099, 50, 329
4/14/2008 14:51:23, 8.2581, 888.1887, 52, 325
4/14/2008 14:51:28, 8.3495, 934.6702, 52, 326
4/14/2008 14:51:33, 8.2764, 907.854, 52, 324
4/14/2008 14:51:38, 8.3556, 918.5805, 53, 332
4/14/2008 14:51:43, 8.252, 886.401, 50, 328
4/14/2008 14:51:48, 8.319, 888.1887, 53, 331
4/14/2008 14:51:53, 8.252, 866.7357, 50, 330
4/14/2008 14:51:58, 8.3129, 884.6132, 51, 328
4/14/2008 14:52:03, 8.252, 872.099, 50, 330
4/14/2008 14:52:08, 8.3251, 904.2785, 50, 328
4/14/2008 14:52:13, 8.2459, 870.3112, 52, 332
4/14/2008 14:52:18, 8.319, 902.4907, 52, 325
4/14/2008 14:52:23, 8.2459, 864.948, 51, 327
4/14/2008 14:52:28, 8.3251, 907.854, 50, 325
4/14/2008 14:52:33, 8.2581, 895.3397, 51, 325
4/14/2008 14:52:38, 8.3312, 895.3397, 51, 326
4/14/2008 14:52:43, 8.2642, 911.4295, 52, 327
4/14/2008 14:52:48, 8.3373, 909.6417, 51, 328
4/14/2008 14:52:53, 8.2581, 891.7642, 52, 330
4/14/2008 14:52:58, 8.3312, 906.0662, 52, 329
4/14/2008 14:53:03, 8.252, 866.7357, 52, 330
4/14/2008 14:53:08, 8.3373, 927.5192, 52, 331
4/14/2008 14:53:13, 8.2642, 891.7642, 52, 329
4/14/2008 14:53:18, 8.3434, 909.6417, 51, 325
4/14/2008 14:53:23, 8.2703, 906.0662, 51, 328
4/14/2008 14:53:28, 8.3434, 906.0662, 50, 328
4/14/2008 14:53:33, 8.252, 861.3725, 51, 331
4/14/2008 14:53:38, 8.319, 900.703, 52, 331
4/14/2008 14:53:43, 8.2337, 836.344, 52, 327
4/14/2008 14:53:48, 8.3068, 886.401, 52, 325
4/14/2008 14:53:53, 8.2398, 847.0705, 53, 328
4/14/2008 14:53:58, 8.319, 898.9152, 51, 326
4/14/2008 14:54:03, 8.2337, 847.0705, 51, 328
4/14/2008 14:54:08, 8.3312, 929.307, 52, 331
4/14/2008 14:54:13, 8.252, 881.0377, 52, 324
4/14/2008 14:54:18, 8.3495, 932.8825, 50, 325
4/14/2008 14:54:23, 8.2459, 859.5847, 50, 328
4/14/2008 14:54:28, 8.319, 902.4907, 52, 337
4/14/2008 14:54:33, 8.2276, 823.8297, 50, 325
4/14/2008 14:54:38, 8.319, 929.307, 51, 328
4/14/2008 14:54:43, 8.2398, 848.8582, 50, 329
4/14/2008 14:54:48, 8.3678, 986.515, 51, 328
4/14/2008 14:54:53, 8.2581, 872.099, 52, 329
4/14/2008 14:54:58, 8.3678, 966.8497, 50, 328
4/14/2008 14:55:03, 8.2398, 836.344, 51, 335
4/14/2008 14:55:08, 8.3373, 938.2457, 50, 331
4/14/2008 14:55:13, 8.2276, 809.5277, 50, 325
4/14/2008 14:55:18, 8.3251, 934.6702, 52, 328
4/14/2008 14:55:23, 8.2276, 814.891, 52, 329
4/14/2008 14:55:28, 8.3373, 952.5477, 53, 330
4/14/2008 14:55:33, 8.2215, 802.3767, 53, 325
4/14/2008 14:55:38, 8.3373, 956.1232, 51, 330
4/14/2008 14:55:43, 8.2215, 805.9522, 52, 332
4/14/2008 14:55:48, 8.3129, 915.005, 52, 330
4/14/2008 14:55:53, 8.2215, 834.5562, 53, 327
4/14/2008 14:55:58, 8.319, 927.5192, 53, 329
4/14/2008 14:56:03, 8.2276, 832.7685, 50, 336
4/14/2008 14:56:08, 8.319, 932.8825, 52, 334
4/14/2008 14:56:13, 8.2215, 807.74, 53, 330
4/14/2008 14:56:18, 8.319, 932.8825, 51, 331
4/14/2008 14:56:23, 8.2093, 788.0747, 52, 334
4/14/2008 14:56:28, 8.3129, 941.8212, 50, 334
4/14/2008 14:56:33, 8.2215, 811.3155, 53, 326
4/14/2008 14:56:38, 8.3251, 940.0335, 53, 332
4/14/2008 14:56:43, 8.2215, 811.3155, 52, 325
4/14/2008 14:56:48, 8.319, 938.2457, 51, 335
4/14/2008 14:56:53, 8.2154, 786.287, 52, 335
4/14/2008 14:56:58, 8.319, 941.8212, 52, 333
4/14/2008 14:57:03, 8.2093, 773.7727, 51, 330
4/14/2008 14:57:08, 8.3007, 923.9437, 51, 336
4/14/2008 14:57:13, 8.2032, 768.4095, 52, 331
4/14/2008 14:57:18, 8.3007, 929.307, 53, 326
4/14/2008 14:57:23, 8.2154, 800.589, 50, 324
4/14/2008 14:57:28, 8.3373, 988.3027, 50, 331
4/14/2008 14:57:33, 8.2398, 841.7072, 53, 330
4/14/2008 14:57:38, 8.3556, 977.5762, 52, 330
4/14/2008 14:57:43, 8.2337, 827.4052, 51, 329
4/14/2008 14:57:48, 8.3434, 965.062, 52, 326
4/14/2008 14:57:53, 8.2276, 816.6787, 51, 329
4/14/2008 14:57:58, 8.3495, 961.4865, 52, 328
4/14/2008 14:58:03, 8.2337, 802.3767, 52, 333
4/14/2008 14:58:08, 8.3678, 1013.3312, 52, 327
4/14/2008 14:58:13, 8.2459, 813.1032, 50, 328
4/14/2008 14:58:18, 8.3739, 1004.3925, 51, 328
4/14/2008 14:58:23, 8.2337, 800.589, 52, 332
4/14/2008 14:58:28, 8.3556, 990.0905, 52, 330
4/14/2008 14:58:33, 8.2215, 768.4095, 53, 328
4/14/2008 14:58:38, 8.3312, 968.6375, 51, 331
4/14/2008 14:58:43, 8.2154, 736.23, 52, 332
4/14/2008 14:58:48, 8.3434, 1004.3925, 52, 326
4/14/2008 14:58:53, 8.2276, 761.2585, 51, 330
4/14/2008 14:58:58, 8.3617, 1011.5435, 50, 335
4/14/2008 14:59:03, 8.2154, 743.381, 52, 330
4/14/2008 14:59:08, 8.3129, 952.5477, 50, 335
4/14/2008 14:59:13, 8.2032, 712.9892, 50, 334
4/14/2008 14:59:18, 8.3129, 959.6987, 52, 325
4/14/2008 14:59:23, 8.2032, 714.777, 53, 334
4/14/2008 14:59:28, 8.319, 975.7885, 52, 331
