Filename:
C:\AO-51Tlm\WOD\2008\Wd041500

Start Time
4/15/2008 13:42:12
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/15/2008 13:42:12, .4034, .5464, 8.2885, 6.9666, 5.503, 4.099, 2.7297, 1.3408, 1036.572, 15.159, 464.5188, 2.9566, 17.7938, 325.5974, 311.132, 173.7456, 556.0611, .9622, 51, 288, 21.7096, 21.9927, 27.6511, 22.1813, 21.0488, 21.9455, 21.3793, 24.9621, 22.5586, 35.9418, 29.0712
4/15/2008 13:42:42, .4034, .5464, 8.2885, 6.9666, 5.503, 4.1021, 2.7321, 1.3432, 1072.327, 15.171, 347.4041,-.0106, 480.918, 56.8527, 260.4843, 170.2225, 634.7032, .9661, 51, 277, 21.7568, 22.0398, 28.3132, 21.9927, 21.1433, 21.4265, 21.4737, 25.0092, 22.6057, 35.7923, 29.0712
4/15/2008 13:43:12, .401, .5464, 8.2642, 6.9454, 5.4862, 4.0895, 2.7223, 1.3384, 1025.8455, 15.171, 53.6572, 510.3351, 227.8804, 56.8527, 244.9004, 171.7324, 567.8574, .9622, 52, 271, 21.804, 22.087, 28.692, 21.6624, 21.3793, 21.7568, 21.2849, 25.0092, 22.6057, 35.7923, 29.1187
4/15/2008 13:43:42, .4034, .5464, 8.2581, 6.9454, 5.4819, 4.0864, 2.7199, 1.336, 999.0292, 15.159, 52.6973, 125.5978, 16.8601, 637.8155, 238.5694, 170.7258, 536.4006, .9622, 50, 281, 21.804, 22.087, 28.7868, 22.087, 21.3321, 22.2757, 21.0961, 25.0563, 22.6529, 35.9418, 29.1187
4/15/2008 13:44:12, .4034, .5464, 8.2337, 6.9243, 5.4651, 4.077, 2.7125, 1.3311, 968.6375, 15.159, 695.8685,-1.9887, 20.595, 213.9498, 145.066, 169.7192, 512.8079, .9661, 51, 267, 21.8512, 22.1342, 28.5973, 22.5586, 21.2849, 22.2757, 21.6152, 25.0563, 22.6529, 35.892, 29.1661
4/15/2008 13:44:42, .401, .5464, 8.252, 6.9296, 5.4735, 4.0801, 2.715, 1.3335, 997.2415, 15.171, 258.1281,-.9996, 627.5117, 55.8647, 130.9431, 175.7589, 556.0611, .9661, 51, 277, 21.8512, 22.1813, 28.2185, 22.5114, 21.804, 22.0398, 22.1342, 25.1035, 22.7, 35.9418, 29.1661
4/15/2008 13:45:12, .4034, .5464, 8.2764, 6.956, 5.4946, 4.0958, 2.7272, 1.3384, 1027.6332, 15.171, 57.4971, 540.0064, 209.206, 56.8527, 236.1345, 178.2754, 571.7895, .9622, 52, 300, 21.8983, 22.1813, 27.982, 22.2757, 22.1813, 22.4171, 22.087, 25.1035, 22.7472, 36.0417, 29.2136
4/15/2008 13:45:42, .4034, .5488, 8.2459, 6.9296, 5.4735, 4.0801, 2.7125, 1.3311, 913.2172, 15.159, 58.457, 40.5402, 19.6613, 565.6892, 319.4109, 171.7324, 394.8447, .9661, 50, 263, 21.9455, 22.2285, 28.0766, 22.6057, 21.9455, 22.7943, 21.804, 25.1506, 22.7943, 36.0917, 29.261
4/15/2008 13:46:12, .401, .5464, 8.2824, 6.9613, 5.4946, 4.0958, 2.7248, 1.336, 907.854, 15.159, 668.0297,-4.9558, 21.5287, 88.4697, 244.4134, 164.1828, 367.32, .9661, 51, 286, 21.9927, 22.2757, 28.4552, 22.8886, 21.7096, 22.4643, 21.9455, 25.1506, 22.8414, 36.1417, 29.261
4/15/2008 13:46:42, .4034, .5464, 8.2885, 6.9718, 5.503, 4.1021, 2.7272, 1.3384, 891.7642, 15.159, 90.1356,-5.9448, 650.8546, 55.8647, 182.0778, 169.2159, 324.0668, .9661, 50, 295, 22.0398, 22.3228, 28.7868, 22.5586, 21.8983, 22.3228, 22.2285, 25.1977, 22.8886, 36.1417, 29.3085
4/15/2008 13:47:12, .4034, .5464, 8.3251, 6.9982, 5.5241, 4.1178, 2.737, 1.3432, 925.7315, 15.171, 60.3769, 630.0092, 30.8659, 88.4697, 185.9738, 172.739, 324.0668, .9661, 52, 305, 22.0398, 22.37, 28.8342, 22.6529, 22.2285, 22.7943, 21.9455, 25.2448, 22.9357, 36.2418, 29.356
4/15/2008 13:47:42, .401, .5464, 8.38, 7.0404, 5.5621, 4.1429, 2.7567, 1.3552, 984.7272, 15.171, 175.5718, 14.8251, 21.5287, 722.7863, 152.858, 166.196, 414.5053, .9661, 52, 262, 22.087, 22.4171, 28.5973, 23.1243, 22.0398, 23.1714, 22.1342, 25.2448, 22.9829, 36.2919, 29.4035
4/15/2008 13:48:12, .4034, .5464, 8.3007, 6.9771, 5.5073, 4.1052, 2.7297, 1.3384, 889.9765, 15.159, 750.586,-4.9558, 107.4308, 80.5655, 60.8155, 163.1762, 276.8816, .9661, 52, 278, 22.1342, 22.4643, 28.0293, 23.4542, 22.3228, 22.9357, 22.7, 25.292, 23.03, 36.1917, 29.4509
4/15/2008 13:48:42, .4034, .5464, 8.2946, 6.9771, 5.5073, 4.1021, 2.7297, 1.3384, 868.5235, 15.159, 80.536, 79.1128, 685.4022, 52.9006, 71.0425, 171.2291, 241.4926, .9661, 52, 290, 22.1813, 22.5114, 27.3203, 23.1714, 22.8414, 22.9829, 23.1714, 25.3391, 23.0771, 36.1917, 29.4984
4/15/2008 13:49:12, .4034, .5464, 8.3495, 7.0193, 5.541, 4.1304, 2.7468, 1.348, 938.2457, 15.171, 70.9365, 649.79, 25.2636, 124.0389, 192.3047, 169.7192, 359.4558, .9661, 52, 300, 22.2285, 22.5586, 26.5651, 23.2185, 23.2185, 23.407, 22.8886, 25.3862, 23.1714, 36.2418, 29.5459
4/15/2008 13:49:42, .4034, .5464, 8.4227, 7.0826, 5.5916, 4.1712, 2.7763, 1.3649, 1032.9965, 15.171, 261.008, 13.836, 29.9322, 645.7198, 255.6143, 151.6001, 532.4684, .9701, 52, 276, 22.2757, 22.6057, 26.1405, 23.5956, 22.8886, 23.6898, 22.9357, 25.4334, 23.2185, 36.2919, 29.5935
4/15/2008 13:50:12, .401, .5488, 8.4105, 7.0668, 5.5832, 4.1617, 2.7689, 1.3625, 1029.421, 15.171, 676.6693, 13.836, 286.7046, 54.8766, 165.0329, 143.0439, 540.3327, .974, 52, 281, 22.3228, 22.6057, 26.0462, 23.784, 22.8886, 23.2185, 23.2657, 25.4334, 23.2657, 36.342, 29.641
4/15/2008 13:50:42, .401, .5488, 8.4166, 7.0721, 5.5874, 4.1649, 2.7714, 1.3625, 1040.1475, 15.171, 77.6562, 307.5815, 598.5664, 45.9844, 175.2598, 147.0703, 556.0611, .974, 50, 283, 22.37, 22.7, 26.0462, 23.3599, 23.1243, 23.2657, 23.407, 25.4805, 23.3599, 36.3922, 29.6885
4/15/2008 13:51:12, .401, .5464, 8.4288, 7.0879, 5.6001, 4.1743, 2.7787, 1.3649, 1077.6902, 15.171, 70.9365, 527.1488, 29.9322, 388.8315, 233.6995, 144.5538, 622.9069, .9701, 51, 276, 22.4171, 22.7472, 26.0462, 23.5013, 23.2657, 23.6427, 22.9829, 25.5276, 23.407, 36.4424, 29.736
4/15/2008 13:51:42, .4034, .5464, 8.3861, 7.0457, 5.5663, 4.146, 2.7591, 1.3577, 1077.6902, 15.171, 507.7169, 22.7374, 33.667, 569.6413, 151.397, 130.4612, 650.4316, .974, 53, 297, 22.4643, 22.7943, 25.9048, 23.9254, 22.8886, 23.9254, 23.1714, 25.5748, 23.4542, 36.342, 29.8312
4/15/2008 13:52:12, .401, .5464, 8.3373, 7.0035, 5.5326, 4.1241, 2.7444, 1.348, 1041.9352, 15.159, 582.5936, 17.7922, 456.6413, 50.9245, 89.5484, 154.6199, 603.2464, .974, 50, 307, 22.5114, 22.8414, 25.5276, 24.0668, 23.2185, 23.5013, 23.6898, 25.5748, 23.5484, 36.2919, 29.8312
4/15/2008 13:52:42, .4034, .5464, 8.3129, 6.9824, 5.5157, 4.1115, 2.737, 1.3432, 1020.4822, 15.171, 71.8964, 511.3241, 492.1226, 40.0562, 84.6784, 147.5736, 579.6537, .9779, 51, 286, 22.5586, 22.8886, 24.8678, 23.6898, 23.7369, 23.7369, 23.9254, 25.6219, 23.5956, 36.2418, 29.8787
4/15/2008 13:53:12, .4034, .5464, 8.3129, 6.9877, 5.5199, 4.1147, 2.7395, 1.3456, 1020.4822, 15.171, 62.2969, 493.5214, 32.7333, 547.9046, 92.4703, 127.9446, 583.5858, .9779, 51, 263, 22.6057, 22.9829, 24.161, 23.8783, 23.9725, 24.1139, 23.5956, 25.7162, 23.6898, 36.2919, 29.9263
4/15/2008 13:53:42, .401, .5464, 8.3556, 7.0246, 5.5494, 4.1366, 2.7518, 1.3552, 1036.572, 15.171, 556.6747, 30.6497, 35.5345, 506.4073, 106.1063, 139.5207, 591.45, .9779, 52, 287, 22.6529, 23.03, 23.3599, 24.0668, 23.6898, 24.161, 23.9254, 25.7162, 23.7369, 36.342, 29.9739
4/15/2008 13:54:12, .4034, .5464, 8.3434, 7.014, 5.5368, 4.1304, 2.7493, 1.3528, 1036.572, 15.171, 431.8803, 28.6717, 516.3993, 33.1399, 106.1063, 236.6591, 611.1106, .9819, 50, 277, 22.7472, 23.0771, 22.6529, 23.9725, 24.0668, 23.7369, 24.3966, 25.7633, 23.8312, 36.342, 30.0215
4/15/2008 13:54:42, .4034, .5464, 8.2824, 6.9613, 5.4988, 4.099, 2.7272, 1.3408, 982.9395, 15.183, 52.6973, 609.2393, 380.0764, 29.1878, 98.8013, 152.6067, 544.2648, .9819, 50, 286, 22.7943, 23.1243, 21.9455, 23.5956, 24.538, 23.9725, 24.4437, 25.8105, 23.8783, 36.2919, 30.0691
4/15/2008 13:55:12, .401, .5464, 8.2946, 6.9666, 5.5073, 4.1052, 2.7321, 1.3408, 995.4537, 15.171, 47.8975, 415.3871, 34.6008, 601.2583, 115.8462, 117.8785, 559.9932, .9779, 52, 259, 22.8414, 23.2185, 21.2849, 23.8783, 24.5851, 24.3966, 24.0668, 25.8576, 23.9254, 36.342, 30.1167
4/15/2008 13:55:42, .401, .5464, 8.2946, 6.9666, 5.503, 4.1021, 2.7321, 1.3408, 986.515, 15.171, 621.9518, 31.6388, 35.5345, 411.5562, 112.9242, 107.309, 540.3327, .9819, 53, 294, 22.8886, 23.2657, 20.7183, 24.2553, 24.2553, 24.4437, 24.3495, 25.9048, 24.0197, 36.342, 30.2119
4/15/2008 13:56:12, .401, .5464, 8.2764, 6.956, 5.4946, 4.0958, 2.7272, 1.3384, 984.7272, 15.171, 415.561, 30.6497, 578.0246, 23.2596, 109.5152, 139.5207, 563.9253, .9858, 50, 274, 22.9357, 23.3128, 20.293, 24.3495, 24.4437, 24.0197, 24.7265, 25.9519, 24.0668, 36.3922, 30.2596
4/15/2008 13:56:42, .4034, .5464, 8.2703, 6.9507, 5.4904, 4.0927, 2.7248, 1.336, 947.1845, 15.171, 45.9776, 654.7352, 324.9871, 27.2118, 115.8462, 107.309, 489.2153, .9819, 52, 303, 23.03, 23.3599, 19.9621, 24.0197, 24.8678, 24.3495, 24.7265, 25.9991, 24.161, 36.4927, 30.3072
4/15/2008 13:57:12, .401, .5464, 8.2642, 6.9507, 5.4862, 4.0895, 2.7199, 1.336, 940.0335, 15.171, 44.0577, 277.9102, 33.667, 654.6121, 155.78, 105.2958, 497.0795, .9819, 53, 272, 23.0771, 23.4542, 19.6784, 24.3024, 24.7265, 24.7736, 24.3024, 26.0462, 24.2081, 36.4927, 30.3072
4/15/2008 13:57:42, .401, .5464, 8.2764, 6.956, 5.4946, 4.0958, 2.7248, 1.336, 947.1845, 15.159, 670.9096, 30.6497, 34.6008, 291.0163, 124.6121, 119.3884, 493.1474, .9858, 52, 283, 23.1243, 23.5484, 19.4891, 24.6322, 24.3966, 24.6793, 24.6322, 26.0934, 24.2553, 36.5932, 30.3549
4/15/2008 13:58:12, .401, .5464, 8.2885, 6.9666, 5.503, 4.1021, 2.7297, 1.3408, 947.1845, 15.171, 228.3694, 30.6497, 585.4944, 21.2836, 115.8462, 276.9238, 501.0116, .9858, 51, 287, 23.2185, 23.5956, 19.2525, 24.4437, 24.7265, 24.3024, 25.0092, 26.1405, 24.3495, 36.5932, 30.4502
4/15/2008 13:58:42, .401, .5464, 8.2459, 6.9402, 5.4777, 4.0833, 2.715, 1.3311, 870.3112, 15.171, 41.1778, 670.5599, 144.7795, 24.2477, 109.0282, 217.5334, 383.0484, .9858, 53, 291, 23.2657, 23.6427, 19.0158, 24.0668, 25.0563, 24.538, 24.7736, 26.1877, 24.3966, 36.7444, 30.4979
4/15/2008 13:59:12, .4034, .5464, 8.2764, 6.9613, 5.4946, 4.0958, 2.7248, 1.3384, 934.6702, 15.171, 36.378, 209.6663, 34.6008, 660.5403, 112.4372, 210.4871, 477.419, .9858, 51, 306, 23.3128, 23.6898, 18.779, 24.161, 24.7736, 24.7736, 24.3024, 26.2349, 24.4437, 36.7948, 30.5456
4/15/2008 13:59:42, .4034, .5464, 8.2764, 6.9613, 5.4946, 4.099, 2.7248, 1.336, 932.8825, 15.159, 550.915, 34.6059, 33.667, 222.8421, 121.6902, 298.566, 461.6905, .9858, 52, 272, 23.407, 23.784, 18.542, 24.2081, 24.4437, 24.3966, 24.538, 26.282, 24.538, 36.7948, 30.5933
4/15/2008 14:00:12, .4034, .5464, 8.252, 6.9402, 5.4777, 4.0801, 2.715, 1.3287, 816.6787, 15.159, 75.7363, 33.6169, 511.7307, 17.3314, 117.3072, 375.0688, 269.0173, .9897, 51, 274, 23.4542, 23.8312, 18.305, 23.8783, 24.6793, 23.8783, 24.8207, 26.3292, 24.5851, 36.8453, 30.641
4/15/2008 14:00:42, .4034, .5464, 8.252, 6.9402, 5.4819, 4.0833, 2.7174, 1.3287, 807.74, 15.171, 28.6984, 685.3955, 54.2088, 18.3195, 112.4372, 235.6525, 241.4926, .9897, 53, 255, 23.5013, 23.8783, 18.0204, 23.4542, 24.9621, 23.8783, 24.4909, 26.3764, 24.6322, 36.9464, 30.6888
4/15/2008 14:01:12, .4034, .5464, 8.2459, 6.9402, 5.4777, 4.0833, 2.715, 1.3311, 830.9807, 15.171, 25.8185, 109.7731, 32.7333, 705.9897, 115.8462, 158.1431, 300.4742, .9897, 52, 279, 23.5484, 23.9254, 17.7831, 23.5484, 24.6793, 24.0668, 24.2081, 26.4235, 24.6793, 36.8958, 30.7365
4/15/2008 14:01:42, .401, .5464, 8.2642, 6.9507, 5.4862, 4.0895, 2.7199, 1.3335, 868.5235, 15.159, 656.5102, 34.6059, 32.7333, 119.0987, 125.0991, 216.5268, 359.4558, .9897, 50, 264, 23.6427, 23.9725, 17.4982, 23.7369, 24.4909, 23.784, 24.5851, 26.4235, 24.7265, 36.9464, 30.7843
4/15/2008 14:02:12, .401, .5464, 8.2764, 6.956, 5.4904, 4.0927, 2.7199, 1.3335, 825.6175, 15.159, 52.6973, 33.6169, 641.5175, 17.3314, 119.7422, 265.851, 284.7458, .9897, 52, 271, 23.6427, 24.0197, 17.2606, 23.4542, 24.8678, 23.5484, 24.9149, 26.5179, 24.7265, 36.997, 30.832
4/15/2008 14:02:42, .401, .5464, 8.2276, 6.9243, 5.4651, 4.0738, 2.7076, 1.3263, 757.683, 15.171, 30.6183, 745.7271, 46.7391, 20.2955, 114.8722, 125.4281, 174.6468, .9897, 51, 267, 23.7369, 24.0668, 17.0705, 23.3599, 25.1506, 23.9725, 24.5851, 26.5651, 24.7736, 36.9464, 30.832
4/15/2008 14:03:12, .4034, .5464, 8.2215, 6.9138, 5.4608, 4.0707, 2.7051, 1.3239, 763.0462, 15.159, 30.6183, 69.2224, 33.667, 735.6307, 122.1772, 95.7329, 198.2394, .9897, 51, 278, 23.784, 24.161, 16.8803, 23.7369, 24.7736, 24.3966, 24.3024, 26.6122, 24.7736, 36.997, 30.8798
4/15/2008 14:03:42, .4034, .5464, 8.2459, 6.9402, 5.4777, 4.0833, 2.7125, 1.3311, 830.9807, 15.159, 704.5081, 33.6169, 33.667, 89.4578, 125.0991, 166.196, 316.2026, .9897, 50, 281, 23.8312, 24.161, 16.7851, 24.1139, 24.538, 24.1139, 24.6322, 26.6594, 24.8207, 36.997, 30.9276
4/15/2008 14:04:12, .4034, .5488, 8.2581, 6.9454, 5.4862, 4.0864, 2.7174, 1.3311, 818.4665, 15.159, 49.8174, 32.6278, 656.457, 20.2955, 115.8462, 251.2551, 284.7458, .9897, 50, 274, 23.8783, 24.2553, 16.7851, 23.8783, 24.8207, 23.8312, 24.8678, 26.7066, 24.8678, 37.0476, 30.9276
4/15/2008 14:04:42, .401, .5464, 8.2459, 6.9349, 5.4735, 4.0801, 2.7125, 1.3287, 786.287, 15.171, 35.4181, 730.8915, 34.6008, 20.2955, 109.5152, 180.2886, 194.3073, .9858, 53, 235, 23.9254, 24.3024, 16.7375, 23.6427, 25.0092, 24.1139, 24.4437, 26.7538, 24.8678, 37.0983, 30.9754
4/15/2008 14:05:12, .401, .5464, 8.252, 6.9454, 5.4819, 4.0864, 2.7174, 1.3311, 800.589, 15.159, 30.6183, 42.5182, 33.667, 715.8701, 117.3072, 186.8317, 245.4247, .9897, 50, 291, 24.0197, 24.3495, 16.69, 23.784, 24.5851, 24.3024, 24.161, 26.801, 24.9149, 37.149, 30.9754
4/15/2008 14:05:42, .401, .5464, 8.2459, 6.9349, 5.4735, 4.0801, 2.7125, 1.3287, 807.74, 15.159, 620.9918, 34.6059, 32.7333, 37.0921, 116.3332, 287.4933, 257.221, .9897, 53, 297, 24.0668, 24.3966, 16.5472, 23.784, 24.3966, 23.784, 24.3966, 26.8482, 24.9621, 37.0983, 31.0232
4/15/2008 14:06:12, .401, .5464, 8.2885, 6.9666, 5.4988, 4.099, 2.7248, 1.336, 805.9522, 15.159, 29.6583, 36.584, 573.356, 18.3195, 110.0022, 338.3274, 206.1036, .9897, 51, 284, 24.1139, 24.4437, 16.4519, 23.3128, 24.6793, 23.5484, 24.538, 26.8954, 24.9621, 37.149, 31.0232
4/15/2008 14:06:42, .401, .5464, 8.3007, 6.9824, 5.5115, 4.1084, 2.7321, 1.3384, 811.3155, 15.171, 29.6583, 713.0887, 33.667, 45.9844, 105.6193, 195.3879, 174.6468, .9897, 51, 286, 24.161, 24.4909, 16.309, 23.1714, 24.8678, 23.784, 24.0197, 26.9426, 25.0092, 37.2505, 31.0711
4/15/2008 14:07:12, .4034, .5464, 8.2703, 6.9613, 5.4904, 4.0927, 2.7199, 1.3311, 759.4707, 15.159, 28.6984, 33.6169, 33.667, 735.6307, 117.3072, 130.9645, 127.4615, .9897, 50, 295, 24.2081, 24.538, 16.1661, 23.5013, 24.3966, 24.1139, 23.9254, 26.9898, 25.0092, 37.1997, 31.1189
4/15/2008 14:07:42, .4034, .5464, 8.2581, 6.9454, 5.4819, 4.0864, 2.715, 1.3287, 764.834, 15.159, 714.1077, 33.6169, 32.7333, 17.3314, 114.8722, 158.1431, 151.0542, .9897, 53, 287, 24.2553, 24.5851, 16.0708, 23.8312, 24.3024, 23.6898, 24.3024, 27.037, 25.0563, 37.149, 31.1189
4/15/2008 14:08:12, .4034, .5464, 8.2642, 6.9507, 5.4819, 4.0864, 2.715, 1.3287, 786.287, 15.159, 34.4581, 80.1018, 696.6068, 19.3075, 106.5933, 135.9975, 131.3936, .9897, 51, 295, 24.3024, 24.6322, 16.0231, 23.5484, 24.6322, 23.6427, 24.538, 27.0842, 25.0563, 37.0476, 31.1667
4/15/2008 14:08:42, .4034, .5464, 8.2642, 6.9507, 5.4862, 4.0895, 2.7174, 1.3311, 789.8625, 15.171, 38.2979, 736.8257, 32.7333, 86.4937, 100.2623, 99.2561, 131.3936, .9897, 51, 306, 24.3495, 24.6793, 16.0231, 23.5956, 24.7265, 24.1139, 24.0197, 27.1314, 25.1035, 37.0476, 31.1667
4/15/2008 14:09:12, .4034, .5464, 8.2703, 6.956, 5.4904, 4.0927, 2.7199, 1.3311, 791.6502, 15.159, 109.3348, 31.6388, 34.6008, 730.6905, 109.5152, 97.2428, 139.2578, .9897, 51, 269, 24.3966, 24.7265, 16.0708, 23.9725, 24.2081, 24.3966, 23.9725, 27.1786, 25.1035, 37.0476, 31.1667
4/15/2008 14:09:42, .401, .5464, 8.2703, 6.956, 5.4904, 4.0895, 2.7174, 1.3311, 779.136, 15.147, 690.1087, 31.6388, 34.6008, 20.2955, 104.6453, 200.421, 174.6468, .9897, 52, 265, 24.4437, 24.7265, 16.0708, 24.161, 24.2081, 23.9254, 24.3024, 27.2259, 25.1035, 37.0476, 31.1667
4/15/2008 14:10:12, .401, .5464, 8.319, 6.9982, 5.5241, 4.1209, 2.7395, 1.3456, 877.4622, 15.159, 35.4181, 139.4444, 620.0419, 22.2716, 93.4443, 253.2683, 284.7458, .9897, 52, 290, 24.4909, 24.8207, 15.9754, 23.6427, 24.4909, 23.784, 24.4437, 27.2731, 25.1506, 37.0983, 31.1667
4/15/2008 14:10:42, .401, .5488, 8.319, 6.9929, 5.5241, 4.1209, 2.7419, 1.3432, 868.5235, 15.171, 36.378, 696.275, 34.6008, 161.5841, 95.3923, 144.0505, 217.9, .9897, 51, 276, 24.538, 24.8207, 15.88, 23.5956, 24.6322, 24.0197, 23.9725, 27.3203, 25.1506, 37.0983, 31.1667
4/15/2008 14:11:12, .401, .5464, 8.319, 6.9929, 5.5199, 4.1209, 2.7395, 1.3456, 864.948, 15.171, 204.3705, 32.6278, 34.6008, 699.0735, 107.5672, 102.7792, 249.3568, .9897, 51, 271, 24.5851, 24.8678, 15.7369, 23.8783, 24.0668, 24.161, 23.9254, 27.3676, 25.1506, 37.0983, 31.2146
4/15/2008 14:11:42, .401, .5464, 8.2946, 6.9718, 5.5073, 4.1052, 2.7297, 1.3408, 875.6745, 15.159, 678.5893, 31.6388, 221.3444, 20.2955, 104.6453, 104.7924, 280.8137, .9897, 52, 291, 24.6322, 24.9149, 15.6415, 24.0668, 24.161, 23.6427, 24.3024, 27.4148, 25.1977, 36.997, 31.2146
4/15/2008 14:12:12, .401, .5464, 8.2824, 6.9666, 5.503, 4.1021, 2.7297, 1.3384, 882.8255, 15.171, 40.2178, 269.9979, 646.1861, 23.2596, 92.9573, 91.7064, 300.4742, .9897, 52, 286, 24.6322, 24.9149, 15.6892, 23.6427, 24.3966, 23.784, 24.3966, 27.4148, 25.1977, 36.9464, 31.2146
4/15/2008 14:12:42, .4034, .5464, 8.3129, 6.9929, 5.5199, 4.1178, 2.7395, 1.3456, 932.8825, 15.171, 42.1378, 654.7352, 32.7333, 280.1479, 122.1772, 101.7726, 383.0484, .9858, 52, 284, 24.6793, 24.9621, 15.8324, 23.784, 24.3966, 24.1139, 23.8312, 27.462, 25.2448, 36.9464, 31.2146
4/15/2008 14:13:12, .4034, .5464, 8.2946, 6.9718, 5.5073, 4.1084, 2.7321, 1.3432, 915.005, 15.159, 306.1259, 28.6717, 34.6008, 666.4685, 98.8013, 94.7263, 355.5237, .9897, 52, 279, 24.7265, 25.0092, 16.0231, 24.161, 23.8783, 24.3024, 23.9254, 27.5093, 25.2448, 36.8453, 31.2146
4/15/2008 14:13:42, .401, .5488, 8.3007, 6.9771, 5.5115, 4.1115, 2.7346, 1.3432, 931.0947, 15.159, 615.2321, 27.6826, 263.3617, 26.2237, 83.2174, 174.249, 383.0484, .9897, 51, 268, 24.7736, 25.0092, 15.9754, 24.161, 24.0197, 23.7369, 24.2081, 27.5565, 25.2448, 36.8958, 31.2146
4/15/2008 14:14:12, .4034, .5464, 8.3129, 6.9824, 5.5157, 4.1147, 2.7395, 1.3456, 974.0007, 15.171, 36.378, 358.0226, 558.4166, 28.1998, 76.3994, 188.8449, 469.5547, .9897, 50, 272, 24.7736, 25.0563, 15.9277, 23.6898, 24.3024, 23.8312, 24.2553, 27.6038, 25.292, 36.8958, 31.2146
4/15/2008 14:14:42, .4034, .5464, 8.2946, 6.9771, 5.5073, 4.1084, 2.7321, 1.3432, 952.5477, 15.171, 39.2579, 606.2722, 34.6008, 387.8434, 85.1654, 101.2693, 434.1658, .9858, 52, 292, 24.8207, 25.0563, 15.7846, 23.784, 24.3495, 24.1139, 23.6898, 27.6511, 25.292, 36.8453, 31.2146
4/15/2008 14:15:12, .4034, .5488, 8.3007, 6.9771, 5.5157, 4.1115, 2.737, 1.3456, 975.7885, 15.171, 402.1216, 29.6607, 33.667, 595.3302, 131.4301, 93.2164, 473.4869, .9897, 51, 270, 24.8678, 25.0563, 15.6892, 24.1139, 23.784, 24.2081, 23.8312, 27.6983, 25.292, 36.8453, 31.2625
4/15/2008 14:15:42, .401, .5488, 8.3068, 6.9824, 5.5157, 4.1147, 2.7395, 1.3456, 972.213, 15.171, 581.6336, 26.6936, 390.3473, 26.2237, 134.3521, 86.6734, 473.4869, .9858, 51, 285, 24.8678, 25.1035, 15.88, 24.1139, 23.9254, 23.6427, 24.1139, 27.7456, 25.292, 36.8453, 31.2146
4/15/2008 14:16:12, .401, .5464, 8.3251, 6.9929, 5.5241, 4.1241, 2.7444, 1.3504, 990.0905, 15.171, 45.9776, 425.2775, 526.6701, 32.1519, 147.501, 96.7395, 504.9437, .9897, 51, 290, 24.9149, 25.1035, 16.3567, 23.6427, 24.1139, 23.8312, 24.0197, 27.7929, 25.3391, 36.8958, 31.2625
4/15/2008 14:16:42, .4034, .5464, 8.3068, 6.9824, 5.5199, 4.1178, 2.7419, 1.348, 1009.7557, 15.171, 46.9375, 508.357, 34.6008, 477.7543, 143.605, 106.3024, 548.1969, .9858, 52, 292, 24.9149, 25.1035, 16.69, 23.8783, 24.0197, 24.161, 23.3599, 27.7929, 25.3391, 36.8453, 31.2625
4/15/2008 14:17:12, .401, .5464, 8.2824, 6.9613, 5.4988, 4.1021, 2.7297, 1.3408, 975.7885, 15.171, 514.4366, 24.7155, 34.6008, 524.1918, 86.1394, 93.7197, 497.0795, .9897, 52, 293, 24.9621, 25.1506, 16.8327, 24.1139, 23.4542, 24.161, 23.5956, 27.8401, 25.3391, 36.7948, 31.2625
4/15/2008 14:17:42, .4034, .5464, 8.2764, 6.956, 5.4946, 4.099, 2.7272, 1.3384, 970.4252, 15.159, 493.3176, 24.7155, 487.454, 32.1519, 76.8864, 109.8255, 493.1474, .9858, 51, 292, 24.9621, 25.1506, 16.7375, 24.0668, 23.7369, 23.5956, 23.9254, 27.8401, 25.3391, 36.7444, 31.2625
4/15/2008 14:18:12, .4034, .5464, 8.2703, 6.9507, 5.4904, 4.0958, 2.7272, 1.3384, 965.062, 15.183, 45.9776, 507.368, 476.2494, 33.1399, 94.9053, 96.7395, 489.2153, .9858, 53, 270, 24.9621, 25.1506, 16.6424, 23.5956, 24.0197, 23.8312, 23.8312, 27.8874, 25.3391, 36.694, 31.2625
4/15/2008 14:18:42, .401, .5464, 8.3068, 6.9824, 5.5157, 4.1147, 2.7395, 1.348, 1018.6945, 15.171, 46.9375, 430.2227, 33.667, 486.6466, 219.5766, 106.3024, 571.7895, .9858, 51, 292, 25.0092, 25.1506, 16.6424, 23.8312, 23.8783, 24.1139, 23.3128, 27.9347, 25.3391, 36.7948, 31.2625
