Filename:
C:\AO-51Tlm\WOD\2007\Wd041400

Start Time
4/14/2007 2:53:29
Collection Interval
30Number of Channels
31
Channel: ,40,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,spare,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/14/2007 2:53:29, 0, .4175, .6272, 7.8129, 6.5075, 5.1655, 3.8667, 2.58, 1.2877, 859.5847, 15.147, 22.9386, 720.012, 35.5345, 144.7876, 81.7564, 208.9772, 355.5237, 1.0016, 53, 9.6511, 8.12,-2.7127, 4.475, 7.0211, 5.1957, 6.0116, 15.2117, 8.5664, 19.0158, 13.3899
4/14/2007 2:53:59, 0, .4175, .6298, 7.7763, 6.4863, 5.1444, 3.8478, 2.5678, 1.2805, 791.6502, 15.135, 30.6183, 733.8586, 38.3356, 56.8527, 79.8084, 223.0698, 280.8137, .9976, 48, 9.5528, 8.0703,-2.89, 4.7847, 7.472, 5.5536, 6.4167, 15.0205, 8.5664, 19.3945, 13.5342
4/14/2007 2:54:29, 0, .4175, .6272, 7.7336, 6.4547, 5.1191, 3.8321, 2.5555, 1.2733, 754.1075, 15.147, 36.378, 740.7819, 40.2031, 31.1639, 78.8344, 221.5599, 288.6779, .9937, 53, 9.4545, 8.0205,-3.1871, 5.0932, 7.7716, 5.8084, 6.8201, 14.9248, 8.5664, 19.7257, 13.6784
4/14/2007 2:54:59, 0, .4152, .6298, 7.7275, 6.4494, 5.1149, 3.8321, 2.5531, 1.2733, 761.2585, 15.135, 40.2178, 733.8586, 65.4135, 37.0921, 77.3734, 211.4937, 383.0484, .9937, 53, 9.4053, 8.0205,-3.3663, 5.3493, 8.12, 6.0623, 7.1716, 14.8291, 8.6159, 20.0094, 13.7745
4/14/2007 2:55:29, 0, .4175, .6272, 7.7458, 6.46, 5.1233, 3.8353, 2.5604, 1.2781, 818.4665, 15.147, 44.0577, 717.0449, 132.6412, 44.0083, 74.9384, 215.0169, 497.0795, .9897, 53, 9.3069, 8.0205,-3.4862, 5.5536, 8.3682, 6.265, 7.522, 14.6855, 8.6159, 20.1985, 13.8705
4/14/2007 2:55:59, 0, .4175, .6272, 7.7824, 6.4916, 5.1529, 3.8573, 2.5751, 1.2853, 895.3397, 15.147, 45.0176, 685.3955, 229.7478, 48.9485, 71.5295, 220.05, 615.0427, .9858, 50, 9.2577, 8.0205,-3.6667, 5.7575, 8.5664, 6.5177, 7.8214, 14.5898, 8.6654, 20.3876, 13.9665
4/14/2007 2:56:29, 0, .4175, .6272, 7.8373, 6.5338, 5.1908, 3.8886, 2.5948, 1.2974, 966.8497, 15.147, 46.9375, 637.9215, 342.7277, 54.8766, 68.6075, 216.5268, 701.549, .9858, 48, 9.2084, 8.0205,-3.848, 6.0116, 8.8137, 6.7697, 8.0205, 14.494, 8.7643, 20.5766, 14.0625
