Filename:
C:\AO-51Tlm\WOD\2007\Wd041500

Start Time
4/15/2007 14:21:44
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/15/2007 14:21:44, .4175, .6115, 8.4715, 7.0879, 5.6296, 4.2182, 2.818, 1.4083, 1177.8042, 15.159, 370.4431, 8.8908, 5.6555, 431.3168, 322.3329, 277.9304, 748.7343, .9661, 48, 11.0197, 11.6513, 21.0016, 12.812, 10.971, 12.5707, 11.3601, 12.1841, 11.6513, 26.7066, 18.2576
4/15/2007 14:22:14, .4175, .6115, 8.4959, 7.1143, 5.6465, 4.2339, 2.8278, 1.4131, 1181.3797, 15.147, 293.6465, 1.9675, 5.6555, 497.515, 327.6899, 279.4403, 725.1416, .9661, 48, 11.0684, 11.6998, 21.5681, 12.9084, 11.0684, 12.6672, 11.4572, 12.2325, 11.6998, 26.7538, 18.3524
4/15/2007 14:22:44, .4175, .6115, 8.502, 7.1196, 5.6507, 4.2339, 2.8278, 1.4131, 1156.3512, 15.147, 220.6898,-4.9558, 5.6555, 524.1918, 335.9688, 277.4271, 670.0922, .9661, 49, 11.1657, 11.7968, 22.1813, 13.0048, 11.2143, 12.812, 11.5543, 12.2325, 11.7483, 26.8482, 18.3998
4/15/2007 14:23:14, .4175, .6115, 8.4898, 7.109, 5.6423, 4.2277, 2.8229, 1.4107, 1111.6575, 15.147, 171.732, 6.9127, 6.5892, 505.4192, 352.5267, 275.9172, 595.3821, .9661, 49, 11.2143, 11.8452, 22.7943, 13.1011, 11.2629, 12.9084, 11.6028, 12.2325, 11.8452, 26.8954, 18.4946
4/15/2007 14:23:44, .4175, .6115, 8.4593, 7.0879, 5.6254, 4.2182, 2.8131, 1.4035, 1061.6005, 15.147, 135.2536, 17.7922, 6.5892, 466.886, 369.0846, 272.394, 520.6721, .9661, 49, 11.3115, 11.8937, 23.407, 13.1493, 11.3601, 13.0048, 11.6028, 12.2808, 11.8452, 26.8482, 18.542
4/15/2007 14:24:14, .4175, .6115, 8.4471, 7.0774, 5.6169, 4.212, 2.8106, 1.4011, 1029.421, 15.147, 113.1746, 28.6717, 6.5892, 448.1134, 376.8766, 273.4006, 477.419, .9661, 50, 11.3601, 11.9905, 24.0197, 13.2456, 11.3601, 13.053, 11.6028, 12.3292, 11.9421, 26.8482, 18.6368
4/15/2007 14:24:44, .4175, .6115, 8.4593, 7.0879, 5.6212, 4.2151, 2.8131, 1.4035, 1029.421, 15.147, 90.1356, 36.584, 7.5229, 467.874, 371.5196, 276.4205, 477.419, .9661, 51, 11.4087, 12.0389, 24.6322, 13.3418, 11.3601, 13.1011, 11.6513, 12.3292, 11.9905, 26.8954, 18.7316
4/15/2007 14:25:14, .4175, .6115, 8.4776, 7.0985, 5.6338, 4.2245, 2.818, 1.4035, 1032.9965, 15.147, 62.2969, 41.5292, 7.5229, 508.3833, 356.9097, 279.4403, 493.1474, .9701, 50, 11.4572, 12.1357, 25.1977, 13.438, 11.4572, 13.1974, 11.7483, 12.3292, 12.0389, 27.037, 18.779
4/15/2007 14:25:44, .4175, .6115, 8.4715, 7.0932, 5.6296, 4.2214, 2.818, 1.4035, 1013.3312, 15.147, 24.8585, 40.5402, 10.3241, 535.0602, 343.2738, 279.9436, 501.0116, .9661, 49, 11.5543, 12.1841, 25.6219, 13.5823, 11.6513, 13.3899, 11.9421, 12.3775, 12.0873, 27.1786, 18.8737
4/15/2007 14:26:14, .4175, .6115, 8.4471, 7.0826, 5.6169, 4.2151, 2.8106, 1.4011, 1002.6047, 15.147, 21.9787, 38.5621, 14.9927, 529.132, 340.8388, 278.4337, 512.8079, .9661, 49, 11.6028, 12.2325, 25.9519, 13.7264, 11.8937, 13.5823, 12.0873, 12.3775, 12.1357, 27.2259, 18.9684
4/15/2007 14:26:44, .4175, .6115, 8.4471, 7.0826, 5.6169, 4.212, 2.8106, 1.3986, 1013.3312, 15.147, 21.9787, 79.1128, 15.9264, 496.527, 346.1958, 276.9238, 544.2648, .9661, 52, 11.6513, 12.3292, 26.1405, 13.8705, 12.0873, 13.7264, 12.2808, 12.4258, 12.2325, 27.2731, 19.0631
4/15/2007 14:27:14, .4175, .6115, 8.4593, 7.0879, 5.6254, 4.2182, 2.8155, 1.4011, 1040.1475, 15.147, 23.8986, 144.3896, 17.7938, 452.0655, 350.0918, 274.4072, 583.5858, .9661, 51, 11.7483, 12.3775, 26.282, 14.0145, 12.2808, 13.9185, 12.4741, 12.4258, 12.2808, 27.2259, 19.1105
4/15/2007 14:27:44, .4175, .6089, 8.4776, 7.1038, 5.6338, 4.2308, 2.8229, 1.4059, 1058.025, 15.147, 27.7384, 200.765, 21.5287, 413.5323, 350.5788, 272.394, 595.3821, .9661, 49, 11.7968, 12.4258, 26.4707, 14.2064, 12.4258, 14.0145, 12.619, 12.4741, 12.3292, 27.2259, 19.2052
4/15/2007 14:28:14, .4175, .6115, 8.4898, 7.1143, 5.6465, 4.2339, 2.8253, 1.4083, 1061.6005, 15.147, 30.6183, 234.3924, 27.131, 381.9152, 349.6048, 268.3675, 591.45, .9701, 51, 11.8452, 12.5224, 26.6594, 14.3023, 12.5707, 14.1105, 12.7637, 12.5224, 12.4258, 27.2259, 19.2998
4/15/2007 14:28:44, .4175, .6115, 8.4959, 7.1196, 5.6507, 4.2371, 2.8278, 1.4083, 1054.4495, 15.147, 33.4981, 253.1842, 31.7996, 355.2384, 350.0918, 264.3411, 575.7216, .9701, 49, 11.9421, 12.5707, 26.8954, 14.3982, 12.6672, 14.2064, 12.8602, 12.5224, 12.5224, 27.1786, 19.3945
4/15/2007 14:29:14, .4175, .6115, 8.5081, 7.1301, 5.6591, 4.2434, 2.8302, 1.4107, 1050.874, 15.147, 36.378, 275.9322, 37.4019, 330.5376, 348.6308, 261.3212, 563.9253, .9661, 49, 11.9905, 12.6672, 27.0842, 14.494, 12.7637, 14.3502, 12.9566, 12.5707, 12.5707, 27.1786, 19.4418
4/15/2007 14:29:44, .4152, .6115, 8.5203, 7.146, 5.6718, 4.2528, 2.8376, 1.4107, 1052.6617, 15.147, 40.2178, 356.0446, 43.9379, 257.4232, 333.5339, 259.308, 512.8079, .9701, 52, 12.0873, 12.7155, 27.2259, 14.6377, 12.9566, 14.494, 13.1493, 12.5707, 12.6672, 27.1786, 19.5365
4/15/2007 14:30:14, .4175, .6115, 8.5569, 7.1724, 5.6887, 4.2685, 2.8474, 1.4179, 1084.8412, 15.147, 44.0577, 384.7268, 46.7391, 284.1001, 317.95, 256.2882, 599.3142, .9661, 52, 12.1357, 12.812, 27.2731, 14.8291, 13.1011, 14.7334, 13.2937, 12.619, 12.7637, 27.3203, 19.6311
4/15/2007 14:30:44, .4175, .6115, 8.5873, 7.1987, 5.714, 4.2842, 2.8572, 1.4228, 1099.1432, 15.159, 48.8575, 459.894, 52.3414, 254.4591, 286.2951, 253.2683, 611.1106, .9661, 50, 12.2325, 12.9084, 27.1786, 15.0205, 13.3418, 14.9248, 13.5342, 12.6672, 12.8602, 27.4148, 19.7257
4/15/2007 14:31:14, .4199, .6115, 8.6056, 7.2146, 5.7224, 4.2936, 2.8621, 1.4252, 1091.9922, 15.159, 55.5772, 523.1927, 57.01, 217.9019, 253.6663, 248.7385, 591.45, .9661, 49, 12.2808, 13.0048, 26.9426, 15.2595, 13.5823, 15.1161, 13.8225, 12.7155, 12.9084, 27.5565, 19.8203
4/15/2007 14:31:44, .4175, .6115, 8.5934, 7.204, 5.7182, 4.2873, 2.8597, 1.4203, 1052.6617, 15.159, 66.1367, 571.6557, 62.6123, 153.6798, 229.8035, 245.2154, 524.6042, .9701, 52, 12.3775, 13.1011, 26.6122, 15.4505, 13.9185, 15.355, 14.1585, 12.7637, 13.0048, 27.6038, 19.8676
4/15/2007 14:32:14, .4175, .6115, 8.5691, 7.1829, 5.7013, 4.2747, 2.8499, 1.4179, 995.4537, 15.159, 79.5761, 603.3051, 66.3472, 82.5415, 218.6026, 243.7055, 485.2832, .9701, 52, 12.4258, 13.1493, 26.1877, 15.6415, 14.2544, 15.546, 14.494, 12.812, 13.1011, 27.6983, 19.9621
4/15/2007 14:32:44, .4175, .6115, 8.5447, 7.1671, 5.6845, 4.2622, 2.8401, 1.4131, 982.9395, 15.159, 90.1356, 622.0969, 69.1483, 74.6373, 217.6286, 242.6988, 524.6042, .9701, 49, 12.5224, 13.2456, 25.6219, 15.7846, 14.5419, 15.7369, 14.8291, 12.812, 13.2456, 27.8401, 20.0567
4/15/2007 14:33:14, .4175, .6115, 8.5386, 7.1618, 5.6845, 4.2653, 2.8425, 1.4131, 1004.3925, 15.159, 100.6951, 633.9654, 117.7017, 71.6732, 199.1227, 242.6988, 615.0427, .9701, 52, 12.619, 13.3418, 25.0563, 15.9754, 14.877, 15.9754, 15.1161, 12.9084, 13.3418, 27.9347, 20.1985
4/15/2007 14:33:44, .4175, .6115, 8.5508, 7.1776, 5.6929, 4.2716, 2.8474, 1.4179, 1041.9352, 15.159, 107.4148, 642.8667, 185.8631, 68.7091, 179.6428, 241.1889, 685.8206, .9701, 52, 12.6672, 13.438, 24.4909, 16.1184, 15.1161, 16.1661, 15.4505, 12.9566, 13.438, 27.982, 20.293
4/15/2007 14:34:14, .4175, .6115, 8.5752, 7.1882, 5.7055, 4.281, 2.8572, 1.4203, 1068.7515, 15.159, 110.2947, 645.8339, 251.2233, 63.7689, 161.1369, 235.6525, 725.1416, .974, 51, 12.7637, 13.5342, 23.9254, 16.2614, 15.4028, 16.3567, 15.6892, 12.9566, 13.5823, 28.0293, 20.3876
4/15/2007 14:34:44, .4175, .6115, 8.5934, 7.2093, 5.7182, 4.2904, 2.8621, 1.4228, 1086.629, 15.159, 110.2947, 638.9106, 317.5173, 58.8288, 147.501, 226.0897, 748.7343, .9779, 48, 12.8602, 13.6303, 23.3599, 16.4043, 15.5938, 16.4995, 15.9754, 13.053, 13.6784, 28.1239, 20.5293
4/15/2007 14:35:14, .4175, .6115, 8.6117, 7.2251, 5.7309, 4.303, 2.8695, 1.4276, 1100.931, 15.171, 108.3748, 619.1297, 388.4799, 53.8886, 138.2481, 215.5202, 764.4627, .9819, 51, 12.9566, 13.7745, 22.7943, 16.5472, 15.8324, 16.6424, 16.2138, 13.1011, 13.8225, 28.1239, 20.6238
4/15/2007 14:35:44, .4152, .6115, 8.6361, 7.2462, 5.7477, 4.3156, 2.8769, 1.4324, 1108.082, 15.159, 107.4148, 588.4694, 456.6413, 49.9365, 128.0211, 205.454, 760.5306, .9858, 53, 13.053, 13.8705, 22.1813, 16.6424, 16.0708, 16.8327, 16.4519, 13.1493, 13.9185, 28.1239, 20.7183
4/15/2007 14:36:14, .4175, .6115, 8.6483, 7.2568, 5.7604, 4.3218, 2.8818, 1.4324, 1095.5677, 15.159, 105.4949, 550.8858, 515.4655, 44.0083, 111.9502, 195.3879, 725.1416, .9858, 50, 13.1493, 13.9665, 21.5681, 16.7851, 16.309, 16.9754, 16.7375, 13.2456, 14.0625, 28.1239, 20.86
4/15/2007 14:36:44, .4175, .6115, 8.6544, 7.2621, 5.7604, 4.3218, 2.8818, 1.4324, 1081.2657, 15.159, 105.4949, 507.368, 559.3503, 40.0562, 106.5933, 189.8515, 701.549, .9897, 52, 13.2937, 14.0625, 20.9544, 16.9278, 16.4995, 17.0705, 16.9278, 13.2937, 14.2064, 28.1239, 20.9544
4/15/2007 14:37:14, .4175, .6115, 8.6666, 7.2726, 5.7688, 4.3281, 2.8867, 1.4348, 1083.0535, 15.159, 106.4549, 450.9926, 589.2293, 39.0681, 109.5152, 214.5136, 693.6848, .9897, 53, 13.3418, 14.2064, 20.293, 17.0229, 16.69, 17.2131, 17.1656, 13.3418, 14.3023, 28.1239, 21.0488
4/15/2007 14:37:44, .4175, .6115, 8.6849, 7.2884, 5.7815, 4.3407, 2.8916, 1.4396, 1084.8412, 15.159, 107.4148, 379.7816, 607.9036, 37.0921, 113.4112, 265.3477, 677.9564, .9897, 50, 13.438, 14.3023, 19.6311, 17.0705, 16.8803, 17.2606, 17.3557, 13.3899, 14.4461, 28.1712, 21.1433
4/15/2007 14:38:14, .4175, .6115, 8.691, 7.2937, 5.7857, 4.3407, 2.894, 1.4372, 1056.2372, 15.159, 105.4949, 292.7459, 620.9757, 35.116, 117.3072, 306.619, 611.1106, .9897, 53, 13.5823, 14.3982, 18.9684, 17.0705, 17.118, 17.3557, 17.5457, 13.4861, 14.5419, 28.1712, 21.2849
4/15/2007 14:38:44, .4175, .6115, 8.6727, 7.2779, 5.7731, 4.3281, 2.8842, 1.4324, 991.8782, 15.159, 101.6551, 186.9184, 628.4454, 33.1399, 121.2032, 338.3274, 501.0116, .9937, 49, 13.6784, 14.5419, 18.305, 17.0705, 17.2606, 17.4032, 17.6882, 13.5342, 14.6855, 28.1712, 21.3793
4/15/2007 14:39:14, .4199, .6115, 8.63, 7.2462, 5.7435, 4.3093, 2.8695, 1.4252, 911.4295, 15.147, 96.8553, 81.0909, 623.7768, 30.1758, 124.6121, 366.0093, 371.2521, .9937, 53, 13.7745, 14.6377, 17.6407, 17.0705, 17.4032, 17.4032, 17.7831, 13.6303, 14.8291, 28.2185, 21.4737
4/15/2007 14:39:44, .4175, .6089, 8.5873, 7.2093, 5.7182, 4.2873, 2.8548, 1.4179, 850.646, 15.147, 92.0555, 33.6169, 600.4339, 28.1998, 127.5341, 387.6515, 347.6595, .9937, 50, 13.8705, 14.7334, 17.0705, 17.0705, 17.5457, 17.3557, 17.878, 13.6784, 14.9248, 28.2658, 21.5681
4/15/2007 14:40:14, .4175, .6115, 8.563, 7.1935, 5.7055, 4.2779, 2.8499, 1.4155, 848.8582, 15.147, 111.2547, 35.5949, 557.4828, 25.2357, 130.4561, 409.7971, 390.9126, .9976, 49, 14.0145, 14.8291, 16.4995, 16.9754, 17.6407, 17.2606, 17.9729, 13.7264, 15.0683, 28.3132, 21.6624
4/15/2007 14:40:44, .4152, .6115, 8.563, 7.1935, 5.7055, 4.281, 2.8523, 1.4155, 882.8255, 15.147, 181.3315, 36.584, 497.7249, 23.2596, 133.3781, 426.4063, 442.03, .9976, 49, 14.1105, 14.9726, 16.0231, 16.8803, 17.7831, 17.2131, 17.9729, 13.8225, 15.1639, 28.3605, 21.7568
4/15/2007 14:41:14, .4175, .6115, 8.5813, 7.204, 5.7182, 4.2873, 2.8572, 1.4203, 922.156, 15.147, 268.6876, 38.5621, 431.4309, 22.2716, 135.8131, 436.9757, 481.3511, 1.0016, 50, 14.2064, 15.0683, 15.546, 16.7375, 17.878, 17.0705, 18.0204, 13.9185, 15.2595, 28.3605, 21.8512
4/15/2007 14:41:44, .4175, .6115, 8.6056, 7.2251, 5.7309, 4.2999, 2.8646, 1.4228, 947.1845, 15.147, 357.9636, 38.5621, 366.0707, 20.2955, 138.2481, 426.9096, 485.2832, 1.0016, 50, 14.3023, 15.1639, 15.1161, 16.6424, 17.9255, 17.0229, 18.0204, 13.9665, 15.355, 28.4078, 21.9455
4/15/2007 14:42:14, .4175, .6115, 8.6239, 7.241, 5.7435, 4.3093, 2.8719, 1.4252, 952.5477, 15.147, 440.5199, 39.5511, 298.843, 20.2955, 140.683, 404.764, 469.5547, 1.0016, 49, 14.4461, 15.2595, 14.7334, 16.4995, 18.0204, 16.9278, 17.9729, 14.0625, 15.4505, 28.4078, 22.0398
4/15/2007 14:42:44, .4175, .6115, 8.6361, 7.2515, 5.752, 4.3156, 2.8744, 1.4276, 934.6702, 15.147, 508.6769, 38.5621, 219.4769, 21.2836, 143.118, 390.1681, 422.3695, 1.0055, 49, 14.5419, 15.355, 14.3502, 16.4043, 18.0204, 16.8803, 17.9255, 14.1105, 15.546, 28.4552, 22.1342
4/15/2007 14:43:14, .4175, .6089, 8.6239, 7.241, 5.7393, 4.3061, 2.8695, 1.4228, 886.401, 15.147, 557.6347, 39.5511, 125.1714, 23.2596, 145.066, 382.6185, 331.931, 1.0055, 49, 14.6377, 15.4505, 14.0625, 16.3567, 18.0678, 16.8803, 17.9255, 14.2064, 15.6415, 28.5499, 22.2285
4/15/2007 14:43:44, .4175, .6115, 8.5995, 7.2146, 5.7224, 4.2936, 2.8597, 1.4203, 820.2542, 15.135, 587.3933, 39.5511, 37.4019, 26.2237, 147.501, 379.0953, 296.5421, 1.0055, 53, 14.7334, 15.546, 13.7745, 16.3567, 18.0678, 16.8803, 17.878, 14.2544, 15.7369, 28.5973, 22.3228
4/15/2007 14:44:14, .4175, .6115, 8.5813, 7.204, 5.714, 4.2873, 2.8572, 1.4179, 875.6745, 15.147, 597.9529, 39.5511, 37.4019, 119.0987, 149.449, 345.3737, 485.2832, 1.0055, 53, 14.877, 15.6415, 13.4861, 16.309, 18.0204, 16.9278, 17.8306, 14.3502, 15.7846, 28.6446, 22.37
4/15/2007 14:44:44, .4175, .6115, 8.5995, 7.2251, 5.7309, 4.2999, 2.8621, 1.4228, 925.7315, 15.147, 599.8728, 39.5511, 37.4019, 173.4405, 150.423, 329.7711, 497.0795, 1.0055, 49, 14.9726, 15.7369, 13.2937, 16.309, 18.0678, 16.8803, 17.878, 14.4461, 15.88, 28.692, 22.4643
4/15/2007 14:45:14, .4175, .6115, 8.6422, 7.2568, 5.7604, 4.3187, 2.8793, 1.43, 1002.6047, 15.159, 588.3533, 39.5511, 38.3356, 291.0163, 150.91, 297.0561, 599.3142, 1.0055, 49, 15.0683, 15.8324, 13.053, 16.2614, 18.0678, 16.8803, 17.878, 14.494, 15.9277, 28.7868, 22.5114
4/15/2007 14:45:44, .4199, .6115, 8.691, 7.2937, 5.7857, 4.3407, 2.894, 1.4372, 1056.2372, 15.159, 554.7548, 39.5511, 37.4019, 394.7597, 150.91, 278.937, 658.2958, 1.0094, 50, 15.1639, 15.88, 12.9084, 16.2614, 18.1153, 16.9278, 17.8306, 14.5419, 15.9754, 28.8342, 22.6057
4/15/2007 14:46:14, .4175, .6115, 8.7276, 7.3254, 5.811, 4.3626, 2.9038, 1.442, 1084.8412, 15.159, 491.3976, 39.5511, 37.4019, 487.6347, 149.936, 277.9304, 674.0243, 1.0055, 52, 15.2595, 15.9754, 12.7637, 16.2138, 18.1153, 16.9754, 17.7831, 14.6377, 16.0708, 28.8816, 22.6529
4/15/2007 14:46:44, .4175, .6115, 8.7459, 7.3412, 5.8237, 4.3721, 2.9087, 1.4493, 1077.6902, 15.159, 401.1617, 39.5511, 37.4019, 565.6892, 148.475, 283.4668, 638.6353, 1.0055, 50, 15.355, 16.0708, 12.619, 16.1661, 18.1153, 17.0229, 17.7356, 14.7334, 16.1184, 28.9764, 22.7472
4/15/2007 14:47:14, .4175, .6141, 8.7398, 7.3359, 5.8237, 4.3658, 2.9087, 1.4444, 1032.9965, 15.159, 290.7666, 38.5621, 38.3356, 628.9232, 147.014, 284.9767, 548.1969, 1.0094, 53, 15.4505, 16.2138, 12.4741, 16.1661, 18.0678, 17.0229, 17.6407, 14.7813, 16.1661, 28.9764, 22.7943
4/15/2007 14:47:44, .4175, .6115, 8.7093, 7.3148, 5.8026, 4.3532, 2.8965, 1.4372, 963.2742, 15.147, 181.3315, 39.5511, 37.4019, 676.3488, 146.527, 278.937, 426.3016, 1.0055, 50, 15.5938, 16.2614, 12.3292, 16.1184, 18.0678, 16.9754, 17.6407, 14.877, 16.2614, 29.0712, 22.8414
4/15/2007 14:48:14, .4175, .6115, 8.6727, 7.2832, 5.7773, 4.3312, 2.8842, 1.43, 881.0377, 15.147, 91.0956, 38.5621, 37.4019, 707.9658, 145.553, 256.2882, 300.4742, 1.0094, 50, 15.6415, 16.3567, 12.1841, 16.0708, 18.1153, 16.9278, 17.5932, 14.9726, 16.2614, 29.0712, 22.9357
4/15/2007 14:48:44, .4175, .6115, 8.6361, 7.2515, 5.7477, 4.3124, 2.8695, 1.4228, 814.891, 15.147, 34.4581, 37.573, 37.4019, 724.7623, 142.631, 236.1558, 257.221, 1.0094, 51, 15.7369, 16.4519, 12.0873, 16.0708, 18.1627, 16.9278, 17.5932, 15.0205, 16.3567, 29.0712, 22.9829
4/15/2007 14:49:14, .4175, .6115, 8.6056, 7.2304, 5.7309, 4.2999, 2.8646, 1.4203, 807.74, 15.147, 36.378, 45.4854, 38.3356, 728.7145, 138.2481, 223.5731, 292.61, 1.0094, 51, 15.8324, 16.5472, 11.9421, 16.0231, 18.2101, 16.8803, 17.5457, 15.1161, 16.4043, 29.0712, 23.03
4/15/2007 14:49:44, .4175, .6115, 8.6056, 7.2304, 5.7309, 4.2999, 2.8621, 1.4228, 861.3725, 15.159, 37.338, 130.543, 38.3356, 716.8581, 134.8391, 210.4871, 402.7089, 1.0094, 51, 15.9277, 16.6424, 11.7968, 16.0231, 18.2576, 16.9278, 17.5457, 15.2117, 16.4519, 29.1187, 23.0771
4/15/2007 14:50:14, .4175, .6115, 8.63, 7.2515, 5.752, 4.3124, 2.8719, 1.4252, 940.0335, 15.147, 39.2579, 259.1184, 37.4019, 688.2052, 131.9171, 190.3548, 512.8079, 1.0055, 52, 16.0231, 16.69, 11.6513, 16.0708, 18.305, 17.0229, 17.4982, 15.3072, 16.4995, 29.1661, 23.1243
4/15/2007 14:50:44, .4175, .6115, 8.6605, 7.2726, 5.7688, 4.3281, 2.8818, 1.4324, 997.2415, 15.159, 41.1778, 384.7268, 38.3356, 640.7796, 129.4821, 168.7126, 579.6537, 1.0094, 52, 16.1184, 16.7851, 11.5058, 16.1661, 18.3524, 17.0705, 17.5457, 15.355, 16.5472, 29.2136, 23.2185
4/15/2007 14:51:14, .4175, .6115, 8.691, 7.2937, 5.7857, 4.3407, 2.8916, 1.4372, 1025.8455, 15.171, 44.0577, 490.5543, 38.3356, 576.5575, 126.5601, 154.1166, 599.3142, 1.0094, 49, 16.2138, 16.8803, 11.4087, 16.309, 18.3998, 17.1656, 17.5932, 15.4505, 16.5948, 29.261, 23.2657
4/15/2007 14:51:44, .4175, .6089, 8.7032, 7.3096, 5.7984, 4.3501, 2.8965, 1.4396, 1027.6332, 15.159, 46.9375, 574.6228, 37.4019, 496.527, 122.6642, 149.0836, 583.5858, 1.0055, 50, 16.309, 16.9278, 11.2629, 16.4519, 18.4472, 17.2606, 17.6882, 15.4983, 16.6424, 29.261, 23.3128
4/15/2007 14:52:14, .4175, .6115, 8.7093, 7.3148, 5.8026, 4.3532, 2.8965, 1.4396, 1009.7557, 15.171, 49.8174, 642.8667, 37.4019, 405.628, 118.7682, 154.1166, 532.4684, 1.0055, 51, 16.4043, 17.0229, 11.1657, 16.5472, 18.4946, 17.3557, 17.7356, 15.5938, 16.69, 29.261, 23.3128
4/15/2007 14:52:44, .4175, .6089, 8.7032, 7.3096, 5.7984, 4.3469, 2.894, 1.4396, 963.2742, 15.159, 52.6973, 698.2531, 37.4019, 293.9804, 114.3852, 164.6861, 445.9621, 1.0016, 49, 16.4519, 17.118, 11.0684, 16.69, 18.542, 17.4507, 17.7831, 15.6415, 16.7375, 29.3085, 23.3599
4/15/2007 14:53:14, .4175, .6115, 8.6727, 7.2832, 5.7773, 4.3344, 2.8842, 1.43, 881.0377, 15.159, 54.6172, 739.7929, 37.4019, 163.5602, 110.4892, 172.739, 300.4742, 1.0055, 50, 16.5472, 17.2131, 10.971, 16.7851, 18.542, 17.5457, 17.878, 15.7369, 16.7851, 29.356, 23.4542
4/15/2007 14:53:44, .4175, .6115, 8.63, 7.2462, 5.7477, 4.3093, 2.8646, 1.4203, 780.9237, 15.159, 56.5371, 759.5737, 37.4019, 44.0083, 107.0803, 177.7721, 182.511, 1.0016, 49, 16.6424, 17.2606, 10.8736, 16.8803, 18.5894, 17.5932, 17.9255, 15.8324, 16.8803, 29.356, 23.4542
4/15/2007 14:54:14, .4175, .6115, 8.5934, 7.2198, 5.7266, 4.2936, 2.8572, 1.4179, 755.8952, 15.147, 56.5371, 760.5627, 36.4682, 32.1519, 103.6713, 179.282, 206.1036, 1.0016, 54, 16.7375, 17.3557, 10.7762, 16.9278, 18.5894, 17.5932, 18.0204, 15.88, 16.9278, 29.356, 23.5484
4/15/2007 14:54:44, .4175, .6115, 8.5873, 7.2146, 5.7224, 4.2904, 2.8548, 1.4179, 793.438, 15.147, 57.4971, 744.7381, 99.961, 33.1399, 100.2623, 180.792, 320.1347, 1.0016, 50, 16.8327, 17.4507, 10.6787, 17.0229, 18.5894, 17.6407, 18.0678, 15.9754, 16.9754, 29.3085, 23.5484
4/15/2007 14:55:14, .4175, .6115, 8.6056, 7.2251, 5.7309, 4.2967, 2.8621, 1.4203, 875.6745, 15.159, 58.457, 714.0778, 208.2723, 34.128, 97.8273, 181.2953, 445.9621, 1.0055, 49, 16.8803, 17.5457, 10.5811, 17.0705, 18.5894, 17.6407, 18.1153, 16.0708, 17.0229, 29.3085, 23.5956
4/15/2007 14:55:44, .4175, .6115, 8.63, 7.2462, 5.752, 4.3124, 2.8719, 1.4276, 952.5477, 15.171, 59.417, 664.6257, 332.4568, 35.116, 95.8793, 172.2357, 540.3327, 1.0055, 51, 16.9754, 17.5932, 10.4346, 17.118, 18.542, 17.7356, 18.1627, 16.1661, 17.118, 29.261, 23.6427
4/15/2007 14:56:14, .4175, .6115, 8.6605, 7.2726, 5.7688, 4.325, 2.8818, 1.4324, 997.2415, 15.159, 60.3769, 591.4366, 452.9064, 35.116, 93.9313, 155.6266, 579.6537, 1.0016, 50, 17.0705, 17.6882, 10.3858, 17.2131, 18.4946, 17.7831, 18.2576, 16.2614, 17.1656, 29.261, 23.6898
4/15/2007 14:56:44, .4175, .6115, 8.6849, 7.2884, 5.7815, 4.3344, 2.8867, 1.4348, 1004.3925, 15.159, 61.3369, 499.4556, 548.1457, 36.104, 91.9833, 149.0836, 567.8574, 1.0016, 52, 17.118, 17.7831, 10.3369, 17.3557, 18.4472, 17.8306, 18.2576, 16.3567, 17.2131, 29.261, 23.7369
4/15/2007 14:57:14, .4175, .6115, 8.6849, 7.2937, 5.7857, 4.3375, 2.8891, 1.4372, 984.7272, 15.159, 61.3369, 400.5514, 613.5059, 37.0921, 90.0354, 151.0968, 516.74, 1.0016, 50, 17.2131, 17.8306, 10.3369, 17.4507, 18.3524, 17.878, 18.2576, 16.4043, 17.2606, 29.3085, 23.784
4/15/2007 14:57:44, .4175, .6115, 8.6788, 7.2884, 5.7815, 4.3312, 2.8842, 1.4324, 947.1845, 15.159, 59.417, 298.6801, 658.3244, 38.0801, 86.1394, 162.1696, 434.1658, 1.0016, 50, 17.2606, 17.878, 10.3858, 17.5457, 18.305, 17.9255, 18.2576, 16.4995, 17.3082, 29.3085, 23.784
4/15/2007 14:58:14, .4175, .6115, 8.6544, 7.2673, 5.7646, 4.3218, 2.8744, 1.43, 881.0377, 15.147, 55.5772, 181.9732, 692.872, 39.0681, 81.7564, 170.7258, 316.2026, 1.0016, 50, 17.3557, 17.9729, 10.4835, 17.6407, 18.2101, 17.9255, 18.2576, 16.5948, 17.4032, 29.356, 23.8312
4/15/2007 14:58:44, .4175, .6115, 8.6056, 7.2304, 5.7309, 4.2967, 2.8572, 1.4179, 748.7442, 15.147, 54.6172, 21.7484, 724.6184, 40.0562, 81.7564, 166.6993, 186.4431, 1.0055, 52, 17.4032, 18.0204, 10.4835, 17.8306, 18.1153, 17.878, 18.2101, 16.69, 17.4507, 29.261, 23.8783
