Filename:
C:\AO-51Tlm\WOD\2007\Wd041300

Start Time
4/13/2007 1:50:44
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/13/2007 1:50:44, .4175, .6272, 7.7397, 6.4494, 5.1191, 3.8416, 2.5678, 1.2877, 945.3967, 15.147,-3.9402, 592.4256, 325.9208,-5.3933, 74.4515, 263.8378, 587.5179, 1.0055, 52, 10.4835, 8.7643,-1.3765, 1.7314, 3.5381, 2.2148, 2.6943, 15.8324, 9.0112, 14.2064, 12.2325
4/13/2007 1:51:14, .4175, .6272, 7.7763, 6.4758, 5.1402, 3.8604, 2.5776, 1.2926, 977.5762, 15.147,-2.0203, 547.9187, 389.4136,-4.4053, 74.9384, 274.4072, 626.839, 1.0055, 51, 10.288, 8.5664,-1.779, 2.4284, 4.475, 2.9063, 3.6428, 15.7369, 8.8137, 16.1184, 12.6672
4/13/2007 1:51:44, .4175, .6272, 7.8068, 6.5022, 5.1571, 3.8761, 2.5874, 1.2974, 988.3027, 15.147, 1.8196, 498.4666, 426.7623,-3.4172, 76.3994, 295.0429, 630.7711, 1.0055, 52, 10.1413, 8.4178,-2.0687, 2.9592, 5.2469, 3.4856, 4.5267, 15.5938, 8.7149, 17.2606, 12.9084
4/13/2007 1:52:14, .4175, .6272, 7.8251, 6.518, 5.174, 3.8855, 2.5923, 1.2998, 982.9395, 15.147, 7.5793, 439.1241, 451.9727,-.4531, 77.3734, 324.2347, 618.9748, 1.0055, 53, 9.9454, 8.269,-2.3603, 3.4332, 5.9608, 3.956, 5.1957, 15.4505, 8.6159, 17.9729, 13.1011
4/13/2007 1:52:44, .4175, .6272, 7.8434, 6.5338, 5.1824, 3.8918, 2.5972, 1.3022, 975.7885, 15.147, 16.2189, 374.8364, 481.8517, 7.4511, 79.3214, 346.8836, 595.3821, 1.0016, 53, 9.8474, 8.2193,-2.6538, 3.7996, 6.5682, 4.4233, 5.8084, 15.3072, 8.5664, 18.542, 13.2456
4/13/2007 1:53:14, .4175, .6272, 7.8495, 6.5391, 5.1866, 3.8949, 2.5972, 1.3022, 938.2457, 15.135, 24.8585, 239.3376, 550.0131, 14.3673, 80.7824, 356.9498, 445.9621, 1.0016, 52, 9.7002, 8.12,-2.89, 4.1641, 7.0713, 4.7847, 6.3156, 15.1639, 8.5169, 19.0158, 13.3899
4/13/2007 1:53:44, .4175, .6272, 7.8617, 6.5497, 5.195, 3.9012, 2.6021, 1.3046, 941.8212, 15.147, 31.5782, 241.3157, 575.2235, 22.2716, 79.3214, 338.8307, 524.6042, 1.0016, 52, 9.602, 8.0703,-3.1275, 4.475, 7.472, 5.1444, 6.669, 15.0683, 8.5169, 19.4418, 13.5342
4/13/2007 1:54:14, .4175, .6272, 7.8556, 6.5444, 5.1908, 3.8981, 2.5997, 1.3022, 906.0662, 15.135, 36.378, 171.0937, 610.7048, 30.1758, 78.3474, 333.7976, 465.6226, .9937, 49, 9.5037, 8.0205,-3.3663, 4.8362, 7.7716, 5.4515, 7.0713, 14.9248, 8.5169, 19.773, 13.6303
4/13/2007 1:54:44, .4175, .6298, 7.8373, 6.5286, 5.1824, 3.8886, 2.5948, 1.2998, 870.3112, 15.135, 41.1778, 99.8827, 630.3128, 37.0921, 76.8864, 338.8307, 402.7089, .9937, 53, 9.4053, 8.0205,-3.5463, 5.1444, 8.0703, 5.7066, 7.422, 14.8291, 8.5664, 20.0567, 13.7264
4/13/2007 1:55:14, .4175, .6272, 7.819, 6.518, 5.1697, 3.8792, 2.5874, 1.295, 823.8297, 15.135, 44.0577, 37.573, 641.5175, 44.9963, 74.4515, 340.3406, 386.9805, .9897, 52, 9.3069, 8.0205,-3.7271, 5.4515, 8.3186, 5.9608, 7.7217, 14.6855, 8.6159, 20.2458, 13.8225
4/13/2007 1:55:44, .4175, .6272, 7.7946, 6.4969, 5.1529, 3.8698, 2.58, 1.2901, 814.891, 15.135, 47.8975, 24.7155, 653.6558, 50.9245, 75.9124, 330.2744, 406.6411, .9897, 49, 9.2577, 8.0205,-3.9087, 5.7066, 8.5664, 6.265, 8.0205, 14.5419, 8.6654, 20.4821, 13.9665
4/13/2007 1:56:14, .4175, .6272, 7.7824, 6.4916, 5.1486, 3.8667, 2.5776, 1.2901, 830.9807, 15.1231, 78.6161, 21.7484, 662.0593, 57.8407, 76.3994, 313.162, 501.0116, .9858, 50, 9.2084, 8.0703,-4.0301, 6.0116, 8.7643, 6.5177, 8.2193, 14.494, 8.7149, 20.6238, 14.0625
4/13/2007 1:56:44, .4175, .6298, 7.8007, 6.5022, 5.1571, 3.873, 2.5849, 1.2926, 886.401, 15.147, 147.733, 18.7812, 652.7221, 59.8168, 74.9384, 307.6256, 591.45, .9858, 49, 9.1592, 8.12,-4.152, 6.265, 8.9125, 6.7194, 8.3682, 14.3502, 8.7643, 20.7655, 14.1585
4/13/2007 1:57:14, .4175, .6272, 7.8312, 6.5286, 5.1824, 3.8918, 2.5948, 1.2998, 938.2457, 15.135, 213.9701, 16.8031, 627.5117, 62.7809, 72.5035, 315.1752, 662.2279, .9858, 49, 9.1592, 8.1697,-4.2742, 6.5682, 9.0606, 6.9206, 8.5664, 14.2544, 8.8631, 20.9544, 14.2064
4/13/2007 1:57:44, .4175, .6272, 7.8739, 6.5602, 5.2035, 3.9106, 2.6095, 1.307, 981.1517, 15.147, 275.4073, 14.8251, 597.6327, 64.757, 71.5295, 323.2281, 709.4132, .9819, 52, 9.1592, 8.2193,-4.3354, 6.8201, 9.2084, 7.1215, 8.7643, 14.1585, 8.9619, 21.0961, 14.3502
4/13/2007 1:58:14, .4175, .6272, 7.9105, 6.5919, 5.2372, 3.9326, 2.6242, 1.3143, 1015.119, 15.147, 339.7244, 13.836, 578.9584, 66.733, 70.0685, 309.1355, 748.7343, .9819, 50, 9.1099, 8.3186,-4.4582, 6.9709, 9.3069, 7.2719, 8.9125, 14.0625, 9.0112, 21.2849, 14.3982
4/13/2007 1:58:44, .4199, .6272, 7.9532, 6.6288, 5.2626, 3.9514, 2.6389, 1.3215, 1043.723, 15.147, 408.8413, 11.8579, 566.82, 68.7091, 69.0945, 277.4271, 776.259, .9819, 49, 9.1592, 8.3682,-4.5197, 7.2218, 9.4545, 7.522, 9.0606, 13.9665, 9.1099, 21.4265, 14.494
4/13/2007 1:59:14, .4175, .6272, 7.9958, 6.6605, 5.2836, 3.9703, 2.6512, 1.3287, 1056.2372, 15.147, 477.9582, 9.8799, 540.6759, 70.6852, 68.1205, 245.7187, 776.259, .9819, 52, 9.1592, 8.4674,-4.5813, 7.422, 9.5528, 7.7217, 9.2084, 13.8705, 9.1592, 21.5209, 14.5898
4/13/2007 1:59:44, .4175, .6298, 8.0263, 6.6869, 5.309, 3.986, 2.661, 1.3335, 1061.6005, 15.147, 538.4355, 7.9018, 495.8575, 71.6732, 66.6595, 232.1294, 760.5306, .9779, 52, 9.1592, 8.5664,-4.643, 7.7217, 9.6511, 7.921, 9.3069, 13.8225, 9.2577, 21.6152, 14.6855
4/13/2007 2:00:14, .4175, .6298, 8.0507, 6.708, 5.3216, 3.9985, 2.6683, 1.336, 1056.2372, 15.147, 587.3933, 5.9237, 442.6355, 71.6732, 64.7115, 230.1161, 736.938, .974, 51, 9.1592, 8.6159,-4.643, 7.9708, 9.7492, 8.12, 9.4545, 13.7264, 9.3069, 21.7096, 14.7334
4/13/2007 2:00:44, .4175, .6272, 8.0629, 6.7133, 5.3301, 4.0017, 2.6708, 1.3384, 1043.723, 15.147, 628.6715, 3.9456, 393.1485, 73.6493, 63.2505, 225.5864, 697.6169, .9779, 49, 9.2084, 8.7149,-4.5197, 8.1697, 9.7983, 8.3186, 9.5528, 13.6784, 9.4053, 21.8512, 14.8291
4/13/2007 2:01:14, .4175, .6272, 8.0629, 6.7185, 5.3301, 4.0017, 2.6708, 1.3384, 1024.0577, 15.135, 667.0698, 1.9675, 343.6614, 74.6373, 61.3025, 216.5268, 654.3637, .974, 49, 9.2577, 8.8137,-4.4582, 8.3682, 9.8964, 8.5169, 9.7002, 13.5823, 9.5037, 21.9927, 14.9248
4/13/2007 2:01:44, .4175, .6272, 8.0568, 6.708, 5.3258, 3.9985, 2.6683, 1.336, 997.2415, 15.135, 700.6683,-.0106, 288.5721, 75.6253, 60.3285, 211.4937, 599.3142, .974, 49, 9.2577, 8.8631,-4.3968, 8.5664, 9.9944, 8.7149, 9.7983, 13.4861, 9.5528, 22.087, 15.0205
4/13/2007 2:02:14, .4175, .6272, 8.0385, 6.6974, 5.3132, 3.9922, 2.661, 1.3335, 957.911, 15.147, 730.4269,-1.9887, 219.4769, 75.6253, 59.3545, 212.5004, 520.6721, .974, 50, 9.3069, 9.0112,-4.3968, 8.7643, 10.0923, 8.8631, 9.8474, 13.438, 9.6511, 22.2285, 15.0683
4/13/2007 2:02:44, .4175, .6272, 8.0202, 6.6816, 5.2963, 3.9797, 2.6536, 1.3263, 915.005, 15.135, 753.4659,-2.9777, 154.1167, 75.6253, 57.8936, 214.0103, 445.9621, .9701, 50, 9.3069, 9.1099,-4.2742, 8.9619, 10.1413, 9.0606, 9.9944, 13.3899, 9.7492, 22.37, 15.1639
4/13/2007 2:03:14, .4175, .6298, 7.9897, 6.6605, 5.2794, 3.964, 2.6438, 1.3215, 875.6745, 15.135, 775.5449,-5.9448, 106.497, 76.6134, 58.8675, 206.964, 379.1163, .974, 50, 9.4053, 9.2084,-4.152, 9.1592, 10.2391, 9.2084, 10.0923, 13.3418, 9.7983, 22.5114, 15.2595
4/13/2007 2:03:44, .4175, .6272, 7.9654, 6.6447, 5.2668, 3.9577, 2.6365, 1.3167, 852.4337, 15.135, 805.3036,-5.9448, 66.3472, 74.6373, 77.8604, 217.5334, 355.5237, .9701, 49, 9.4053, 9.3069,-3.848, 9.3561, 10.288, 9.4053, 10.1902, 13.2456, 9.8964, 22.7, 15.355
4/13/2007 2:04:14, .4175, .6272, 7.9471, 6.6288, 5.2541, 3.9483, 2.6316, 1.3143, 836.344, 15.135, 811.0633,-2.9777, 31.7996, 76.6134, 86.6264, 223.0698, 379.1163, .9701, 52, 9.4545, 9.4053,-3.5463, 9.5037, 10.3369, 9.602, 10.2391, 13.1974, 9.9454, 22.8886, 15.4505
4/13/2007 2:04:44, .4175, .6272, 7.9227, 6.613, 5.2457, 3.942, 2.6266, 1.3094, 841.7072, 15.135, 810.1034,-.0106, 28.0647, 86.4937, 82.2434, 230.6194, 434.1658, .9701, 51, 9.5037, 9.5037,-3.1871, 9.7002, 10.3858, 9.7983, 10.288, 13.1493, 10.0434, 23.03, 15.546
4/13/2007 2:05:14, .4175, .6272, 7.9227, 6.613, 5.2415, 3.942, 2.6266, 1.3118, 879.25, 15.135, 802.4237, 3.9456, 26.1973, 136.8833, 71.5295, 238.6724, 520.6721, .9661, 51, 9.5528, 9.602,-2.8308, 9.8474, 10.3858, 9.9454, 10.3858, 13.1011, 10.1413, 23.2185, 15.5938
4/13/2007 2:05:44, .4175, .6298, 7.941, 6.6288, 5.2583, 3.9546, 2.6365, 1.3143, 931.0947, 15.135, 791.8642, 7.9018, 24.3299, 192.2131, 70.0685, 245.2154, 603.2464, .9661, 52, 9.6511, 9.6511,-2.4188, 9.9944, 10.4835, 10.0923, 10.4835, 13.053, 10.1902, 23.3599, 15.7369
4/13/2007 2:06:14, .4175, .6272, 7.9775, 6.6552, 5.2794, 3.9703, 2.6487, 1.3239, 991.8782, 15.147, 777.4648, 10.8689, 22.4624, 239.6386, 83.2174, 250.2485, 689.7527, .9661, 52, 9.6511, 9.7492,-2.0687, 10.1413, 10.5811, 10.2391, 10.5811, 13.053, 10.288, 23.5484, 15.7846
4/13/2007 2:06:44, .4175, .6272, 8.0202, 6.6921, 5.309, 3.9922, 2.661, 1.3311, 1059.8127, 15.147, 755.3858, 12.847, 20.595, 295.9565, 103.1843, 255.7848, 772.3269, .9661, 49, 9.7492, 9.8474,-1.6637, 10.288, 10.6299, 10.4346, 10.6299, 13.0048, 10.3369, 23.7369, 15.88
4/13/2007 2:07:14, .4175, .6298, 8.0751, 6.7396, 5.3469, 4.0205, 2.6806, 1.3432, 1122.384, 15.147, 724.6672, 16.8031, 19.6613, 358.2025, 115.3592, 261.3212, 843.1048, .9622, 50, 9.7983, 9.9454,-1.205, 10.4346, 10.6787, 10.5811, 10.7274, 12.9566, 10.4346, 23.9725, 15.9754
4/13/2007 2:07:44, .4175, .6272, 8.1361, 6.7871, 5.3891, 4.0519, 2.7076, 1.3552, 1201.045, 15.147, 650.7505, 19.7703, 16.8601, 477.7543, 135.8131, 267.3609, 945.3396, .9622, 50, 9.8474, 10.0434,-.6379, 10.5811, 10.7274, 10.8249, 10.7762, 12.9084, 10.4835, 24.3024, 16.1184
4/13/2007 2:08:14, .4175, .6298, 8.1666, 6.8135, 5.4102, 4.0676, 2.7125, 1.3601, 1204.6205, 15.159, 655.5503, 22.7374, 14.9927, 446.1373, 140.683, 271.8907, 921.7469, .9622, 51, 9.8964, 10.1413, .0341, 10.7274, 10.7762, 10.8736, 10.8249, 12.8602, 10.5323, 24.4909, 16.2138
4/13/2007 2:08:44, .4152, .6272, 8.2032, 6.8399, 5.4313, 4.0833, 2.7248, 1.3649, 1229.649, 15.159, 621.9518, 24.7155, 13.1252, 466.886, 159.6759, 275.9172, 941.4075, .9622, 49, 9.9454, 10.2391, .7524, 10.8736, 10.8249, 11.0197, 10.8736, 12.8602, 10.6299, 24.7265, 16.309
4/13/2007 2:09:14, .4175, .6272, 8.2398, 6.8768, 5.4566, 4.1052, 2.737, 1.3721, 1252.8897, 15.159, 584.5135, 24.7155, 11.2578, 499.491, 171.3639, 278.937, 949.2717, .9661, 51, 10.0434, 10.288, 1.5153, 11.0197, 10.8736, 11.1657, 10.9224, 12.812, 10.6787, 24.9149, 16.4043
4/13/2007 2:09:44, .4175, .6272, 8.2824, 6.9085, 5.4862, 4.1241, 2.7518, 1.3794, 1272.555, 15.159, 537.4756, 24.7155, 9.3904, 548.8926, 169.4159, 283.4668, 949.2717, .9661, 49, 10.0923, 10.3858, 2.1613, 11.117, 10.9224, 11.2629, 11.0197, 12.7637, 10.7274, 25.1506, 16.4995
4/13/2007 2:10:14, .4175, .6272, 8.3129, 6.9349, 5.503, 4.1398, 2.7616, 1.3818, 1281.4937, 15.159, 484.6779, 24.7155, 7.5229, 595.3302, 167.4679, 287.9966, 937.4754, .9661, 51, 10.1413, 10.4346, 2.8534, 11.2629, 11.0197, 11.4087, 11.117, 12.7637, 10.8249, 25.3391, 16.5948
4/13/2007 2:10:44, .4175, .6272, 8.3373, 6.956, 5.5199, 4.1492, 2.7689, 1.3866, 1281.4937, 15.159, 431.8803, 22.7374, 7.5229, 618.0549, 183.5388, 289.5065, 921.7469, .9661, 49, 10.1902, 10.5323, 3.5381, 11.3601, 11.117, 11.5543, 11.2143, 12.7155, 10.8736, 25.5748, 16.7375
4/13/2007 2:11:14, .4175, .6272, 8.3495, 6.9666, 5.5241, 4.1555, 2.7714, 1.3866, 1270.7672, 15.159, 381.9625, 22.7374, 6.5892, 615.0908, 219.0896, 289.0032, 886.358, .9701, 50, 10.288, 10.6299, 4.2679, 11.5058, 11.1657, 11.6998, 11.2629, 12.7155, 10.971, 25.7162, 16.8327
4/13/2007 2:11:44, .4175, .6272, 8.3434, 6.956, 5.5199, 4.1523, 2.7689, 1.3866, 1247.5265, 15.159, 332.0448, 21.7484, 5.6555, 604.2224, 251.2314, 288.4999, 843.1048, .9701, 48, 10.3369, 10.7274, 5.0418, 11.6028, 11.2143, 11.7968, 11.3115, 12.7155, 11.0197, 25.8576, 16.9278
4/13/2007 2:12:14, .4175, .6298, 8.3373, 6.956, 5.5241, 4.1523, 2.7689, 1.3842, 1224.2857, 15.159, 284.0469, 20.7593, 4.7218, 608.1746, 264.3803, 289.0032, 795.9195, .9701, 51, 10.3858, 10.8249, 5.91, 11.7483, 11.2143, 11.8937, 11.3601, 12.6672, 11.0684, 26.0462, 17.0229
4/13/2007 2:12:44, .4175, .6272, 8.3434, 6.9613, 5.5241, 4.1523, 2.7689, 1.3842, 1208.196, 15.159, 246.6086, 16.8031, 4.7218, 623.9831, 263.4063, 290.0098, 764.4627, .9701, 51, 10.4346, 10.8736, 6.8201, 11.7968, 11.2143, 11.9421, 11.3601, 12.6672, 11.1657, 26.1405, 17.1656
4/13/2007 2:13:14, .4175, .6298, 8.3434, 6.9613, 5.5284, 4.1555, 2.7689, 1.3842, 1192.1062, 15.159, 211.0902, 11.8579, 4.7218, 633.8634, 262.4323, 291.5197, 729.0737, .974, 50, 10.5323, 10.971, 7.7716, 11.8937, 11.2629, 12.0389, 11.4087, 12.6672, 11.2143, 26.2349, 17.2606
4/13/2007 2:13:44, .4175, .6272, 8.3312, 6.956, 5.5199, 4.1492, 2.764, 1.3818, 1158.139, 15.147, 167.8921, 10.8689, 3.7881, 630.8993, 272.6592, 290.5131, 662.2279, .974, 50, 10.5811, 11.0684, 8.6654, 11.9905, 11.3115, 12.1357, 11.4087, 12.619, 11.2629, 26.3292, 17.3557
4/13/2007 2:14:14, .4175, .6272, 8.3068, 6.9402, 5.503, 4.1366, 2.7591, 1.3769, 1108.082, 15.147, 119.8943, 12.847, 3.7881, 619.0429, 287.7561, 287.9966, 587.5179, .974, 49, 10.6299, 11.117, 9.5037, 12.0873, 11.3601, 12.2325, 11.4572, 12.619, 11.3601, 26.4235, 17.4982
4/13/2007 2:14:44, .4199, .6272, 8.2764, 6.9138, 5.4862, 4.1241, 2.7468, 1.3697, 1050.874, 15.147, 66.1367, 15.8141, 4.7218, 613.1147, 297.4961, 285.48, 508.8758, .974, 49, 10.7274, 11.2143, 10.288, 12.1841, 11.3601, 12.3292, 11.5058, 12.619, 11.4087, 26.4235, 17.5457
4/13/2007 2:15:14, .4175, .6272, 8.252, 6.8979, 5.4693, 4.1147, 2.7395, 1.3649, 1006.1802, 15.147, 27.7384, 14.8251, 3.7881, 604.2224, 304.314, 283.4668, 457.7584, .974, 50, 10.7762, 11.2629, 11.1657, 12.2325, 11.4087, 12.3292, 11.5058, 12.619, 11.4572, 26.4235, 17.6407
4/13/2007 2:15:44, .4199, .6272, 8.2459, 6.8874, 5.4693, 4.1115, 2.737, 1.3625, 979.364, 15.147, 14.299, 10.8689, 3.7881, 580.5097, 316.489, 279.4403, 430.2337, .9701, 51, 10.8249, 11.3601, 12.0873, 12.2808, 11.4087, 12.3775, 11.5058, 12.619, 11.5058, 26.4235, 17.7356
4/13/2007 2:16:14, .4175, .6272, 8.2337, 6.8821, 5.4608, 4.1084, 2.7346, 1.3625, 956.1232, 15.147, 11.4191, 7.9018, 4.7218, 546.9166, 332.5599, 275.4139, 386.9805, .974, 50, 10.9224, 11.4572, 13.053, 12.3292, 11.3601, 12.3775, 11.4572, 12.619, 11.6028, 26.3764, 17.878
4/13/2007 2:16:44, .4175, .6272, 8.2276, 6.8768, 5.4566, 4.1021, 2.7321, 1.3601, 929.307, 15.147, 3.7395, 3.9456, 3.7881, 521.2278, 342.2998, 272.394, 363.3879, .9701, 49, 10.971, 11.5058, 14.0625, 12.3775, 11.3115, 12.4258, 11.3601, 12.619, 11.6513, 26.3292, 17.9255
4/13/2007 2:17:14, .4175, .6272, 8.2215, 6.8768, 5.4524, 4.1021, 2.7321, 1.3577, 923.9437, 15.147, 1.8196, 2.9566, 4.7218, 523.2038, 340.8388, 271.8907, 383.0484, .9779, 49, 11.0197, 11.5543, 14.9726, 12.4258, 11.2143, 12.4258, 11.3601, 12.619, 11.6998, 26.282, 18.0204
4/13/2007 2:17:44, .4175, .6272, 8.2276, 6.8821, 5.4566, 4.1021, 2.7321, 1.3601, 941.8212, 15.147, 3.7395,-1.9887, 4.7218, 537.0363, 332.5599, 270.8841, 434.1658, .974, 49, 11.0684, 11.6513, 15.88, 12.4741, 11.2143, 12.4258, 11.3601, 12.619, 11.7483, 26.282, 18.1153
4/13/2007 2:18:14, .4175, .6272, 8.2337, 6.8821, 5.4651, 4.1084, 2.737, 1.3625, 956.1232, 15.147, 4.6994, 12.847, 3.7881, 537.0363, 330.6119, 269.8775, 457.7584, .974, 50, 11.117, 11.6998, 16.7375, 12.5224, 11.2143, 12.4741, 11.3601, 12.619, 11.7483, 26.3292, 18.1627
4/13/2007 2:18:44, .4152, .6272, 8.2337, 6.8874, 5.4651, 4.1084, 2.7346, 1.3625, 948.9722, 15.147, 4.6994, 30.6497, 4.7218, 502.4551, 342.7868, 269.3742, 445.9621, .974, 50, 11.2143, 11.7483, 17.4982, 12.5707, 11.2629, 12.5224, 11.3601, 12.619, 11.8452, 26.3292, 18.2576
4/13/2007 2:19:14, .4152, .6298, 8.2215, 6.8821, 5.4566, 4.1052, 2.7321, 1.3601, 923.9437, 15.147, 5.6594, 42.5182, 4.7218, 451.0775, 358.3707, 267.8642, 402.7089, .9779, 51, 11.2629, 11.8452, 18.305, 12.619, 11.2629, 12.5707, 11.3601, 12.619, 11.8452, 26.282, 18.305
4/13/2007 2:19:44, .4175, .6298, 8.2154, 6.8768, 5.4524, 4.1021, 2.7321, 1.3577, 904.2785, 15.147, 10.4592, 48.4525, 4.7218, 417.4844, 368.1106, 266.8576, 371.2521, .974, 51, 11.3601, 11.8937, 19.1105, 12.6672, 11.2143, 12.619, 11.3115, 12.619, 11.8937, 26.1877, 18.3524
4/13/2007 2:20:14, .4175, .6272, 8.2276, 6.8821, 5.4566, 4.1052, 2.7321, 1.3601, 925.7315, 15.147, 14.299, 94.9375, 6.5892, 397.7238, 367.1366, 267.3609, 438.0979, .974, 49, 11.3601, 11.9421, 19.9621, 12.7155, 11.1657, 12.5707, 11.2629, 12.619, 11.9905, 26.0934, 18.3998
4/13/2007 2:20:44, .4175, .6272, 8.2337, 6.8927, 5.4693, 4.1147, 2.737, 1.3601, 920.3682, 15.147, 17.1789, 53.3977, 9.3904, 436.257, 362.7537, 266.3543, 410.5732, .9701, 50, 11.4572, 11.9905, 20.7655, 12.7637, 11.117, 12.5707, 11.2629, 12.619, 11.9905, 26.0934, 18.4946
4/13/2007 2:21:14, .4175, .6272, 8.252, 6.9085, 5.4777, 4.1209, 2.7419, 1.3649, 931.0947, 15.147, 19.0988, 53.3977, 12.1915, 448.1134, 359.3447, 264.3411, 426.3016, .9701, 49, 11.5058, 12.0873, 21.5209, 12.7637, 11.117, 12.619, 11.3115, 12.6672, 12.0389, 26.1877, 18.542
4/13/2007 2:21:44, .4175, .6272, 8.2581, 6.9138, 5.4819, 4.1241, 2.7468, 1.3649, 940.0335, 15.135, 20.0588, 65.2662, 14.059, 440.2091, 360.3187, 264.8444, 434.1658, .9701, 50, 11.5543, 12.0873, 22.1813, 12.8602, 11.1657, 12.7637, 11.3115, 12.6672, 12.0873, 26.282, 18.5894
4/13/2007 2:22:14, .4175, .6272, 8.2703, 6.9191, 5.4946, 4.1335, 2.7493, 1.3673, 954.3355, 15.147, 20.0588, 90.9813, 14.9927, 424.4006, 362.7537, 266.8576, 457.7584, .974, 50, 11.6028, 12.1357, 22.7943, 13.0048, 11.2629, 12.8602, 11.3601, 12.6672, 12.1357, 26.3292, 18.6368
4/13/2007 2:22:44, .4175, .6298, 8.2885, 6.9349, 5.503, 4.1398, 2.7542, 1.3721, 977.5762, 15.147, 21.0187, 120.6526, 15.9264, 416.4964, 361.2927, 268.3675, 493.1474, .974, 49, 11.6513, 12.1841, 23.3128, 13.1493, 11.3115, 12.9566, 11.4572, 12.6672, 12.1357, 26.4235, 18.7316
4/13/2007 2:23:14, .4175, .6272, 8.3068, 6.9507, 5.5115, 4.1492, 2.7616, 1.3745, 995.4537, 15.147, 22.9386, 136.4772, 18.7276, 416.4964, 359.3447, 267.8642, 520.6721, .974, 49, 11.6998, 12.2325, 23.8312, 13.2456, 11.3601, 13.0048, 11.6028, 12.6672, 12.1841, 26.5179, 18.779
4/13/2007 2:23:44, .4175, .6272, 8.3129, 6.956, 5.5199, 4.1523, 2.764, 1.3745, 990.0905, 15.147, 23.8986, 130.543, 22.4624, 415.5083, 360.8057, 265.3477, 508.8758, .974, 49, 11.7483, 12.2808, 24.3495, 13.3418, 11.4572, 13.1011, 11.6998, 12.7155, 12.2325, 26.5651, 18.8263
4/13/2007 2:24:14, .4175, .6298, 8.3129, 6.956, 5.5157, 4.1523, 2.764, 1.3745, 968.6375, 15.147, 25.8185, 111.7512, 25.2636, 413.5323, 364.7017, 261.3212, 477.419, .974, 49, 11.7968, 12.3775, 24.8207, 13.3899, 11.5543, 13.1974, 11.7483, 12.7155, 12.2808, 26.5651, 18.9211
4/13/2007 2:24:44, .4152, .6272, 8.3129, 6.9613, 5.5241, 4.1555, 2.764, 1.3745, 959.6987, 15.147, 26.7784, 103.8388, 28.0647, 412.5442, 366.1627, 257.7981, 469.5547, .9701, 52, 11.8452, 12.4258, 25.292, 13.5342, 11.6513, 13.3899, 11.8452, 12.7155, 12.3292, 26.7066, 18.9684
4/13/2007 2:25:14, .4175, .6272, 8.3312, 6.9718, 5.5326, 4.1649, 2.7689, 1.3769, 979.364, 15.147, 27.7384, 116.6964, 29.9322, 424.4006, 360.8057, 256.7915, 501.0116, .974, 51, 11.8937, 12.4741, 25.669, 13.7264, 11.7483, 13.5823, 11.9421, 12.7155, 12.3775, 26.801, 19.0631
4/13/2007 2:25:44, .4175, .6298, 8.3556, 6.9982, 5.5494, 4.1774, 2.7787, 1.3818, 1022.27, 15.147, 28.6984, 143.4005, 30.8659, 454.0416, 346.6828, 255.7848, 575.7216, .974, 51, 11.9421, 12.5224, 25.9991, 13.9185, 11.8937, 13.7264, 12.1357, 12.7637, 12.4258, 26.9426, 19.1105
4/13/2007 2:26:14, .4175, .6272, 8.3861, 7.0193, 5.5705, 4.1931, 2.7885, 1.3866, 1068.7515, 15.147, 27.7384, 172.0827, 33.667, 487.6347, 327.6899, 254.2749, 642.5674, .974, 51, 11.9905, 12.5707, 26.1877, 14.1585, 12.0873, 13.9185, 12.3775, 12.7637, 12.4741, 27.0842, 19.2052
4/13/2007 2:26:44, .4175, .6298, 8.4105, 7.0404, 5.5874, 4.2088, 2.7984, 1.3914, 1099.1432, 15.147, 28.6984, 196.8088, 35.5345, 505.4192, 313.08, 251.7584, 677.9564, .974, 52, 12.0389, 12.619, 26.282, 14.3502, 12.3775, 14.1585, 12.619, 12.812, 12.5707, 27.2731, 19.2998
4/13/2007 2:27:14, .4175, .6272, 8.4288, 7.051, 5.6001, 4.2151, 2.8057, 1.3938, 1106.2942, 15.147, 28.6984, 212.6335, 36.4682, 504.4312, 309.184, 248.7385, 685.8206, .974, 51, 12.0873, 12.6672, 26.3292, 14.5419, 12.619, 14.3982, 12.9084, 12.812, 12.619, 27.3676, 19.3945
4/13/2007 2:27:44, .4175, .6272, 8.4349, 7.0668, 5.6043, 4.2182, 2.8082, 1.3962, 1104.5065, 15.159, 31.5782, 224.502, 36.4682, 491.5868, 310.645, 247.2286, 677.9564, .974, 52, 12.1841, 12.7155, 26.282, 14.7334, 12.9084, 14.6855, 13.1493, 12.8602, 12.6672, 27.462, 19.4418
