Filename:
C:\AO-51Tlm\WOD\2007\Wd041100

Start Time
4/11/2007 13:42:52
Collection Interval
5Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/11/2007 13:42:52, .4175, .6272, 8.4776, 7.0985, 5.638, 4.2434, 2.8278, 1.4107, 1202.8327, 15.159, 308.0459, 24.7155, 503.3272, 101.3142, 265.3543, 276.4205, 15.5651, 14.7582, 15.5606, 15.4867, 15.3568, 15.4694, 823.4443, .974, 49, 11.6513, 12.2325, 24.3024, 13.2456, 11.2143, 12.5707, 11.7483, 12.7155, 12.1841, 26.3764, 18.8263
4/11/2007 13:42:57, .4175, .6272, 8.4593, 7.0879, 5.6212, 4.2308, 2.818, 1.4035, 1088.4167, 15.147, 580.6736, 13.836, 75.6844, 132.9312, 275.5812, 269.8775, 15.59, 15.4051, 15.486, 15.4991, 15.3446, 15.457, 579.6537, .9701, 51, 11.6998, 12.2325, 24.3966, 13.3899, 11.1657, 12.7637, 11.6513, 12.7155, 12.1841, 26.5651, 18.8263
4/11/2007 13:43:02, .4175, .6272, 8.441, 7.0721, 5.6127, 4.2245, 2.8131, 1.4035, 1122.384, 15.147, 351.2439, 3.9456, 8.4567, 388.8315, 339.3778, 266.8576, 15.5651, 15.4548, 14.5407, 15.5486, 15.369, 15.4446, 670.0922, .974, 51, 11.6998, 12.2325, 24.4437, 13.2937, 11.1657, 13.0048, 11.5543, 12.7637, 12.1841, 26.5179, 18.8263
4/11/2007 13:43:07, .4175, .6272, 8.3068, 6.9613, 5.5241, 4.1586, 2.7665, 1.3794, 916.7927, 15.147, 26.7784, 85.047, 15.9264, 372.0349, 379.7986, 272.394, 14.2056, 15.4922, 15.4362, 15.5362, 15.3568, 15.4446, 386.9805, .974, 49, 11.6998, 12.2325, 24.538, 13.1974, 11.3115, 13.0048, 11.5058, 12.7155, 12.1841, 26.4707, 18.8263
4/11/2007 13:43:12, .4175, .6272, 8.3007, 6.9613, 5.5199, 4.1586, 2.7665, 1.3769, 915.005, 15.147, 28.6984, 344.1761, 71.9495, 69.6971, 362.7537, 282.9635, 15.3905, 15.517, 15.4984, 15.4124, 15.369, 15.4446, 406.6411, .974, 50, 11.6998, 12.2808, 24.5851, 13.1011, 11.4087, 12.9084, 11.6028, 12.7637, 12.1841, 26.3292, 18.8737
4/11/2007 13:43:17, .4175, .6272, 8.4593, 7.0879, 5.6254, 4.2339, 2.818, 1.4059, 1111.6575, 15.147, 55.5772, 111.7512, 487.454, 75.6253, 313.08, 289.5065, 15.4902, 15.4922, 15.5606, 15.4371, 15.3568, 15.4694, 642.5674, .974, 49, 11.6998, 12.2808, 24.7265, 13.1011, 11.3601, 12.7637, 11.7483, 12.7155, 12.1841, 26.3292, 18.8737
4/11/2007 13:43:22, .4175, .6272, 8.4837, 7.1038, 5.638, 4.2465, 2.8278, 1.4107, 1193.894, 15.147, 286.9268, 23.7264, 502.3935, 104.2782, 278.9902, 283.9701, 15.5651, 14.6089, 15.5606, 15.4743, 15.3446, 15.4446, 819.5122, .9701, 51, 11.6998, 12.2808, 24.8207, 13.2937, 11.2629, 12.6672, 11.7483, 12.7637, 12.2325, 26.3764, 18.8737
