Filename:
C:\AO-51Tlm\WOD\2007\Wd041700

Start Time
4/17/2007 2:35:32
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/17/2007 2:35:32, .4034, .5935, 7.88, 6.5708, 5.2161, 3.9106, 2.6144, 1.3143, 984.7272, 15.147, 566.2743, 36.584, 38.3356, 373.023, 87.1134, 255.2815, 717.2774, .974, 48, 9.1099, 7.7716,-3.6065, 5.1957, 7.3219, 5.6556, 6.8704, 14.8291, 8.3186, 19.3945, 13.3418
4/17/2007 2:36:02, .401, .5935, 7.9471, 6.6235, 5.2626, 3.942, 2.6365, 1.3263, 1027.6332, 15.147, 509.6368, 32.6278, 40.2031, 486.6466, 85.1654, 246.7253, 752.6664, .9701, 48, 9.0606, 7.7217,-3.7875, 5.2981, 7.6219, 5.91, 7.1215, 14.6855, 8.3682, 19.6784, 13.438
4/17/2007 2:36:32, .4034, .596, 7.9836, 6.6552, 5.2836, 3.9577, 2.6487, 1.3311, 1025.8455, 15.147, 428.0405, 29.6607, 40.2031, 590.39, 83.7044, 228.1029, 713.3453, .9701, 48, 8.9619, 7.7716,-3.9694, 5.5026, 7.8712, 6.1637, 7.2719, 14.5419, 8.4178, 19.9621, 13.5823
4/17/2007 2:37:02, .401, .5935, 7.9654, 6.6447, 5.271, 3.9514, 2.6414, 1.3287, 961.4865, 15.135, 304.206, 26.6936, 40.2031, 688.2052, 83.2174, 195.8912, 567.8574, .9661, 49, 8.9619, 7.7716,-4.152, 5.7066, 8.12, 6.4672, 7.472, 14.4461, 8.4674, 20.1985, 13.6784
4/17/2007 2:37:32, .4034, .5935, 7.8983, 6.5866, 5.2288, 3.9138, 2.6144, 1.3143, 829.193, 15.135, 148.693, 23.7264, 42.0705, 754.4033, 84.6784, 164.1828, 335.8631, .9622, 48, 8.8631, 7.7716,-4.2742, 5.9608, 8.3682, 6.7194, 7.6718, 14.3023, 8.5169, 20.3403, 13.7745
4/17/2007 2:38:02, .401, .5935, 7.819, 6.5286, 5.1782, 3.8761, 2.5899, 1.2998, 734.4422, 15.1231, 62.2969, 19.7703, 41.1368, 772.1879, 101.2363, 169.2159, 280.8137, .9622, 50, 8.8631, 7.8214,-4.3354, 6.265, 8.5664, 7.0211, 7.8712, 14.2064, 8.6159, 20.4348, 13.8705
4/17/2007 2:38:32, .4034, .5935, 7.8007, 6.5127, 5.1655, 3.873, 2.5874, 1.2974, 793.438, 15.135, 64.2168, 94.9375, 40.2031, 757.3674, 101.7233, 177.2688, 481.3511, .9583, 48, 8.8137, 7.8712,-4.4582, 6.5177, 8.7643, 7.2218, 8.0205, 14.1105, 8.6654, 20.5293, 13.9665
4/17/2007 2:39:02, .401, .5935, 7.8617, 6.5602, 5.2077, 3.9012, 2.6095, 1.3118, 925.7315, 15.147, 64.2168, 262.0856, 41.1368, 712.906, 92.9573, 182.8052, 662.2279, .9543, 51, 8.8137, 7.921,-4.4582, 6.7194, 9.0112, 7.472, 8.2193, 14.0145, 8.7643, 20.671, 14.0625
4/17/2007 2:39:32, .4034, .5935, 7.9532, 6.6394, 5.2668, 3.9483, 2.6414, 1.3287, 1007.968, 15.147, 55.5772, 416.3761, 40.2031, 638.8036, 71.0425, 180.2886, 736.938, .9543, 48, 8.8137, 8.0205,-4.5197, 6.9206, 9.2084, 7.6718, 8.3186, 13.9185, 8.8137, 20.8127, 14.1585
4/17/2007 2:40:02, .4034, .5935, 8.0263, 6.6974, 5.3174, 3.9828, 2.6634, 1.3384, 1031.2087, 15.159, 51.7373, 549.8968, 38.3356, 517.2756, 61.7895, 181.7986, 721.2095, .9543, 51, 8.8137, 8.0703,-4.5813, 7.1215, 9.3561, 7.8214, 8.4674, 13.8225, 8.9125, 21.0016, 14.2064
4/17/2007 2:40:32, .4034, .596, 8.0446, 6.708, 5.3258, 3.9891, 2.6659, 1.3408, 997.2415, 15.147, 52.6973, 640.8887, 37.4019, 384.8793, 62.2765, 184.3151, 630.7711, .9504, 50, 8.8137, 8.1697,-4.643, 7.2218, 9.5037, 7.921, 8.6654, 13.7745, 8.9619, 21.1433, 14.3023
4/17/2007 2:41:02, .401, .5935, 8.008, 6.6816, 5.3005, 3.9703, 2.6536, 1.3335, 916.7927, 15.147, 52.6973, 700.2312, 37.4019, 242.6027, 61.3025, 184.8184, 477.419, .9504, 49, 8.8631, 8.269,-4.7048, 7.372, 9.6511, 8.0205, 8.8137, 13.6784, 9.0606, 21.2849, 14.3982
4/17/2007 2:41:32, .4034, .5935, 7.9349, 6.6183, 5.2541, 3.9326, 2.6291, 1.3167, 798.8012, 15.147, 65.1767, 734.8476, 35.5345, 88.4697, 76.3994, 192.8713, 304.4063, .9543, 52, 8.8631, 8.3186,-4.7048, 7.472, 9.7983, 8.1697, 9.0112, 13.5823, 9.1592, 21.4265, 14.494
4/17/2007 2:42:02, .4034, .5935, 7.8739, 6.5761, 5.2161, 3.9075, 2.6119, 1.3094, 795.2257, 15.147, 67.0966, 731.8805, 65.4135, 66.733, 83.2174, 192.368, 434.1658, .9504, 52, 8.8631, 8.4178,-4.643, 7.6718, 9.8474, 8.3682, 9.1592, 13.5342, 9.2084, 21.4737, 14.5898
4/17/2007 2:42:32, .401, .5935, 7.9288, 6.6183, 5.2541, 3.9389, 2.6316, 1.3215, 945.3967, 15.147, 67.0966, 687.3736, 231.6153, 70.6852, 95.8793, 195.3879, 662.2279, .9504, 49, 8.9125, 8.5169,-4.5197, 7.8214, 9.8964, 8.5169, 9.3561, 13.438, 9.3069, 21.6152, 14.6855
4/17/2007 2:43:02, .401, .5935, 8.0202, 6.6974, 5.3174, 3.9828, 2.6659, 1.3384, 1047.2985, 15.147, 67.0966, 615.1736, 383.8113, 73.6493, 93.9313, 198.4077, 776.259, .9465, 50, 8.9619, 8.6159,-4.3354, 8.0703, 9.9454, 8.6654, 9.5037, 13.3899, 9.3561, 21.7568, 14.7334
4/17/2007 2:43:32, .4034, .596, 8.0873, 6.7502, 5.3596, 4.0142, 2.6855, 1.3504, 1077.6902, 15.159, 67.0966, 527.1488, 505.1946, 75.6253, 70.0685, 203.4408, 784.1232, .9465, 49, 8.9619, 8.7149,-4.0301, 8.269, 9.9944, 8.8137, 9.602, 13.2937, 9.4545, 21.8983, 14.8291
4/17/2007 2:44:02, .401, .5935, 8.13, 6.7819, 5.3807, 4.033, 2.6978, 1.3577, 1070.5392, 15.159, 48.8575, 414.398, 597.6327, 80.5655, 44.7446, 205.9574, 744.8022, .9465, 50, 9.0112, 8.8137,-3.7875, 8.4178, 10.0434, 8.9125, 9.7492, 13.2456, 9.5037, 22.087, 14.9248
4/17/2007 2:44:32, .401, .5935, 8.1361, 6.7819, 5.3849, 4.033, 2.6953, 1.3552, 1024.0577, 15.147, 45.0176, 267.0308, 672.3302, 81.5535, 40.8487, 222.0632, 634.7032, .9465, 51, 9.0606, 8.8631,-3.6065, 8.6159, 10.0923, 9.0112, 9.8964, 13.1974, 9.602, 22.1813, 15.0205
4/17/2007 2:45:02, .401, .596, 8.0629, 6.7291, 5.3385, 3.9985, 2.6733, 1.3408, 909.6417, 15.135, 45.9776, 90.9813, 728.3532, 80.5655, 41.3357, 221.5599, 434.1658, .9465, 49, 9.1099, 9.0112,-3.4862, 8.7643, 10.1902, 9.1592, 10.0434, 13.1011, 9.7002, 22.3228, 15.0683
4/17/2007 2:45:32, .401, .5935, 7.9715, 6.6552, 5.2794, 3.9546, 2.6414, 1.3239, 813.1032, 15.135, 52.6973,-2.9777, 750.7625, 80.5655, 47.1796, 214.0103, 386.9805, .9465, 51, 9.1592, 9.0606,-3.3663, 8.9619, 10.2391, 9.2577, 10.1413, 13.053, 9.7492, 22.4643, 15.1639
4/17/2007 2:46:02, .4034, .5935, 7.9775, 6.6658, 5.2879, 3.964, 2.6512, 1.3311, 966.8497, 15.135, 260.048,-.9996, 713.4137, 78.5894, 57.4066, 221.5599, 733.0059, .9465, 52, 9.2084, 9.1592,-3.068, 9.2577, 10.2391, 9.3069, 10.1902, 13.0048, 9.8474, 22.6529, 15.2595
4/17/2007 2:46:32, .401, .596, 8.0507, 6.7185, 5.3343, 3.9985, 2.6733, 1.3432, 1045.5107, 15.147, 326.285, 3.9456, 691.0045, 78.5894, 67.6335, 230.6194, 772.3269, .9465, 51, 9.2577, 9.2577,-2.5949, 9.4053, 10.288, 9.4545, 10.2391, 12.9566, 9.8964, 22.8886, 15.355
4/17/2007 2:47:02, .401, .5935, 8.1361, 6.7977, 5.3933, 4.0425, 2.7051, 1.3577, 1133.1105, 15.159, 440.5199, 7.9018, 628.4454, 78.5894, 78.3474, 238.6724, 858.8332, .9425, 49, 9.3069, 9.3561,-1.9526, 9.6511, 10.2391, 9.602, 10.288, 12.9084, 9.9454, 23.1714, 15.4505
4/17/2007 2:47:32, .4034, .5935, 8.2154, 6.8557, 5.444, 4.0801, 2.7297, 1.3721, 1177.8042, 15.147, 551.8749, 12.847, 537.8748, 76.6134, 75.4254, 246.222, 882.4259, .9386, 51, 9.3561, 9.4545,-1.2621, 9.8474, 10.2391, 9.7492, 10.288, 12.8602, 10.0434, 23.3599, 15.546
4/17/2007 2:48:02, .401, .596, 8.2398, 6.8821, 5.4608, 4.0895, 2.737, 1.3769, 1158.139, 15.159, 656.5102, 16.8031, 408.088, 78.5894, 54.4846, 254.2749, 807.7159, .9386, 49, 9.4053, 9.5037,-.6379, 10.0434, 10.288, 9.8964, 10.3858, 12.812, 10.0923, 23.5956, 15.6415
4/17/2007 2:48:32, .4034, .5935, 8.2154, 6.861, 5.444, 4.077, 2.7272, 1.3697, 1084.8412, 15.147, 728.507, 17.7922, 254.0245, 84.5176, 40.3617, 260.3146, 654.3637, .9425, 48, 9.4545, 9.602,-.1331, 10.2391, 10.3858, 10.0434, 10.4346, 12.812, 10.1902, 23.784, 15.7369
4/17/2007 2:49:02, .401, .596, 8.1605, 6.8135, 5.406, 4.0487, 2.7051, 1.3577, 982.9395, 15.147, 765.9453, 18.7812, 99.0273, 87.4817, 43.2836, 266.3543, 485.2832, .9425, 50, 9.5037, 9.7002, .2007, 10.3858, 10.4835, 10.2391, 10.5811, 12.7637, 10.2391, 23.9254, 15.8324
4/17/2007 2:49:32, .4034, .5935, 8.1056, 6.7766, 5.3765, 4.0268, 2.6929, 1.348, 941.8212, 15.135, 771.7051, 20.7593, 19.6613, 91.4338, 80.7824, 269.3742, 516.74, .9425, 50, 9.5528, 9.7983, .5875, 10.5323, 10.5811, 10.4835, 10.6787, 12.7155, 10.288, 24.1139, 15.9277
4/17/2007 2:50:02, .4034, .5935, 8.13, 6.7977, 5.3933, 4.0425, 2.7027, 1.3552, 1056.2372, 15.147, 737.1466, 22.7374, 18.7276, 196.1652, 131.4301, 270.8841, 736.938, .9425, 49, 9.6511, 9.8964, 1.0261, 10.6787, 10.6299, 10.6787, 10.7762, 12.6672, 10.3858, 24.3966, 16.0231
4/17/2007 2:50:32, .4034, .5935, 8.2093, 6.861, 5.4482, 4.0833, 2.7321, 1.3721, 1174.2287, 15.147, 668.0297, 23.7264, 13.1252, 326.5854, 174.2858, 271.8907, 878.4938, .9386, 48, 9.6511, 9.9454, 1.7314, 10.8249, 10.6787, 10.8249, 10.8249, 12.6672, 10.4346, 24.6322, 16.1184
4/17/2007 2:51:02, .401, .5935, 8.2824, 6.9243, 5.4946, 4.1178, 2.7542, 1.3842, 1235.0122, 15.159, 593.1531, 22.7374, 9.3904, 425.3886, 199.1227, 272.8973, 937.4754, .9465, 48, 9.7492, 10.0434, 2.6412, 10.9224, 10.6787, 10.971, 10.7762, 12.619, 10.5323, 24.8678, 16.2614
4/17/2007 2:51:32, .401, .596, 8.3434, 6.9718, 5.5368, 4.1492, 2.7738, 1.3962, 1268.9795, 15.159, 518.2764, 20.7593, 8.4567, 503.4432, 213.7326, 274.4072, 953.2038, .9425, 49, 9.7983, 10.1413, 3.5904, 11.0197, 10.6299, 11.117, 10.7762, 12.5707, 10.5811, 25.0563, 16.3567
4/17/2007 2:52:02, .401, .5935, 8.3922, 7.0088, 5.5663, 4.1712, 2.791, 1.4035, 1283.2815, 15.159, 420.3608, 13.836, 6.5892, 586.4379, 221.5245, 277.4271, 937.4754, .9465, 49, 9.8474, 10.2391, 4.5267, 11.117, 10.6787, 11.2629, 10.7762, 12.5707, 10.6299, 25.292, 16.4995
4/17/2007 2:52:32, .401, .596, 8.4105, 7.0246, 5.5748, 4.1743, 2.7935, 1.4059, 1247.5265, 15.159, 285.0069, 8.8908, 6.5892, 669.4326, 220.0636, 281.4536, 847.0369, .9465, 51, 9.8964, 10.288, 5.2981, 11.2143, 10.7762, 11.4087, 10.8736, 12.5707, 10.6787, 25.4334, 16.5948
4/17/2007 2:53:02, .401, .5935, 8.3495, 6.9771, 5.5368, 4.1492, 2.7738, 1.3914, 1140.2615, 15.147, 117.9744, 7.9018, 5.6555, 721.7982, 217.1416, 284.9767, 658.2958, .9504, 50, 9.9944, 10.3858, 5.91, 11.3601, 10.9224, 11.5543, 10.971, 12.5224, 10.7762, 25.6219, 16.69
4/17/2007 2:53:32, .401, .596, 8.2703, 6.9138, 5.4862, 4.1084, 2.7468, 1.3769, 1049.0862, 15.147, 16.2189, 3.9456, 6.5892, 714.882, 235.1605, 284.9767, 626.839, .9504, 49, 10.0434, 10.4346, 6.4672, 11.4572, 11.117, 11.6998, 11.0684, 12.5224, 10.8249, 25.7633, 16.7851
4/17/2007 2:54:02, .4034, .5935, 8.2642, 6.9138, 5.4862, 4.1147, 2.7493, 1.3794, 1113.4452, 15.147, 11.4191, 82.0799, 4.7218, 641.7677, 277.5292, 282.4602, 744.8022, .9504, 48, 10.0923, 10.5323, 7.0713, 11.5543, 11.2629, 11.7968, 11.1657, 12.5224, 10.8736, 25.9048, 16.8803
4/17/2007 2:54:32, .401, .5935, 8.2946, 6.9402, 5.5073, 4.1304, 2.7591, 1.3818, 1138.4737, 15.159, 4.6994, 177.028, 4.7218, 538.0243, 314.541, 278.937, 752.6664, .9504, 51, 10.1902, 10.6299, 7.8712, 11.6028, 11.2629, 11.8452, 11.1657, 12.5224, 10.971, 25.9519, 17.0229
4/17/2007 2:55:02, .401, .5935, 8.3129, 6.956, 5.5241, 4.1398, 2.7665, 1.389, 1134.8982, 15.147,-.1003, 247.2499, 4.7218, 453.0535, 327.6899, 278.4337, 725.1416, .9504, 51, 10.2391, 10.7274, 8.8631, 11.6513, 11.2629, 11.8937, 11.117, 12.4741, 11.0197, 25.9519, 17.118
4/17/2007 2:55:32, .4034, .5935, 8.3495, 6.9824, 5.5452, 4.1555, 2.7787, 1.3914, 1150.988, 15.159,-2.0203, 315.4938, 5.6555, 407.6041, 319.4109, 280.9502, 736.938, .9504, 51, 10.288, 10.7762, 9.9454, 11.7483, 11.1657, 11.8452, 11.0684, 12.4741, 11.0684, 25.9991, 17.2131
4/17/2007 2:56:02, .4034, .5935, 8.3983, 7.0193, 5.5705, 4.1743, 2.791, 1.3986, 1172.441, 15.159,-1.0603, 395.6062, 14.059, 354.2503, 300.9051, 282.4602, 740.8701, .9504, 50, 10.3858, 10.8736, 10.971, 11.7483, 11.1657, 11.8937, 11.0684, 12.4741, 11.1657, 26.0934, 17.3082
4/17/2007 2:56:32, .4034, .596, 8.4044, 7.0299, 5.579, 4.1806, 2.7935, 1.4011, 1142.0492, 15.159,-2.0203, 477.6967, 17.7938, 248.5309, 282.3992, 283.4668, 666.16, .9504, 49, 10.4346, 10.971, 11.8937, 11.8452, 11.2143, 11.8937, 11.1657, 12.4741, 11.2143, 26.1877, 17.4507
4/17/2007 2:57:02, .401, .5935, 8.3617, 6.9982, 5.5494, 4.1586, 2.7787, 1.3914, 1050.874, 15.159,-.1003, 538.0283, 16.8601, 111.1945, 269.2503, 282.4602, 532.4684, .9543, 49, 10.4835, 11.0197, 12.6672, 11.8937, 11.3601, 11.9905, 11.2629, 12.4258, 11.2629, 26.3292, 17.5457
4/17/2007 2:57:32, .4034, .5935, 8.3251, 6.9666, 5.5326, 4.146, 2.7714, 1.3866, 1045.5107, 15.147, .8596, 554.842, 53.2751, 82.5415, 259.5103, 280.4469, 630.7711, .9504, 49, 10.5811, 11.117, 13.3418, 11.9905, 11.4572, 12.1357, 11.4087, 12.4741, 11.3601, 26.3292, 17.6407
4/17/2007 2:58:02, .401, .5935, 8.3678, 7.0035, 5.5579, 4.168, 2.7861, 1.3938, 1134.8982, 15.159,-1.0603, 516.2694, 174.6585, 80.5655, 265.8413, 277.9304, 748.7343, .9543, 51, 10.6299, 11.1657, 14.0625, 12.1357, 11.4572, 12.1841, 11.5543, 12.4741, 11.3601, 26.3292, 17.6882
4/17/2007 2:58:32, .4034, .5935, 8.4044, 7.0352, 5.5832, 4.1869, 2.7984, 1.4011, 1165.29, 15.159,-1.0603, 430.2227, 270.8314, 72.6612, 294.5741, 278.4337, 780.1911, .9504, 50, 10.6787, 11.2629, 14.877, 12.1841, 11.4572, 12.1841, 11.6028, 12.4741, 11.4572, 26.282, 17.7831
4/17/2007 2:59:02, .401, .5935, 8.4105, 7.0404, 5.5916, 4.1931, 2.8008, 1.4035, 1150.988, 15.159, 3.7395, 347.1432, 317.5173, 64.757, 318.9239, 279.4403, 744.8022, .9504, 51, 10.7274, 11.3115, 15.8324, 12.1841, 11.3601, 12.1357, 11.5543, 12.4741, 11.5058, 26.1877, 17.878
4/17/2007 2:59:32, .401, .596, 8.4349, 7.0615, 5.6085, 4.2025, 2.8082, 1.4059, 1167.0777, 15.159, 13.3391, 313.5157, 361.4021, 61.7929, 315.515, 283.4668, 764.4627, .9504, 49, 10.8249, 11.4087, 16.8803, 12.1841, 11.2143, 12.1357, 11.4572, 12.4741, 11.5543, 26.0934, 17.9729
4/17/2007 3:00:02, .401, .5935, 8.4959, 7.1143, 5.6465, 4.2339, 2.8278, 1.4179, 1224.2857, 15.159, 26.7784, 308.5705, 428.6298, 63.7689, 287.2691, 289.0032, 835.2406, .9504, 50, 10.8736, 11.4572, 17.878, 12.2325, 11.1657, 12.1357, 11.4087, 12.4741, 11.6028, 26.1877, 18.0678
4/17/2007 3:00:32, .401, .5935, 8.5508, 7.1512, 5.676, 4.2528, 2.8425, 1.4228, 1243.951, 15.171, 39.2579, 235.3814, 530.405, 71.6732, 246.3614, 290.5131, 799.8517, .9504, 48, 10.971, 11.5543, 18.6842, 12.3775, 11.1657, 12.1841, 11.5058, 12.4741, 11.6513, 26.3764, 18.1153
4/17/2007 3:01:02, .4034, .5935, 8.5447, 7.1512, 5.676, 4.2528, 2.8425, 1.4228, 1211.7715, 15.159, 37.338, 182.9622, 561.2177, 74.6373, 235.1605, 289.0032, 768.3948, .9504, 50, 11.0197, 11.6028, 19.3472, 12.5224, 11.2629, 12.2808, 11.6513, 12.4741, 11.6998, 26.5179, 18.2101
4/17/2007 3:01:32, .4034, .5935, 8.4776, 7.0985, 5.6338, 4.2214, 2.818, 1.4107, 1097.3555, 15.159, 30.6183, 34.6059, 595.7653, 78.5894, 241.9784, 285.9833, 587.5179, .9543, 50, 11.0684, 11.6513, 19.9621, 12.6672, 11.3601, 12.3775, 11.7483, 12.5224, 11.7483, 26.5651, 18.305
4/17/2007 3:02:02, .401, .5935, 8.4105, 7.051, 5.5916, 4.1931, 2.7984, 1.3986, 1020.4822, 15.147, 27.7384, 13.836, 591.0967, 78.5894, 252.2054, 279.4403, 552.129, .9543, 52, 11.117, 11.7483, 20.5293, 12.7637, 11.4087, 12.4258, 11.7968, 12.4741, 11.7968, 26.5179, 18.3524
4/17/2007 3:02:32, .4034, .596, 8.4044, 7.0404, 5.5916, 4.19, 2.7959, 1.3986, 1043.723, 15.147, 81.496, 17.7922, 564.9526, 78.5894, 265.8413, 272.8973, 615.0427, .9504, 49, 11.2143, 11.7968, 21.1905, 12.8602, 11.3601, 12.4741, 11.7968, 12.5224, 11.8452, 26.3292, 18.4472
4/17/2007 3:03:02, .401, .5935, 8.4044, 7.0404, 5.5916, 4.19, 2.7984, 1.3986, 1040.1475, 15.147, 111.2547, 22.7374, 539.7422, 79.5774, 281.9122, 266.3543, 618.9748, .9504, 51, 11.2629, 11.8452, 21.8983, 12.9084, 11.2629, 12.4741, 11.6998, 12.5224, 11.8937, 26.0934, 18.4946
4/17/2007 3:03:32, .4034, .5935, 8.4044, 7.0404, 5.5874, 4.19, 2.7984, 1.3986, 1036.572, 15.147, 129.4938, 22.7374, 528.5376, 85.5056, 287.7561, 256.7915, 618.9748, .9504, 49, 11.3115, 11.9421, 22.7, 12.9566, 11.117, 12.4258, 11.6028, 12.5224, 11.9905, 25.9048, 18.542
4/17/2007 3:04:02, .401, .5935, 8.4288, 7.0615, 5.6001, 4.1994, 2.8033, 1.4035, 1068.7515, 15.147, 173.6519, 21.7484, 533.2062, 93.4099, 275.5812, 249.2418, 670.0922, .9504, 50, 11.4087, 11.9905, 23.407, 13.0048, 11.0684, 12.3775, 11.6028, 12.5224, 12.0389, 25.8576, 18.6368
4/17/2007 3:04:32, .401, .596, 8.4776, 7.0985, 5.6338, 4.2245, 2.8229, 1.4107, 1143.837, 15.159, 269.6476, 21.7484, 535.0736, 103.2902, 242.4654, 245.2154, 772.3269, .9504, 50, 11.4572, 12.0389, 24.0197, 13.1493, 11.117, 12.4741, 11.6513, 12.5707, 12.0873, 25.9519, 18.6842
4/17/2007 3:05:02, .401, .5935, 8.5447, 7.1565, 5.6802, 4.2591, 2.845, 1.4228, 1206.4082, 15.147, 382.9225, 21.7484, 510.7969, 111.1945, 203.0187, 241.6922, 843.1048, .9504, 50, 11.5058, 12.0873, 24.4437, 13.3418, 11.2629, 12.6672, 11.7968, 12.5707, 12.1357, 26.0934, 18.7316
4/17/2007 3:05:32, .401, .5935, 8.5813, 7.1935, 5.7098, 4.281, 2.8597, 1.43, 1229.649, 15.159, 480.8381, 19.7703, 447.3041, 116.1346, 180.6168, 239.679, 843.1048, .9504, 50, 11.5543, 12.1841, 24.7265, 13.5823, 11.4572, 12.9084, 11.9421, 12.5707, 12.1357, 26.282, 18.779
4/17/2007 3:06:02, .401, .5935, 8.6056, 7.204, 5.7182, 4.2873, 2.8646, 1.43, 1215.347, 15.147, 536.5156, 18.7812, 366.0707, 116.1346, 190.8437, 238.6724, 803.7838, .9543, 52, 11.6028, 12.2325, 24.9621, 13.8225, 11.6513, 13.1493, 12.1357, 12.619, 12.2325, 26.3764, 18.8737
4/17/2007 3:06:32, .401, .5935, 8.5934, 7.1987, 5.714, 4.281, 2.8572, 1.4276, 1172.441, 15.147, 564.3544, 16.8031, 272.6989, 116.1346, 219.0896, 237.6658, 725.1416, .9543, 52, 11.6513, 12.2808, 25.1506, 13.9665, 11.7483, 13.3418, 12.3292, 12.619, 12.2325, 26.4235, 18.9211
4/17/2007 3:07:02, .4034, .5935, 8.563, 7.1724, 5.6929, 4.2685, 2.8474, 1.4228, 1113.4452, 15.147, 577.7938, 15.8141, 185.8631, 115.1466, 242.4654, 235.6525, 630.7711, .9504, 49, 11.7483, 12.3292, 25.3862, 14.1105, 11.8937, 13.4861, 12.4258, 12.619, 12.2808, 26.4235, 18.9684
4/17/2007 3:07:32, .4034, .5935, 8.5386, 7.1565, 5.6802, 4.2559, 2.8401, 1.4179, 1066.9637, 15.147, 591.2332, 13.836, 125.1714, 119.0987, 247.8224, 231.1228, 563.9253, .9543, 51, 11.7968, 12.3775, 25.7162, 14.2064, 11.9421, 13.5823, 12.4741, 12.6672, 12.3775, 26.4235, 19.0631
4/17/2007 3:08:02, .401, .5935, 8.5264, 7.146, 5.6718, 4.2496, 2.8352, 1.4155, 1040.1475, 15.147, 614.2721, 9.8799, 88.7564, 122.0628, 236.6215, 226.0897, 520.6721, .9504, 49, 11.8452, 12.4741, 26.0462, 14.3023, 11.9905, 13.7264, 12.5224, 12.6672, 12.4258, 26.4235, 19.1105
4/17/2007 3:08:32, .401, .5935, 8.5081, 7.1301, 5.6591, 4.2402, 2.8302, 1.4131, 1004.3925, 15.147, 641.1509, 3.9456, 51.4077, 121.0748, 218.6026, 221.0566, 469.5547, .9543, 52, 11.8937, 12.5224, 26.3292, 14.494, 12.1357, 13.9185, 12.5707, 12.7155, 12.5224, 26.4707, 19.2052
4/17/2007 3:09:02, .4034, .5935, 8.4715, 7.1038, 5.6338, 4.2214, 2.818, 1.4059, 948.9722, 15.147, 663.2299,-1.9887, 11.2578, 114.1586, 205.4536, 218.0367, 449.8942, .9504, 51, 11.9421, 12.5707, 26.4707, 14.6855, 12.2325, 14.1585, 12.7637, 12.7155, 12.5707, 26.5651, 19.2525
4/17/2007 3:09:32, .401, .596, 8.4471, 7.0826, 5.6254, 4.2151, 2.8131, 1.4035, 963.2742, 15.147, 670.9096,-5.9448, 14.059, 149.7277, 184.5128, 217.5334, 528.5363, .9504, 48, 12.0389, 12.6672, 26.4235, 14.9726, 12.4741, 14.4461, 13.053, 12.7637, 12.6672, 26.6122, 19.2998
4/17/2007 3:10:02, .401, .5935, 8.4837, 7.1143, 5.6465, 4.2308, 2.8253, 1.4107, 1061.6005, 15.147, 655.5503,-.9996, 14.059, 288.0522, 163.0849, 215.5202, 681.8885, .9504, 50, 12.0873, 12.7155, 26.1877, 15.2117, 12.7637, 14.7813, 13.3899, 12.7637, 12.7155, 26.7066, 19.3945
4/17/2007 3:10:32, .4034, .596, 8.5447, 7.1671, 5.6887, 4.2653, 2.8474, 1.4228, 1143.837, 15.147, 608.5124, 4.9346, 14.9927, 432.3049, 147.501, 214.0103, 780.1911, .9504, 51, 12.1357, 12.812, 25.7633, 15.4028, 13.1493, 15.1161, 13.7264, 12.812, 12.812, 26.7538, 19.4891
4/17/2007 3:11:02, .4034, .5935, 8.6056, 7.2146, 5.7266, 4.2936, 2.867, 1.4324, 1170.6532, 15.159, 532.6758, 7.9018, 15.9264, 541.9764, 151.397, 212.5004, 791.9874, .9504, 50, 12.2325, 12.8602, 25.2448, 15.5938, 13.5342, 15.4028, 14.1105, 12.8602, 12.9084, 26.801, 19.5838
4/17/2007 3:11:32, .401, .5935, 8.63, 7.2357, 5.7435, 4.3061, 2.8744, 1.4348, 1156.3512, 15.147, 437.64, 8.8908, 17.7938, 613.1147, 177.2078, 210.4871, 752.6664, .9543, 50, 12.2808, 12.9566, 24.6793, 15.7369, 13.8705, 15.6892, 14.3982, 12.9084, 13.0048, 26.801, 19.6784
4/17/2007 3:12:02, .4034, .5935, 8.63, 7.2304, 5.7435, 4.303, 2.8719, 1.4324, 1104.5065, 15.147, 333.0047, 10.8689, 20.595, 650.6599, 213.2456, 206.4607, 662.2279, .9543, 49, 12.3775, 13.053, 24.0668, 15.88, 14.1585, 15.88, 14.6377, 12.9084, 13.1011, 26.8954, 19.773
4/17/2007 3:12:32, .4034, .596, 8.5934, 7.204, 5.7182, 4.2842, 2.8572, 1.4252, 1018.6945, 15.147, 217.8099, 12.847, 25.2636, 672.3966, 241.4914, 201.9309, 524.6042, .9583, 49, 12.4258, 13.1493, 23.5013, 16.0231, 14.4461, 16.0708, 14.877, 12.9566, 13.1974, 26.8954, 19.8676
