Filename:
C:\AO-51Tlm\WOD\2007\Wd040600

Start Time
4/6/2007 15:22:13
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/6/2007 15:22:13, .4175, .6272, 8.563, 7.1935, 5.7182, 4.2999, 2.8769, 1.4372, 1231.4367, 15.159, 520.1963, 22.7374, 288.5721, 121.0748, 241.4914, 273.4006, 784.1232, .9779, 50, 12.8602, 13.438, 23.9254, 14.7813, 12.9084, 14.1585, 13.3899, 14.2544, 13.5342, 28.3132, 20.1513
4/6/2007 15:22:43, .4175, .6272, 8.5752, 7.204, 5.7266, 4.3061, 2.8793, 1.4372, 1249.3142, 15.159, 487.5578, 24.7155, 362.3358, 114.1586, 228.8295, 271.3874, 823.4443, .9779, 51, 12.9084, 13.4861, 24.3495, 14.8291, 13.0048, 14.2064, 13.5342, 14.2544, 13.5823, 28.3132, 20.2458
4/6/2007 15:23:13, .4175, .6272, 8.5691, 7.204, 5.7224, 4.3061, 2.8793, 1.4372, 1252.8897, 15.159, 449.1595, 24.7155, 436.0995, 109.2184, 206.4276, 267.8642, 847.0369, .9779, 51, 12.9566, 13.5823, 24.7736, 14.9248, 13.1493, 14.3023, 13.6303, 14.2544, 13.6303, 28.3132, 20.293
4/6/2007 15:23:43, .4175, .6298, 8.5325, 7.1776, 5.7055, 4.2904, 2.8695, 1.4324, 1233.2245, 15.159, 383.8825, 25.7045, 515.4655, 104.2782, 183.5388, 263.8378, 831.3085, .9779, 49, 13.0048, 13.6303, 25.0563, 15.0205, 13.2937, 14.4461, 13.7745, 14.3023, 13.6784, 28.3132, 20.3876
4/6/2007 15:24:13, .4175, .6272, 8.4715, 7.1249, 5.6634, 4.2591, 2.8499, 1.4203, 1161.7145, 15.159, 281.1671, 25.7045, 585.4944, 97.362, 166.0069, 259.8113, 752.6664, .9819, 49, 13.1011, 13.6784, 25.292, 15.1639, 13.438, 14.6377, 13.9185, 14.3023, 13.7745, 28.2658, 20.4821
4/6/2007 15:24:43, .4175, .6272, 8.4105, 7.0774, 5.6254, 4.2308, 2.8278, 1.4107, 1058.025, 15.147, 155.4127, 25.7045, 629.3791, 87.4817, 166.0069, 254.2749, 618.9748, .9779, 52, 13.1493, 13.7745, 25.4805, 15.2595, 13.5342, 14.7813, 14.0625, 14.3502, 13.8225, 28.2658, 20.5293
4/6/2007 15:25:13, .4175, .6298, 8.3983, 7.0668, 5.6127, 4.2214, 2.8204, 1.4035, 966.8497, 15.147, 58.457, 25.7045, 644.3186, 77.6014, 177.2078, 250.2485, 469.5547, .9819, 51, 13.1974, 13.8225, 25.6219, 15.355, 13.6784, 14.9248, 14.2544, 14.3982, 13.8705, 28.2658, 20.5766
4/6/2007 15:25:43, .4175, .6272, 8.4288, 7.0879, 5.6338, 4.2371, 2.8327, 1.4083, 954.3355, 15.147, 42.1378, 21.7484, 639.65, 71.6732, 190.8437, 246.222, 394.8447, .9779, 52, 13.2937, 13.9185, 25.8105, 15.4505, 13.8225, 15.0683, 14.4461, 14.3982, 13.9665, 28.2658, 20.671
4/6/2007 15:26:13, .4175, .6272, 8.4715, 7.1301, 5.6634, 4.2591, 2.845, 1.4179, 1009.7557, 15.147, 41.1778, 36.584, 623.7768, 67.7211, 197.1747, 242.1955, 434.1658, .9819, 51, 13.3418, 13.9665, 25.8576, 15.546, 14.0145, 15.2117, 14.5898, 14.4461, 14.0145, 28.2185, 20.7183
4/6/2007 15:26:43, .4152, .6272, 8.5142, 7.1671, 5.6971, 4.2842, 2.8621, 1.4252, 1075.9025, 15.159, 41.1778, 144.3896, 601.3676, 65.745, 189.8697, 237.6658, 540.3327, .9819, 52, 13.3899, 14.0625, 25.9048, 15.6415, 14.2064, 15.4028, 14.6855, 14.494, 14.0625, 28.2185, 20.8127
4/6/2007 15:27:13, .4175, .6272, 8.5508, 7.1987, 5.7182, 4.303, 2.8769, 1.4324, 1140.2615, 15.159, 44.0577, 270.9869, 560.284, 66.733, 178.1818, 234.6459, 658.2958, .9819, 50, 13.4861, 14.1105, 25.9048, 15.7846, 14.3982, 15.5938, 14.8291, 14.494, 14.2064, 28.2185, 20.9072
4/6/2007 15:27:43, .4152, .6272, 8.5569, 7.1987, 5.7224, 4.3061, 2.8793, 1.4348, 1170.6532, 15.159, 49.8174, 395.6062, 489.3214, 67.7211, 162.1109, 230.6194, 729.0737, .9779, 49, 13.5342, 14.1585, 25.8105, 15.9277, 14.5419, 15.8324, 14.9726, 14.5419, 14.2544, 28.2185, 20.9544
4/6/2007 15:28:13, .4175, .6272, 8.5203, 7.1671, 5.6971, 4.2904, 2.867, 1.43, 1152.7757, 15.171, 56.5371, 497.4776, 393.1485, 69.6971, 150.423, 228.6062, 736.938, .9819, 52, 13.5823, 14.2544, 25.6219, 16.1184, 14.7813, 16.0708, 15.1639, 14.5419, 14.3502, 28.2658, 21.0016
4/6/2007 15:28:43, .4175, .6272, 8.4715, 7.1301, 5.6676, 4.2653, 2.8499, 1.4179, 1097.3555, 15.171, 62.2969, 567.6995, 282.9698, 71.6732, 148.962, 227.0963, 685.8206, .9779, 50, 13.6784, 14.3023, 25.3862, 16.3567, 15.0205, 16.2614, 15.4505, 14.5898, 14.3982, 28.3605, 21.0961
4/6/2007 15:29:13, .4152, .6272, 8.441, 7.1038, 5.6465, 4.2465, 2.8376, 1.4131, 1022.27, 15.159, 65.1767, 607.2612, 174.6585, 73.6493, 158.7019, 227.0963, 603.2464, .9779, 49, 13.7264, 14.3982, 25.0092, 16.5472, 15.3072, 16.4995, 15.6415, 14.6377, 14.494, 28.4552, 21.1433
4/6/2007 15:29:43, .4175, .6272, 8.4349, 7.1038, 5.6423, 4.2465, 2.8376, 1.4107, 952.5477, 15.159, 67.0966, 626.053, 82.2204, 75.6253, 173.3118, 228.1029, 493.1474, .9819, 49, 13.8225, 14.494, 24.538, 16.7375, 15.6415, 16.7375, 15.9277, 14.6855, 14.5898, 28.5973, 21.2377
4/6/2007 15:30:13, .4175, .6272, 8.4776, 7.1354, 5.6718, 4.2653, 2.8499, 1.4155, 940.0335, 15.159, 69.9765, 630.0092, 57.01, 71.6732, 182.5648, 231.6261, 430.2337, .9819, 52, 13.9185, 14.5898, 24.0197, 16.9278, 15.9754, 16.9754, 16.1184, 14.7334, 14.6855, 28.7394, 21.3321
4/6/2007 15:30:43, .4175, .6272, 8.5447, 7.1935, 5.714, 4.2999, 2.8719, 1.43, 1024.0577, 15.159, 72.8564, 624.0749, 58.8774, 160.5961, 184.5128, 231.1228, 493.1474, .9779, 52, 13.9665, 14.6855, 23.4542, 17.118, 16.2614, 17.2131, 16.3567, 14.7813, 14.7813, 28.8342, 21.4265
4/6/2007 15:31:13, .4175, .6272, 8.5995, 7.241, 5.752, 4.3312, 2.894, 1.4396, 1111.6575, 15.159, 77.6562, 600.3379, 59.8111, 294.9684, 184.5128, 228.1029, 646.4995, .9819, 51, 14.0625, 14.7334, 22.8414, 17.2606, 16.4995, 17.4032, 16.5472, 14.8291, 14.9248, 28.8816, 21.5209
4/6/2007 15:31:43, .4175, .6272, 8.63, 7.2621, 5.7731, 4.3438, 2.9063, 1.4469, 1168.8655, 15.171, 81.496, 555.831, 62.6123, 421.4365, 182.0778, 221.0566, 768.3948, .9819, 49, 14.1585, 14.8291, 22.2757, 17.4032, 16.7375, 17.6407, 16.7851, 14.877, 15.0205, 28.9764, 21.6152
4/6/2007 15:32:13, .4175, .6298, 8.6178, 7.2621, 5.7688, 4.3438, 2.9038, 1.4469, 1177.8042, 15.171, 84.3759, 539.0173, 68.2146, 466.886, 166.9809, 213.507, 776.259, .9819, 52, 14.2064, 14.9248, 21.6152, 17.4982, 17.0229, 17.7831, 17.0705, 14.9248, 15.1639, 29.0238, 21.7568
4/6/2007 15:32:43, .4175, .6272, 8.5691, 7.2198, 5.7351, 4.3187, 2.8891, 1.4372, 1149.2002, 15.171, 85.3358, 415.3871, 67.2809, 613.1147, 161.6239, 204.9507, 819.5122, .9897, 51, 14.3023, 15.0205, 21.0016, 17.6407, 17.1656, 18.0204, 17.2606, 14.9726, 15.2595, 29.0712, 21.804
4/6/2007 15:33:13, .4175, .6298, 8.5203, 7.1724, 5.7013, 4.2936, 2.8695, 1.43, 1079.478, 15.159, 84.3759, 332.3075, 66.3472, 673.3847, 140.196, 197.4011, 752.6664, .9897, 52, 14.3982, 15.1161, 20.293, 17.7831, 17.4032, 18.2101, 17.4507, 15.0205, 15.355, 29.1187, 21.9455
4/6/2007 15:33:43, .4175, .6272, 8.4715, 7.1407, 5.6718, 4.2716, 2.8548, 1.4203, 986.515, 15.147, 83.4159, 239.3376, 59.8111, 716.8581, 119.2552, 191.3614, 638.6353, .9937, 50, 14.494, 15.2117, 19.6311, 17.878, 17.5932, 18.305, 17.6407, 15.1161, 15.4983, 29.1661, 22.0398
4/6/2007 15:34:13, .4175, .6272, 8.4471, 7.1196, 5.6591, 4.2591, 2.8474, 1.4131, 888.1887, 15.147, 80.536, 137.4663, 50.474, 747.4871, 111.4632, 186.8317, 489.2153, .9937, 49, 14.5898, 15.355, 18.9684, 17.9729, 17.7831, 18.3998, 17.8306, 15.1639, 15.5938, 29.261, 22.1342
4/6/2007 15:34:43, .4175, .6272, 8.4532, 7.1249, 5.6591, 4.2591, 2.845, 1.4107, 814.891, 15.147, 77.6562, 61.31, 43.0042, 764.2836, 109.5152, 181.7986, 335.8631, .9937, 53, 14.6855, 15.4505, 18.3524, 18.0204, 17.9729, 18.4946, 18.0204, 15.2117, 15.7369, 29.3085, 22.2757
4/6/2007 15:35:13, .4175, .6272, 8.4898, 7.1565, 5.6845, 4.281, 2.8597, 1.4179, 829.193, 15.147, 99.7352, 59.332, 39.2694, 767.2477, 117.7942, 171.7324, 284.7458, .9976, 49, 14.7813, 15.546, 17.7356, 18.0204, 18.0678, 18.542, 18.1627, 15.3072, 15.8324, 29.4035, 22.3228
4/6/2007 15:35:43, .4175, .6272, 8.5508, 7.204, 5.7266, 4.3093, 2.8769, 1.43, 911.4295, 15.159, 189.0112, 58.3429, 36.4682, 756.3794, 122.6642, 172.2357, 371.2521, .9976, 53, 14.877, 15.6415, 17.2131, 17.9255, 18.1627, 18.542, 18.305, 15.355, 15.9754, 29.4509, 22.4643
4/6/2007 15:36:13, .4175, .6272, 8.5934, 7.2462, 5.7562, 4.3344, 2.894, 1.4372, 986.515, 15.159, 266.7677, 55.3758, 37.4019, 728.7145, 127.5341, 194.3813, 489.2153, 1.0016, 53, 14.9726, 15.7369, 16.69, 17.878, 18.305, 18.5894, 18.3998, 15.4028, 16.0708, 29.5459, 22.5586
4/6/2007 15:36:43, .4175, .6272, 8.6361, 7.2726, 5.7815, 4.3532, 2.9087, 1.4444, 1041.9352, 15.159, 320.5253, 50.4306, 38.3356, 692.1573, 132.8911, 233.136, 583.5858, 1.0055, 51, 15.0683, 15.8324, 16.2138, 17.8306, 18.3998, 18.542, 18.4472, 15.4983, 16.1661, 29.5935, 22.6529
4/6/2007 15:37:13, .4175, .6298, 8.6483, 7.2884, 5.7899, 4.3626, 2.9136, 1.4493, 1072.327, 15.159, 355.0837, 45.4854, 38.3356, 649.6719, 138.7351, 270.3808, 646.4995, 1.0055, 50, 15.1639, 15.9277, 15.7846, 17.7831, 18.4472, 18.4472, 18.4472, 15.546, 16.2614, 29.641, 22.7472
4/6/2007 15:37:43, .4175, .6272, 8.6544, 7.2884, 5.7984, 4.3658, 2.9161, 1.4493, 1088.4167, 15.159, 386.7623, 41.5292, 38.3356, 607.1865, 144.579, 293.0296, 677.9564, 1.0055, 53, 15.3072, 16.0231, 15.4028, 17.6882, 18.4946, 18.305, 18.4946, 15.5938, 16.3567, 29.6885, 22.8414
4/6/2007 15:38:13, .4152, .6272, 8.6483, 7.2884, 5.7941, 4.3658, 2.9186, 1.4493, 1099.1432, 15.159, 428.0405, 39.5511, 38.3356, 559.761, 150.423, 303.5991, 705.4811, 1.0094, 52, 15.355, 16.1184, 15.0683, 17.5457, 18.542, 18.1627, 18.542, 15.6892, 16.4519, 29.6885, 22.9357
4/6/2007 15:38:43, .4199, .6272, 8.6422, 7.2832, 5.7899, 4.3658, 2.9161, 1.4493, 1100.931, 15.159, 479.8782, 39.5511, 39.2694, 503.4432, 154.806, 305.109, 721.2095, 1.0094, 50, 15.4983, 16.2614, 14.7813, 17.4507, 18.5894, 18.0204, 18.542, 15.7369, 16.5472, 29.6885, 23.03
4/6/2007 15:39:13, .4175, .6272, 8.6239, 7.2673, 5.7773, 4.3532, 2.9087, 1.4444, 1086.629, 15.159, 532.6758, 38.5621, 38.3356, 435.269, 157.7279, 305.109, 717.2774, 1.0094, 53, 15.5938, 16.309, 14.494, 17.3082, 18.6368, 17.878, 18.542, 15.8324, 16.6424, 29.736, 23.1243
4/6/2007 15:39:43, .4175, .6272, 8.5934, 7.2462, 5.7604, 4.3407, 2.8989, 1.442, 1058.025, 15.159, 570.1141, 37.573, 38.3356, 362.1546, 159.1889, 307.6256, 685.8206, 1.0094, 50, 15.6892, 16.4043, 14.2544, 17.1656, 18.6842, 17.7831, 18.4946, 15.9277, 16.7375, 29.8312, 23.2185
4/6/2007 15:40:13, .4152, .6272, 8.5691, 7.2251, 5.7435, 4.3281, 2.8916, 1.4372, 1018.6945, 15.159, 590.2732, 37.573, 38.3356, 289.0402, 158.2149, 322.2215, 634.7032, 1.0134, 50, 15.7846, 16.4995, 14.0625, 17.118, 18.6842, 17.7356, 18.4946, 15.9754, 16.7851, 29.9263, 23.3128
4/6/2007 15:40:43, .4175, .6272, 8.5508, 7.2093, 5.7309, 4.3187, 2.8842, 1.4324, 975.7885, 15.147, 596.9929, 37.573, 38.3356, 218.89, 156.2669, 345.3737, 575.7216, 1.0134, 49, 15.88, 16.5948, 13.8705, 17.118, 18.7316, 17.6882, 18.4472, 16.0708, 16.8803, 30.0215, 23.3599
4/6/2007 15:41:13, .4175, .6272, 8.5386, 7.1987, 5.7224, 4.3093, 2.8818, 1.43, 934.6702, 15.159, 596.033, 36.584, 39.2694, 159.608, 154.319, 365.0027, 516.74, 1.0134, 53, 15.9754, 16.69, 13.7264, 17.118, 18.6842, 17.5932, 18.4472, 16.1184, 16.9278, 30.0691, 23.4542
4/6/2007 15:41:43, .4175, .6272, 8.5264, 7.1935, 5.7182, 4.3061, 2.8769, 1.4276, 893.552, 15.147, 599.8728, 36.584, 38.3356, 103.2902, 152.371, 375.5722, 453.8263, 1.0134, 52, 16.0708, 16.7851, 13.5823, 17.0705, 18.7316, 17.5457, 18.4946, 16.2138, 17.0229, 30.1167, 23.5484
4/6/2007 15:42:13, .4175, .6272, 8.5264, 7.1935, 5.7182, 4.3061, 2.8744, 1.4276, 857.797, 15.159, 611.3923, 37.573, 38.3356, 51.9126, 151.397, 378.0887, 386.9805, 1.0134, 50, 16.1661, 16.8803, 13.438, 17.0705, 18.7316, 17.4507, 18.542, 16.2614, 17.0705, 30.1643, 23.5956
4/6/2007 15:42:43, .4175, .6272, 8.5447, 7.204, 5.7266, 4.3156, 2.8793, 1.43, 847.0705, 15.147, 620.9918, 36.584, 38.3356, 28.1998, 150.423, 380.6052, 335.8631, 1.0134, 50, 16.2614, 16.9278, 13.2937, 17.0229, 18.779, 17.4032, 18.5894, 16.3567, 17.118, 30.2119, 23.6427
4/6/2007 15:43:13, .4175, .6272, 8.5752, 7.2304, 5.7477, 4.3312, 2.8916, 1.4348, 881.0377, 15.147, 616.192, 36.584, 80.3529, 24.2477, 148.962, 370.0358, 335.8631, 1.0134, 52, 16.3567, 17.0229, 13.1974, 16.9754, 18.8263, 17.4032, 18.5894, 16.4043, 17.1656, 30.2596, 23.7369
4/6/2007 15:43:43, .4175, .6272, 8.6056, 7.2515, 5.7646, 4.3469, 2.9014, 1.4396, 934.6702, 15.147, 593.1531, 35.5949, 153.1829, 23.2596, 147.501, 370.5391, 402.7089, 1.0134, 53, 16.4519, 17.118, 13.1011, 17.0229, 18.8263, 17.4032, 18.542, 16.4995, 17.2131, 30.3072, 23.784
4/6/2007 15:44:13, .4175, .6272, 8.63, 7.2726, 5.7773, 4.3564, 2.9087, 1.4444, 970.4252, 15.159, 555.7148, 35.5949, 221.3444, 22.2716, 146.04, 379.0953, 465.6226, 1.0173, 52, 16.5472, 17.2131, 13.0048, 17.0229, 18.8263, 17.4032, 18.542, 16.5948, 17.2606, 30.3549, 23.8783
4/6/2007 15:44:43, .4152, .6272, 8.63, 7.2779, 5.7815, 4.3595, 2.9087, 1.4444, 990.0905, 15.159, 507.7169, 35.5949, 278.3012, 23.2596, 142.631, 392.6846, 508.8758, 1.0134, 50, 16.6424, 17.2606, 12.9084, 17.0705, 18.8263, 17.3557, 18.5894, 16.69, 17.3082, 30.4502, 23.9254
4/6/2007 15:45:13, .4175, .6272, 8.6239, 7.2673, 5.7815, 4.3564, 2.9087, 1.4469, 1006.1802, 15.159, 459.7191, 35.5949, 335.258, 23.2596, 140.196, 400.7376, 544.2648, 1.0134, 52, 16.7375, 17.3557, 12.812, 17.0705, 18.8737, 17.3557, 18.6368, 16.7375, 17.3557, 30.4502, 23.9725
4/6/2007 15:45:43, .4152, .6272, 8.6178, 7.2673, 5.7773, 4.3532, 2.9087, 1.4444, 1024.0577, 15.159, 412.6812, 35.5949, 401.5519, 25.2357, 137.2741, 402.7508, 587.5179, 1.0173, 51, 16.8327, 17.4507, 12.7155, 17.0705, 18.9211, 17.3557, 18.6842, 16.8327, 17.4032, 30.4979, 24.0197
4/6/2007 15:46:13, .4175, .6272, 8.6178, 7.2621, 5.7731, 4.3532, 2.9063, 1.4469, 1034.7842, 15.159, 361.8034, 35.5949, 477.1831, 26.2237, 134.8391, 393.1879, 626.839, 1.0134, 50, 16.8803, 17.5457, 12.619, 17.0705, 18.9684, 17.4032, 18.7316, 16.9278, 17.4982, 30.5456, 24.0668
4/6/2007 15:46:43, .4175, .6298, 8.6056, 7.2568, 5.7688, 4.3532, 2.9063, 1.4469, 1047.2985, 15.159, 365.6433, 33.6169, 517.333, 30.1758, 131.9171, 369.0291, 666.16, 1.0134, 53, 16.9754, 17.5932, 12.5224, 17.2131, 18.9684, 17.4982, 18.7316, 16.9754, 17.5457, 30.5933, 24.161
4/6/2007 15:47:13, .4175, .6272, 8.5873, 7.241, 5.752, 4.3407, 2.894, 1.4396, 986.515, 15.159, 230.2893, 31.6388, 607.9036, 32.1519, 128.9951, 356.9498, 591.45, 1.0134, 53, 17.0705, 17.6882, 12.4258, 17.2131, 19.0631, 17.5932, 18.779, 17.0705, 17.5932, 30.641, 24.161
4/6/2007 15:47:43, .4175, .6272, 8.5691, 7.2304, 5.7477, 4.3281, 2.8891, 1.4348, 931.0947, 15.159, 150.6129, 30.6497, 643.3849, 34.128, 125.5861, 350.9101, 516.74, 1.0134, 52, 17.1656, 17.7831, 12.3292, 17.3082, 19.1105, 17.6882, 18.8737, 17.1656, 17.6407, 30.641, 24.2553
4/6/2007 15:48:13, .4175, .6298, 8.5691, 7.2304, 5.7435, 4.325, 2.8867, 1.4324, 873.8867, 15.159, 81.496, 29.6607, 658.3244, 36.104, 121.6902, 350.9101, 422.3695, 1.0134, 51, 17.2606, 17.878, 12.2808, 17.4032, 19.1578, 17.7831, 18.9211, 17.2131, 17.6882, 30.641, 24.3024
4/6/2007 15:48:43, .4175, .6272, 8.5873, 7.241, 5.7562, 4.3312, 2.8916, 1.4348, 859.5847, 15.159, 63.2568, 27.6826, 663.9267, 39.0681, 116.8202, 350.9101, 347.6595, 1.0134, 50, 17.3082, 17.9729, 12.1841, 17.4982, 19.2052, 17.878, 19.0158, 17.3082, 17.7356, 30.6888, 24.3024
4/6/2007 15:49:13, .4175, .6272, 8.6178, 7.2673, 5.7731, 4.3501, 2.9014, 1.442, 893.552, 15.159, 64.2168, 60.321, 665.7941, 41.0442, 112.4372, 343.3604, 343.7274, 1.0094, 53, 17.4032, 18.0204, 12.0873, 17.5457, 19.2052, 17.9729, 19.0158, 17.3557, 17.7831, 30.6888, 24.3966
4/6/2007 15:49:43, .4175, .6272, 8.6483, 7.2937, 5.7941, 4.3626, 2.9087, 1.4469, 948.9722, 15.159, 66.1367, 137.4663, 668.5953, 42.0322, 108.5412, 320.2083, 422.3695, 1.0134, 53, 17.4982, 18.1153, 11.9905, 17.5932, 19.2525, 18.0678, 19.0631, 17.4032, 17.878, 30.6888, 24.4437
4/6/2007 15:50:13, .4175, .6272, 8.6666, 7.3096, 5.8068, 4.3721, 2.9161, 1.4517, 999.0292, 15.159, 67.0966, 223.5129, 662.993, 44.0083, 105.1323, 287.9966, 501.0116, 1.0094, 52, 17.5932, 18.2101, 11.8937, 17.6882, 19.2998, 18.2101, 19.0631, 17.4982, 17.9255, 30.6888, 24.4909
4/6/2007 15:50:43, .4175, .6272, 8.6727, 7.3148, 5.811, 4.3752, 2.9186, 1.4541, 1038.3597, 15.159, 68.0566, 312.5267, 641.5175, 44.9963, 101.2363, 264.8444, 575.7216, 1.0094, 53, 17.6882, 18.305, 11.7968, 17.7831, 19.2998, 18.305, 19.0631, 17.5932, 17.9729, 30.6888, 24.538
4/6/2007 15:51:13, .4175, .6272, 8.6727, 7.3096, 5.811, 4.3721, 2.9161, 1.4541, 1063.3882, 15.171, 69.9765, 403.5186, 596.699, 46.9724, 96.8533, 247.2286, 634.7032, 1.0094, 49, 17.7356, 18.3524, 11.6998, 17.878, 19.3472, 18.3524, 19.1105, 17.6407, 18.0204, 30.641, 24.538
4/6/2007 15:51:43, .4175, .6272, 8.6544, 7.2937, 5.7941, 4.3626, 2.9112, 1.4517, 1068.7515, 15.171, 69.9765, 485.6091, 536.941, 46.9724, 92.4703, 233.6393, 662.2279, 1.0094, 52, 17.8306, 18.4472, 11.6028, 17.9255, 19.3472, 18.4946, 19.1105, 17.6882, 18.0678, 30.5933, 24.5851
4/6/2007 15:52:13, .4175, .6272, 8.6239, 7.2726, 5.7815, 4.3501, 2.9014, 1.4469, 1052.6617, 15.171, 69.9765, 553.853, 477.1831, 47.9604, 88.5744, 213.507, 658.2958, 1.0094, 50, 17.9255, 18.542, 11.5058, 18.0204, 19.3472, 18.542, 19.1105, 17.7831, 18.1627, 30.5933, 24.6322
4/6/2007 15:52:43, .4175, .6272, 8.5995, 7.2515, 5.7646, 4.3375, 2.894, 1.442, 1025.8455, 15.171, 69.9765, 605.2831, 421.16, 47.9604, 85.6524, 187.8383, 630.7711, 1.0094, 52, 17.9729, 18.6368, 11.4572, 18.1153, 19.3945, 18.6842, 19.1105, 17.8306, 18.2101, 30.5456, 24.6793
4/6/2007 15:53:13, .4175, .6272, 8.5752, 7.2304, 5.7477, 4.325, 2.8867, 1.4372, 984.7272, 15.171, 69.0166, 647.8119, 359.5346, 48.9485, 83.7044, 165.1894, 587.5179, 1.0055, 52, 18.0678, 18.6842, 11.3601, 18.2576, 19.3472, 18.779, 19.0631, 17.9255, 18.2576, 30.4979, 24.7265
4/6/2007 15:53:43, .4175, .6298, 8.5508, 7.2093, 5.7309, 4.3124, 2.8769, 1.4324, 931.0947, 15.159, 68.0566, 682.4284, 280.1686, 48.9485, 81.2694, 158.6464, 520.6721, 1.0055, 51, 18.1627, 18.779, 11.3115, 18.3524, 19.3472, 18.8263, 19.0158, 17.9729, 18.3524, 30.4979, 24.7736
4/6/2007 15:54:13, .4175, .6272, 8.5264, 7.1935, 5.714, 4.2999, 2.8695, 1.4276, 857.797, 15.147, 68.0566, 713.0887, 179.3271, 49.9365, 79.3214, 157.6398, 422.3695, 1.0055, 52, 18.2101, 18.8263, 11.2629, 18.3998, 19.3472, 18.9211, 18.9684, 18.0678, 18.3524, 30.4979, 24.8207
4/6/2007 15:54:43, .4175, .6272, 8.5081, 7.1829, 5.7013, 4.2904, 2.8621, 1.4228, 768.4095, 15.159, 67.0966, 733.8586, 73.8169, 49.9365, 78.8344, 156.6332, 284.7458, 1.0055, 52, 18.305, 18.9211, 11.2629, 18.4946, 19.3472, 18.9684, 18.9211, 18.1153, 18.4472, 30.4979, 24.8207
4/6/2007 15:55:13, .4175, .6272, 8.5142, 7.1829, 5.7055, 4.2936, 2.8621, 1.4228, 745.1687, 15.159, 64.2168, 738.8038, 33.667, 49.9365, 80.7824, 156.1299, 170.7147, 1.0055, 52, 18.3524, 18.9684, 11.2629, 18.542, 19.2998, 19.0158, 18.8737, 18.2101, 18.4946, 30.5456, 24.8678
4/6/2007 15:55:43, .4175, .6272, 8.5386, 7.204, 5.7224, 4.303, 2.8695, 1.4276, 766.6217, 15.159, 66.1367, 730.8915, 34.6008, 48.9485, 96.8533, 158.6464, 186.4431, 1.0094, 51, 18.4472, 19.0158, 11.2143, 18.6368, 19.2525, 19.0631, 18.8263, 18.2576, 18.542, 30.5456, 24.9149
4/6/2007 15:56:13, .4175, .6272, 8.5813, 7.2357, 5.7435, 4.3187, 2.8818, 1.4348, 843.495, 15.159, 64.2168, 707.1545, 34.6008, 112.1825, 128.0211, 158.1431, 249.3568, 1.0094, 49, 18.4946, 19.0631, 11.2629, 18.6842, 19.2052, 19.0631, 18.779, 18.3524, 18.5894, 30.5456, 24.9149
4/6/2007 15:56:43, .4175, .6272, 8.6178, 7.2621, 5.7688, 4.3344, 2.8916, 1.4396, 923.9437, 15.171, 63.2568, 670.5599, 35.5345, 201.1054, 154.319, 159.1497, 375.1842, 1.0094, 49, 18.542, 19.1105, 11.3115, 18.7316, 19.1105, 19.1578, 18.6842, 18.3998, 18.6368, 30.5456, 24.9621
4/6/2007 15:57:13, .4175, .6272, 8.6422, 7.2832, 5.7857, 4.3469, 2.9014, 1.4469, 991.8782, 15.159, 62.2969, 626.053, 36.4682, 304.8487, 164.0589, 159.653, 493.1474, 1.0055, 50, 18.6368, 19.1578, 11.5058, 18.779, 19.0158, 19.1578, 18.5894, 18.4472, 18.6842, 30.641, 24.9621
4/6/2007 15:57:43, .4175, .6298, 8.6483, 7.2884, 5.7941, 4.3532, 2.9038, 1.4493, 1034.7842, 15.171, 62.2969, 572.6448, 35.5345, 406.616, 163.0849, 159.653, 579.6537, 1.0055, 50, 18.6842, 19.2052, 11.6513, 18.8737, 18.8737, 19.2052, 18.4946, 18.542, 18.6842, 30.641, 25.0092
4/6/2007 15:58:13, .4175, .6298, 8.6422, 7.2779, 5.7815, 4.3469, 2.9014, 1.4469, 1052.6617, 15.171, 61.3369, 512.3132, 36.4682, 487.6347, 163.0849, 159.653, 626.839, 1.0016, 52, 18.7316, 19.2525, 11.8452, 18.9211, 18.779, 19.1578, 18.4472, 18.5894, 18.7316, 30.641, 25.0563
4/6/2007 15:58:43, .4175, .6272, 8.6178, 7.2621, 5.7731, 4.3407, 2.8965, 1.4444, 1052.6617, 15.159, 62.2969, 441.1022, 37.4019, 547.9046, 176.2338, 160.6596, 650.4316, 1.0055, 52, 18.779, 19.2998, 12.0389, 18.9211, 18.7316, 19.1578, 18.3998, 18.6842, 18.779, 30.641, 25.0563
4/6/2007 15:59:13, .4175, .6272, 8.5934, 7.2462, 5.7562, 4.3281, 2.8891, 1.4396, 1032.9965, 15.171, 62.2969, 352.0884, 36.4682, 593.3541, 202.0447, 161.1629, 642.5674, 1.0094, 53, 18.8263, 19.3472, 12.1841, 18.9211, 18.6368, 19.2052, 18.3524, 18.7316, 18.779, 30.5933, 25.1035
