Filename:
C:\AO-51Tlm\WOD\2007\Wd042000

Start Time
4/20/2007 2:21:04
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/20/2007 2:21:04, .4034, .5935, 7.8556, 6.5655, 5.2077, 3.9012, 2.6021, 1.3022, 754.1075, 15.135, 68.0566, 6.9127, 41.1368, 787.9964, 89.5484, 184.8184, 304.4063, .9543, 49, 8.6654, 7.921,-5.0153, 6.9206, 9.1099, 7.7217, 8.4674, 13.6303, 8.7149, 20.9072, 14.0625
4/20/2007 2:21:34, .401, .5935, 7.8556, 6.5655, 5.2161, 3.9043, 2.607, 1.307, 893.552, 15.147, 66.1367, 186.9184, 39.2694, 750.4512, 86.1394, 191.3614, 607.1785, .9543, 49, 8.6654, 8.0205,-5.0777, 7.1215, 9.3069, 7.921, 8.5664, 13.5342, 8.8137, 20.9544, 14.1585
4/20/2007 2:22:04, .401, .5935, 7.9897, 6.6763, 5.3047, 3.9734, 2.6536, 1.3335, 1038.3597, 15.147, 66.1367, 433.1898, 37.4019, 622.995, 92.9573, 195.3879, 768.3948, .9504, 48, 8.6654, 8.0703,-5.0777, 7.2719, 9.5037, 8.0205, 8.6654, 13.438, 8.8631, 21.0488, 14.2544
4/20/2007 2:22:34, .4034, .5935, 8.0812, 6.7502, 5.3596, 4.0142, 2.6806, 1.348, 1041.9352, 15.147, 67.0966, 605.2831, 35.5345, 424.4006, 103.6713, 197.4011, 697.6169, .9465, 51, 8.7149, 8.2193,-5.0153, 7.472, 9.6511, 8.1697, 8.8137, 13.3899, 8.9619, 21.2377, 14.3502
4/20/2007 2:23:04, .4034, .5935, 8.008, 6.6921, 5.309, 3.9765, 2.6536, 1.3311, 900.703, 15.147, 66.1367, 702.2093, 32.7333, 187.2729, 89.0614, 200.9243, 430.2337, .9465, 52, 8.7149, 8.269,-4.953, 7.6219, 9.7983, 8.3186, 9.0112, 13.2937, 9.0606, 21.3321, 14.3982
4/20/2007 2:23:34, .401, .5935, 7.88, 6.5866, 5.2288, 3.9138, 2.6119, 1.3094, 782.7115, 15.135, 66.1367, 726.9353, 42.0705, 72.6612, 71.0425, 200.9243, 394.8447, .9504, 51, 8.7643, 8.3682,-4.8287, 7.7716, 9.8964, 8.4674, 9.2084, 13.1974, 9.1592, 21.4737, 14.494
4/20/2007 2:24:04, .401, .596, 7.9349, 6.6341, 5.271, 3.9483, 2.6365, 1.3215, 970.4252, 15.147, 66.1367, 666.6037, 282.036, 74.6373, 65.1985, 204.4474, 685.8206, .9465, 52, 8.7643, 8.4674,-4.7048, 7.921, 9.9454, 8.6159, 9.4053, 13.1493, 9.2084, 21.5209, 14.5898
4/20/2007 2:24:34, .401, .596, 8.0751, 6.7502, 5.3596, 4.0142, 2.6806, 1.348, 1072.327, 15.147, 67.0966, 519.2365, 509.8632, 77.6014, 65.1985, 205.9574, 776.259, .9465, 48, 8.8137, 8.5664,-4.5813, 8.0703, 9.9944, 8.6654, 9.5528, 13.053, 9.3069, 21.7096, 14.6855
4/20/2007 2:25:04, .4034, .596, 8.1117, 6.7766, 5.3807, 4.0299, 2.6904, 1.3528, 1025.8455, 15.147, 59.417, 302.6363, 662.993, 79.5774, 53.9976, 204.9507, 642.5674, .9465, 49, 8.8631, 8.6654,-4.3968, 8.269, 9.9944, 8.8137, 9.7492, 13.0048, 9.4053, 21.8512, 14.7334
4/20/2007 2:25:34, .401, .5935, 8.0141, 6.6974, 5.3132, 3.9797, 2.6536, 1.3311, 864.948, 15.135, 49.8174, 54.3867, 735.823, 81.5535, 45.2316, 209.4805, 371.2521, .9465, 49, 8.9125, 8.7643,-4.152, 8.5169, 10.0434, 8.8631, 9.8474, 12.9566, 9.4545, 22.0398, 14.8291
4/20/2007 2:26:04, .401, .5935, 7.9227, 6.6341, 5.2626, 3.942, 2.6291, 1.3167, 848.8582, 15.135, 104.535,-.9996, 736.7567, 82.5415, 43.7706, 214.5136, 504.9437, .9465, 48, 8.9619, 8.8631,-3.848, 8.7643, 10.0434, 8.9619, 9.9454, 12.9084, 9.5528, 22.1813, 14.9248
4/20/2007 2:26:34, .4034, .596, 8.0202, 6.708, 5.3258, 3.9922, 2.6659, 1.3384, 1036.572, 15.147, 356.0437, 1.9675, 665.7941, 80.5655, 48.1536, 218.5401, 760.5306, .9465, 49, 9.0112, 8.9619,-3.4862, 9.0112, 10.0434, 9.1099, 9.9944, 12.8602, 9.602, 22.3228, 15.0205
4/20/2007 2:27:04, .4034, .5935, 8.1483, 6.8135, 5.4102, 4.0519, 2.7051, 1.3601, 1120.5962, 15.147, 582.5936, 3.9456, 511.7307, 78.5894, 57.4066, 230.1161, 815.5801, .9425, 52, 9.0606, 9.0606,-3.1275, 9.2577, 10.0923, 9.2577, 10.0434, 12.812, 9.7002, 22.5586, 15.1161
4/20/2007 2:27:34, .401, .596, 8.1666, 6.8241, 5.4187, 4.0582, 2.7101, 1.3601, 1059.8127, 15.147, 725.6271, 6.9127, 293.2406, 77.6014, 54.9716, 237.1625, 662.2279, .9425, 51, 9.1099, 9.1592,-2.7127, 9.5037, 10.0923, 9.4545, 10.0923, 12.7637, 9.7492, 22.7943, 15.1639
4/20/2007 2:28:04, .4034, .596, 8.0629, 6.7449, 5.3512, 4.0079, 2.6733, 1.3384, 906.0662, 15.135, 787.0644, 9.8799, 63.546, 82.5415, 59.3545, 242.1955, 414.5053, .9425, 51, 9.1592, 9.2577,-2.2434, 9.6511, 10.0923, 9.6511, 10.1413, 12.7155, 9.8474, 22.9357, 15.3072
4/20/2007 2:28:34, .401, .5935, 8.0141, 6.708, 5.3258, 3.9891, 2.661, 1.3335, 954.3355, 15.147, 775.5449, 11.8579, 19.6613, 173.4405, 89.5484, 246.7253, 634.7032, .9425, 49, 9.2577, 9.3561,-1.8368, 9.7983, 10.1413, 9.8964, 10.1902, 12.6672, 9.8964, 23.1243, 15.355
4/20/2007 2:29:04, .4034, .596, 8.1422, 6.8082, 5.4102, 4.0519, 2.7076, 1.3601, 1150.988, 15.147, 686.2689, 14.8251, 17.7938, 400.6878, 130.9431, 251.2551, 894.2222, .9425, 48, 9.3069, 9.4053,-1.3193, 9.9454, 10.1902, 10.1413, 10.2391, 12.619, 9.9944, 23.3599, 15.4505
4/20/2007 2:29:34, .4034, .5935, 8.2824, 6.9243, 5.4988, 4.1178, 2.7518, 1.3842, 1240.3755, 15.159, 524.0362, 17.7922, 16.8601, 597.3062, 161.1369, 257.2948, 953.2038, .9386, 50, 9.3069, 9.5037,-.7508, 10.0923, 10.288, 10.3369, 10.288, 12.5707, 10.0434, 23.6427, 15.5938
4/20/2007 2:30:04, .401, .5935, 8.3007, 6.9402, 5.5115, 4.1272, 2.7567, 1.3866, 1195.6817, 15.159, 309.0058, 17.7922, 14.059, 719.8222, 184.5128, 262.8312, 819.5122, .9425, 48, 9.4053, 9.602,-.1331, 10.1902, 10.3369, 10.5323, 10.3369, 12.5707, 10.0923, 23.9254, 15.6892
4/20/2007 2:30:34, .4034, .5935, 8.2154, 6.8663, 5.4524, 4.0801, 2.7248, 1.3649, 1059.8127, 15.147, 81.496, 11.8579, 13.1252, 753.4153, 219.0896, 266.8576, 603.2464, .9425, 50, 9.4545, 9.7002, .5324, 10.288, 10.4835, 10.6787, 10.3369, 12.5224, 10.1902, 24.161, 15.7846
4/20/2007 2:31:04, .401, .5935, 8.1483, 6.8188, 5.4144, 4.0582, 2.7076, 1.3577, 1088.4167, 15.147, 27.7384, 64.2772, 10.3241, 713.894, 243.9264, 269.3742, 764.4627, .9425, 48, 9.5037, 9.7983, 1.244, 10.3858, 10.5811, 10.7762, 10.3858, 12.4741, 10.2391, 24.3966, 15.88
4/20/2007 2:31:34, .4034, .5935, 8.2581, 6.9138, 5.4946, 4.1147, 2.7468, 1.3818, 1235.0122, 15.159, 19.0988, 292.7459, 8.4567, 619.0429, 236.6215, 273.4006, 929.6112, .9425, 49, 9.5528, 9.8964, 1.9467, 10.4835, 10.7274, 10.8736, 10.4346, 12.4741, 10.3369, 24.5851, 15.9754
4/20/2007 2:32:04, .4034, .5935, 8.3495, 6.9877, 5.5494, 4.1555, 2.7738, 1.3938, 1260.0407, 15.159, 12.3791, 479.6748, 7.5229, 460.9578, 216.6546, 277.9304, 898.1543, .9425, 51, 9.6511, 9.9454, 2.6412, 10.5811, 10.8736, 10.971, 10.5323, 12.4258, 10.3858, 24.8678, 16.1184
4/20/2007 2:32:34, .4034, .5935, 8.3129, 6.956, 5.5199, 4.1335, 2.7591, 1.3842, 1150.988, 15.159, 5.6594, 591.4366, 8.4567, 234.6985, 212.7586, 279.9436, 693.6848, .9465, 51, 9.7002, 10.0434, 3.3807, 10.6787, 10.971, 11.0197, 10.6787, 12.3775, 10.4346, 25.0563, 16.2138
4/20/2007 2:33:04, .4034, .596, 8.2032, 6.8663, 5.4566, 4.0864, 2.7248, 1.3649, 1047.2985, 15.147, 1.8196, 619.1297, 25.2636, 92.4219, 222.0115, 280.9502, 642.5674, .9504, 51, 9.7492, 10.1413, 4.1641, 10.7762, 11.0684, 11.117, 10.8249, 12.3775, 10.5323, 25.2448, 16.3567
4/20/2007 2:33:34, .401, .5935, 8.2642, 6.9243, 5.4988, 4.1209, 2.7493, 1.3794, 1199.2572, 15.159,-1.0603, 584.5133, 227.8804, 84.5176, 205.9406, 282.9635, 874.5617, .9504, 48, 9.8474, 10.1902, 4.9391, 10.8736, 11.117, 11.1657, 10.971, 12.3775, 10.5811, 25.3862, 16.4519
4/20/2007 2:34:04, .4034, .5935, 8.3922, 7.0246, 5.5832, 4.1806, 2.791, 1.4035, 1301.159, 15.159,-1.0603, 459.894, 466.9122, 77.6014, 175.7468, 288.4999, 953.2038, .9465, 49, 9.8964, 10.288, 5.8084, 11.0197, 11.0684, 11.2143, 11.1657, 12.3292, 10.6299, 25.5748, 16.5948
4/20/2007 2:34:34, .401, .596, 8.4349, 7.0615, 5.6085, 4.1994, 2.8033, 1.4083, 1292.2202, 15.159, .8596, 358.0226, 550.9468, 72.6612, 176.7208, 291.5197, 913.8827, .9504, 49, 9.9454, 10.3858, 6.6186, 11.117, 11.117, 11.3115, 11.2143, 12.3292, 10.7274, 25.7162, 16.69
4/20/2007 2:35:04, .4034, .5935, 8.3922, 7.0246, 5.579, 4.1774, 2.7861, 1.3986, 1188.5307, 15.159, 4.6994, 154.28, 636.8489, 66.733, 181.5908, 293.0296, 733.0059, .9504, 51, 9.9944, 10.4835, 7.522, 11.2629, 11.0684, 11.3115, 11.3115, 12.3292, 10.7762, 25.8576, 16.7851
4/20/2007 2:35:34, .401, .5935, 8.2885, 6.9454, 5.5115, 4.1304, 2.7542, 1.3794, 1054.4495, 15.147, 7.5793,-1.9887, 670.4627, 67.7211, 183.0518, 295.5462, 611.1106, .9504, 49, 10.0923, 10.5811, 8.4674, 11.4572, 11.0684, 11.3115, 11.3601, 12.2808, 10.8249, 25.9519, 16.8803
4/20/2007 2:36:04, .4034, .596, 8.3068, 6.9666, 5.5284, 4.1429, 2.764, 1.3842, 1167.0777, 15.159, 161.1724, 3.9456, 648.9872, 72.6612, 162.5979, 296.0495, 819.5122, .9543, 49, 10.1413, 10.6299, 9.3561, 11.6028, 11.117, 11.4087, 11.3601, 12.2808, 10.9224, 26.0462, 16.9754
4/20/2007 2:36:34, .401, .596, 8.4044, 7.0404, 5.5916, 4.1931, 2.7959, 1.4035, 1270.7672, 15.159, 334.9246, 8.8908, 576.1572, 76.6134, 159.6759, 296.0495, 937.4754, .9504, 52, 10.2391, 10.7274, 10.2391, 11.7483, 11.0684, 11.4572, 11.3601, 12.2808, 10.971, 26.0934, 17.118
4/20/2007 2:37:04, .401, .596, 8.4776, 7.1038, 5.638, 4.2245, 2.8204, 1.4155, 1299.3712, 15.159, 471.2385, 13.836, 448.2378, 77.6014, 183.5388, 294.0363, 933.5433, .9504, 49, 10.288, 10.8249, 11.0684, 11.9421, 11.0197, 11.6028, 11.3601, 12.2808, 11.0684, 26.1877, 17.2131
4/20/2007 2:37:34, .4034, .5935, 8.4715, 7.0985, 5.6338, 4.2182, 2.8155, 1.4107, 1238.5877, 15.147, 563.3944, 16.8031, 276.4337, 78.5894, 211.2976, 290.5131, 811.648, .9504, 51, 10.3369, 10.8736, 11.9421, 12.0873, 11.0197, 11.6513, 11.3601, 12.2808, 11.117, 26.282, 17.3082
4/20/2007 2:38:04, .401, .5935, 8.3922, 7.0299, 5.5832, 4.1806, 2.7885, 1.3938, 1100.931, 15.147, 610.4323, 17.7922, 83.1541, 82.5415, 227.8555, 286.4866, 599.3142, .9504, 50, 10.4346, 10.971, 12.8602, 12.1357, 10.971, 11.7483, 11.3115, 12.2808, 11.1657, 26.2349, 17.4032
4/20/2007 2:38:34, .4034, .596, 8.319, 6.9771, 5.5368, 4.1492, 2.7665, 1.3818, 1027.6332, 15.147, 601.7927, 18.7812, 6.5892, 105.2663, 246.8484, 282.4602, 579.6537, .9543, 48, 10.4835, 11.0197, 13.8225, 12.1841, 10.9224, 11.8937, 11.2629, 12.2808, 11.2143, 26.1877, 17.4982
4/20/2007 2:39:04, .4034, .596, 8.3312, 6.9877, 5.5494, 4.1586, 2.7714, 1.3866, 1090.2045, 15.147, 543.2353, 19.7703, 5.6555, 217.9019, 272.6592, 275.9172, 677.9564, .9504, 49, 10.5323, 11.117, 14.6855, 12.2325, 10.8736, 11.9905, 11.2143, 12.2808, 11.2629, 26.1877, 17.5932
4/20/2007 2:39:34, .401, .5935, 8.3739, 7.0246, 5.579, 4.1806, 2.7861, 1.3938, 1133.1105, 15.147, 438.6, 18.7812, 5.6555, 337.4538, 304.801, 270.8841, 721.2095, .9504, 48, 10.6299, 11.2143, 15.5938, 12.2808, 10.8249, 12.1357, 11.1657, 12.2808, 11.3601, 26.1405, 17.6882
4/20/2007 2:40:04, .4034, .5935, 8.4105, 7.051, 5.6001, 4.1963, 2.7984, 1.4011, 1131.3227, 15.159, 294.6065, 13.836, 5.6555, 456.0176, 326.7159, 268.3675, 670.0922, .9543, 50, 10.6787, 11.2629, 16.4519, 12.3775, 10.8249, 12.1841, 11.117, 12.2808, 11.4087, 26.0934, 17.7356
4/20/2007 2:40:34, .4034, .596, 8.3922, 7.0404, 5.5916, 4.19, 2.791, 1.3962, 1056.2372, 15.147, 141.0133, 4.9346, 5.6555, 522.2158, 333.0469, 265.3477, 528.5363, .9504, 50, 10.7274, 11.3601, 17.3082, 12.3775, 10.8249, 12.2325, 11.117, 12.2808, 11.4572, 26.0934, 17.8306
4/20/2007 2:41:04, .401, .596, 8.3373, 6.9929, 5.5537, 4.1586, 2.7689, 1.3818, 943.609, 15.147, 18.1388,-4.9558, 5.6555, 516.2876, 343.7608, 260.8179, 386.9805, .9543, 49, 10.8249, 11.4087, 18.1153, 12.3775, 10.8736, 12.2325, 11.0684, 12.2808, 11.5058, 26.0462, 17.878
4/20/2007 2:41:34, .401, .596, 8.3007, 6.9666, 5.5284, 4.1429, 2.7591, 1.3794, 925.7315, 15.135, 8.5393, 49.4415, 5.6555, 443.1732, 361.2927, 258.3014, 422.3695, .9543, 51, 10.8736, 11.4572, 18.8737, 12.3775, 10.9224, 12.2808, 11.0197, 12.2808, 11.5543, 25.9519, 17.9729
4/20/2007 2:42:04, .401, .596, 8.3129, 6.9771, 5.541, 4.1523, 2.7665, 1.3794, 965.062, 15.147, 10.4592, 176.0389, 8.4567, 345.3581, 366.6497, 259.308, 465.6226, .9504, 51, 10.9224, 11.5543, 19.6311, 12.4258, 10.9224, 12.3292, 11.0197, 12.2808, 11.6028, 25.8576, 18.0678
4/20/2007 2:42:34, .4034, .5935, 8.3434, 7.0035, 5.5621, 4.1649, 2.7738, 1.3842, 982.9395, 15.147, 13.3391, 293.7349, 14.059, 242.6027, 354.9617, 261.8245, 461.6905, .9504, 49, 10.971, 11.6028, 20.3876, 12.4258, 10.9224, 12.2808, 11.0197, 12.2808, 11.6513, 25.8105, 18.1153
4/20/2007 2:43:04, .401, .596, 8.3495, 7.0088, 5.5663, 4.168, 2.7763, 1.3842, 954.3355, 15.147, 17.1789, 366.924, 24.3299, 140.8354, 344.2478, 263.3345, 402.7089, .9504, 51, 11.0684, 11.6513, 21.1433, 12.4741, 10.9224, 12.2808, 11.0684, 12.3292, 11.6513, 25.7633, 18.1627
4/20/2007 2:43:34, .401, .5935, 8.3312, 6.9877, 5.5494, 4.1586, 2.7665, 1.3818, 900.703, 15.147, 19.0988, 390.661, 34.6008, 65.745, 348.1438, 261.8245, 371.2521, .9504, 51, 11.117, 11.6998, 21.8512, 12.4741, 10.9224, 12.2325, 11.117, 12.3292, 11.7483, 25.7162, 18.2576
4/20/2007 2:44:04, .401, .5935, 8.3312, 6.9982, 5.5579, 4.1649, 2.7738, 1.3842, 972.213, 15.147, 23.8986, 382.7487, 127.0388, 63.7689, 335.9688, 261.3212, 524.6042, .9543, 48, 11.1657, 11.7483, 22.5114, 12.5224, 10.971, 12.3292, 11.1657, 12.3292, 11.7483, 25.669, 18.305
4/20/2007 2:44:34, .4034, .5935, 8.4105, 7.0615, 5.6085, 4.2025, 2.7984, 1.3986, 1093.78, 15.159, 34.4581, 360.0007, 275.5, 63.7689, 316.002, 262.8312, 693.6848, .9504, 51, 11.2143, 11.7968, 23.1243, 12.5707, 11.0197, 12.3775, 11.2629, 12.3292, 11.7968, 25.7162, 18.3524
4/20/2007 2:45:04, .4034, .5935, 8.4959, 7.1301, 5.6634, 4.2434, 2.8278, 1.4131, 1168.8655, 15.159, 48.8575, 314.5048, 398.7508, 65.745, 290.6781, 261.8245, 768.3948, .9504, 50, 11.2629, 11.8937, 23.6427, 12.7637, 11.0197, 12.4741, 11.3601, 12.3775, 11.8452, 25.8105, 18.3998
4/20/2007 2:45:34, .4034, .5935, 8.5325, 7.1618, 5.6887, 4.2622, 2.8401, 1.4179, 1174.2287, 15.147, 64.2168, 225.491, 486.5203, 68.7091, 276.5552, 260.8179, 752.6664, .9504, 49, 11.3115, 11.9421, 24.161, 12.9084, 11.0684, 12.5224, 11.5543, 12.3775, 11.8937, 25.9048, 18.4946
4/20/2007 2:46:04, .401, .5935, 8.5142, 7.146, 5.676, 4.2496, 2.8327, 1.4155, 1111.6575, 15.147, 75.7363, 90.9813, 543.4771, 75.6253, 273.1462, 258.8047, 638.6353, .9504, 50, 11.4087, 11.9905, 24.6322, 13.053, 11.117, 12.619, 11.6513, 12.3775, 11.9421, 25.9991, 18.542
4/20/2007 2:46:34, .4034, .596, 8.4593, 7.0985, 5.638, 4.2245, 2.8131, 1.4011, 1020.4822, 15.147, 81.496, 19.7703, 577.0909, 85.5056, 265.8413, 257.7981, 540.3327, .9504, 48, 11.4087, 12.0389, 25.0563, 13.1974, 11.2143, 12.6672, 11.7968, 12.3775, 11.9905, 26.0934, 18.5894
4/20/2007 2:47:04, .4034, .5935, 8.4471, 7.0932, 5.6338, 4.2182, 2.8082, 1.4011, 1059.8127, 15.147, 129.4938, 21.7484, 590.163, 99.3381, 240.5174, 254.2749, 658.2958, .9504, 52, 11.5058, 12.0873, 25.4805, 13.3899, 11.3601, 12.812, 11.8452, 12.3775, 12.0389, 26.1877, 18.6368
4/20/2007 2:47:34, .4034, .5935, 8.4898, 7.1249, 5.6634, 4.2434, 2.8278, 1.4131, 1149.2002, 15.147, 246.6086, 21.7484, 580.8258, 113.1705, 211.7846, 250.2485, 788.0553, .9543, 49, 11.5543, 12.1357, 25.8105, 13.5823, 11.4087, 13.0048, 11.9905, 12.4258, 12.0873, 26.282, 18.7316
4/20/2007 2:48:04, .4034, .5935, 8.5569, 7.1829, 5.7098, 4.2779, 2.8499, 1.4228, 1224.2857, 15.159, 374.2829, 21.7484, 531.3387, 125.0269, 199.1227, 245.7187, 882.4259, .9504, 49, 11.6028, 12.1841, 26.0462, 13.8705, 11.5543, 13.1974, 12.1357, 12.4258, 12.1357, 26.4235, 18.8263
4/20/2007 2:48:34, .4034, .596, 8.6239, 7.2357, 5.752, 4.3061, 2.8719, 1.4348, 1252.8897, 15.159, 519.2364, 18.7812, 405.2868, 134.9072, 198.6357, 240.1823, 858.8332, .9504, 49, 11.6513, 12.2325, 26.282, 14.1105, 11.6998, 13.438, 12.2808, 12.4741, 12.1841, 26.5651, 18.8737
4/20/2007 2:49:04, .4034, .596, 8.63, 7.2462, 5.7562, 4.3093, 2.8695, 1.4348, 1213.5592, 15.159, 586.4334, 15.8141, 312.8487, 131.9431, 188.4088, 236.6591, 795.9195, .9543, 50, 11.6998, 12.3292, 26.3764, 14.3023, 11.8937, 13.5823, 12.5224, 12.4741, 12.2808, 26.6594, 18.9684
4/20/2007 2:49:34, .4034, .596, 8.5691, 7.1987, 5.714, 4.2779, 2.8474, 1.4203, 1093.78, 15.147, 658.4302, 6.9127, 141.0446, 127.003, 174.7728, 232.6327, 591.45, .9504, 50, 11.7483, 12.3775, 26.4235, 14.494, 12.1357, 13.8705, 12.7155, 12.5224, 12.3292, 26.7538, 19.0631
4/20/2007 2:50:04, .4034, .596, 8.4776, 7.1196, 5.6507, 4.2339, 2.8155, 1.4035, 956.1232, 15.147, 683.389,-1.9887, 12.1915, 116.1346, 177.6948, 229.1095, 457.7584, .9543, 52, 11.8452, 12.4258, 26.4235, 14.7334, 12.3775, 14.1585, 12.9084, 12.5224, 12.4258, 26.7538, 19.1578
4/20/2007 2:50:34, .4034, .5935, 8.4532, 7.0985, 5.6423, 4.2277, 2.8131, 1.4035, 1000.817, 15.147, 662.27,-4.9558, 14.059, 191.2251, 186.9478, 224.5798, 587.5179, .9543, 52, 11.8937, 12.5224, 26.3292, 14.877, 12.619, 14.494, 13.1493, 12.5707, 12.4741, 26.7538, 19.2052
4/20/2007 2:51:04, .401, .596, 8.5142, 7.1512, 5.6802, 4.2591, 2.8352, 1.4131, 1108.082, 15.147, 597.9529,-.9996, 14.059, 341.4059, 213.2456, 221.0566, 733.0059, .9543, 51, 11.9421, 12.5707, 26.1405, 15.0683, 12.812, 14.7334, 13.3418, 12.5707, 12.5707, 26.7538, 19.2998
4/20/2007 2:51:34, .4034, .5935, 8.5934, 7.2146, 5.7309, 4.2967, 2.8597, 1.4276, 1165.29, 15.159, 490.4377, 3.9456, 14.059, 487.6347, 235.1605, 219.0434, 780.1911, .9504, 50, 12.0389, 12.6672, 25.8576, 15.2595, 13.053, 15.0205, 13.5823, 12.619, 12.6672, 26.801, 19.3945
4/20/2007 2:52:04, .401, .5935, 8.6117, 7.2357, 5.7477, 4.3093, 2.867, 1.4276, 1127.7472, 15.147, 327.245, 5.9237, 17.7938, 614.1028, 243.4394, 216.5268, 674.0243, .9543, 52, 12.0873, 12.7155, 25.5276, 15.4028, 13.3418, 15.2595, 13.8705, 12.6672, 12.7637, 26.8482, 19.4891
4/20/2007 2:52:34, .401, .596, 8.5569, 7.1882, 5.7098, 4.2747, 2.845, 1.4179, 997.2415, 15.147, 141.0133, 6.9127, 26.1973, 680.3009, 239.0564, 213.0037, 461.6905, .9543, 51, 12.1357, 12.812, 25.1506, 15.546, 13.6303, 15.4983, 14.1105, 12.6672, 12.8602, 26.8954, 19.5838
4/20/2007 2:53:04, .4034, .5935, 8.4776, 7.1249, 5.6549, 4.2402, 2.8204, 1.4035, 927.5192, 15.147, 67.0966, 23.7264, 32.7333, 686.2291, 236.6215, 211.4937, 508.8758, .9543, 52, 12.2325, 12.9084, 24.6793, 15.6892, 13.9665, 15.6892, 14.3502, 12.7155, 12.9566, 26.8954, 19.6784
4/20/2007 2:53:34, .4034, .5935, 8.5142, 7.1565, 5.6887, 4.2622, 2.8352, 1.4131, 1061.6005, 15.147, 74.7763, 217.5787, 41.1368, 631.8873, 238.5694, 206.964, 717.2774, .9583, 49, 12.3292, 13.0048, 24.1139, 15.8324, 14.3023, 15.88, 14.5898, 12.7637, 13.053, 26.8954, 19.773
4/20/2007 2:54:04, .4034, .596, 8.6056, 7.2304, 5.7435, 4.3061, 2.8646, 1.4276, 1136.686, 15.159, 79.5761, 422.3104, 49.5403, 526.1679, 221.0375, 201.4276, 784.1232, .9583, 50, 12.3775, 13.053, 23.5013, 15.9277, 14.6855, 16.0231, 14.877, 12.812, 13.1974, 26.9426, 19.8676
4/20/2007 2:54:34, .4034, .5935, 8.63, 7.2568, 5.7646, 4.3187, 2.8744, 1.4324, 1093.78, 15.159, 83.4159, 586.4913, 56.0763, 374.011, 178.6688, 193.878, 677.9564, .9583, 51, 12.4741, 13.1974, 22.8414, 16.0708, 14.9726, 16.1661, 15.1639, 12.812, 13.2937, 26.9898, 19.9621
4/20/2007 2:55:04, .4034, .5935, 8.563, 7.1987, 5.7182, 4.281, 2.8474, 1.4155, 934.6702, 15.159, 83.4159, 694.2969, 57.9437, 171.4644, 135.3261, 184.3151, 414.5053, .9622, 49, 12.5707, 13.2937, 22.1342, 16.1661, 15.2595, 16.2614, 15.4505, 12.9084, 13.438, 27.037, 20.0567
4/20/2007 2:55:34, .4034, .5935, 8.4593, 7.1143, 5.6465, 4.2308, 2.8106, 1.3986, 782.7115, 15.147, 83.4159, 732.8696, 61.6786, 51.9126, 108.0542, 172.2357, 308.3384, .9661, 49, 12.6672, 13.3899, 21.3793, 16.2138, 15.4983, 16.3567, 15.7846, 12.9084, 13.5342, 26.9898, 20.1513
4/20/2007 2:56:04, .4034, .5935, 8.4776, 7.1301, 5.6634, 4.2434, 2.8229, 1.4035, 927.5192, 15.147, 88.2157, 695.286, 264.2954, 43.0203, 106.1063, 168.7126, 563.9253, .974, 53, 12.7155, 13.4861, 20.6238, 16.2614, 15.7369, 16.4519, 16.0708, 12.9566, 13.6303, 26.9898, 20.2458
4/20/2007 2:56:34, .401, .5935, 8.563, 7.1987, 5.7182, 4.2842, 2.8499, 1.4203, 1045.5107, 15.159, 91.0956, 585.5023, 458.5087, 39.0681, 110.0022, 185.825, 697.6169, .974, 50, 12.812, 13.5823, 19.8676, 16.3567, 15.9277, 16.4995, 16.309, 13.0048, 13.7745, 27.037, 20.3403
4/20/2007 2:57:04, .4034, .596, 8.63, 7.2568, 5.7646, 4.3187, 2.8719, 1.43, 1065.176, 15.159, 92.0555, 415.3871, 583.6269, 34.128, 116.3332, 240.1823, 674.0243, .9779, 49, 12.9084, 13.6784, 19.1105, 16.4043, 16.0708, 16.5472, 16.5472, 13.1011, 13.8705, 27.0842, 20.4348
4/20/2007 2:57:34, .401, .5935, 8.6117, 7.241, 5.752, 4.3093, 2.8646, 1.4252, 968.6375, 15.147, 86.2958, 190.8745, 645.2523, 31.1639, 124.1251, 298.566, 481.3511, .9779, 49, 13.0048, 13.7745, 18.4472, 16.4519, 16.2138, 16.5472, 16.6424, 13.1493, 14.0145, 27.1786, 20.5293
4/20/2007 2:58:04, .4034, .5935, 8.5203, 7.1671, 5.6887, 4.2653, 2.8327, 1.4083, 841.7072, 15.147, 80.536, 32.6278, 648.9872, 28.1998, 133.3781, 326.7513, 386.9805, .9819, 49, 13.1011, 13.8705, 17.8306, 16.4995, 16.309, 16.5472, 16.7851, 13.1974, 14.1105, 27.2731, 20.6238
