Filename:
C:\AO-51Tlm\WOD\2007\Wd041600

Start Time
4/16/2007 1:31:59
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/16/2007 1:31:59, .4199, .6115, 7.7275, 6.4494, 5.1107, 3.829, 2.5604, 1.2877, 797.0135, 15.135,-2.0203, 96.9156, 506.1284,-4.4053, 76.8864, 400.7376, 253.2889, .9976, 52, 10.1413, 8.4178,-2.1269, 2.0005, 4.1121, 2.3217, 3.4332, 15.6415, 8.6654, 15.6892, 12.3292
4/16/2007 1:32:29, .4175, .6089, 7.6909, 6.4177, 5.0896, 3.8133, 2.5482, 1.2805, 738.0177, 15.1231,-.1003, 42.5182, 496.7912,-3.4172, 82.2434, 410.3004, 217.9, .9976, 52, 9.9454, 8.2193,-2.4188, 2.4284, 4.8877, 2.9063, 4.1641, 15.4983, 8.5169, 16.7851, 12.619
4/16/2007 1:32:59, .4199, .6115, 7.697, 6.4177, 5.0896, 3.8133, 2.5506, 1.2805, 791.6502, 15.135, 90.1356, 45.4854, 473.4482,-.4531, 90.5224, 405.7706, 426.3016, .9976, 53, 9.7983, 8.12,-2.7127, 2.9063, 5.5536, 3.3281, 4.7332, 15.355, 8.4178, 17.4982, 12.812
4/16/2007 1:33:29, .4175, .5935, 7.7275, 6.4494, 5.1149, 3.8353, 2.5629, 1.2901, 836.344, 15.135, 134.2936, 45.4854, 479.9842, 3.499, 91.0094, 395.7045, 461.6905, .9897, 52, 9.6511, 7.9708,-3.0086, 3.2229, 6.0623, 3.6951, 5.2469, 15.2117, 8.3186, 18.0204, 13.0048
4/16/2007 1:33:59, .401, .5935, 7.7946, 6.4969, 5.1571, 3.8635, 2.5874, 1.2998, 913.2172, 15.135, 257.1681, 43.5073, 450.1053, 8.4391, 89.5484, 378.592, 571.7895, .9779, 50, 9.5528, 7.921,-3.3065, 3.6428, 6.4672, 4.0081, 5.7575, 15.0683, 8.269, 18.542, 13.1011
4/16/2007 1:34:29, .401, .5935, 7.8617, 6.5549, 5.2035, 3.9012, 2.607, 1.3143, 965.062, 15.147, 397.3219, 41.5292, 397.8171, 16.3434, 89.0614, 342.3538, 622.9069, .9779, 49, 9.4053, 7.8214,-3.4862, 4.0081, 6.8704, 4.3715, 6.2144, 14.9248, 8.269, 18.9211, 13.2456
4/16/2007 1:34:59, .4034, .5935, 7.8983, 6.5866, 5.2288, 3.9169, 2.6193, 1.3191, 966.8497, 15.135, 530.7559, 38.5621, 320.3185, 24.2477, 88.0874, 290.0098, 603.2464, .974, 51, 9.3069, 7.7716,-3.7271, 4.4233, 7.2719, 4.7847, 6.6186, 14.8291, 8.269, 19.2998, 13.3418
4/16/2007 1:35:29, .401, .5935, 7.8922, 6.5761, 5.2204, 3.9106, 2.6168, 1.3167, 915.005, 15.135, 635.3912, 34.6059, 206.4049, 33.1399, 86.1394, 249.7452, 489.2153, .974, 48, 9.2084, 7.7716,-3.9087, 4.7847, 7.572, 5.1957, 6.9709, 14.6855, 8.3186, 19.5838, 13.438
4/16/2007 1:35:59, .4034, .5935, 7.8373, 6.5338, 5.1824, 3.8824, 2.5948, 1.3046, 814.891, 15.1231, 689.1488, 29.6607, 71.0158, 40.0562, 83.2174, 243.7055, 347.6595, .9661, 50, 9.1592, 7.7716,-4.091, 5.2469, 7.8712, 5.6556, 7.2218, 14.5898, 8.3186, 19.8203, 13.5342
4/16/2007 1:36:29, .4034, .5935, 7.7885, 6.4969, 5.1529, 3.8635, 2.58, 1.2974, 782.7115, 15.1231, 692.9886, 25.7045, 40.2031, 54.8766, 79.8084, 259.8113, 414.5053, .9661, 50, 9.0606, 7.7716,-4.213, 5.5536, 8.0703, 6.0116, 7.472, 14.4461, 8.3682, 20.0567, 13.6303
4/16/2007 1:36:59, .401, .5935, 7.8129, 6.518, 5.1697, 3.8761, 2.5923, 1.3022, 884.6132, 15.135, 661.31, 21.7484, 41.1368, 200.1174, 77.3734, 263.3345, 599.3142, .9622, 49, 9.0112, 7.8214,-4.3968, 5.8592, 8.2193, 6.3156, 7.7217, 14.3502, 8.4178, 20.1985, 13.7264
4/16/2007 1:37:29, .401, .5935, 7.8739, 6.5708, 5.2119, 3.9106, 2.6144, 1.3143, 970.4252, 15.135, 621.9518, 19.7703, 41.1368, 328.5615, 75.4254, 259.8113, 709.4132, .9622, 50, 8.9619, 7.8712,-4.5197, 6.0116, 8.4178, 6.5177, 7.921, 14.2064, 8.5169, 20.3876, 13.8225
4/16/2007 1:37:59, .401, .5935, 7.941, 6.6235, 5.2541, 3.9389, 2.6365, 1.3263, 1020.4822, 15.147, 586.4334, 18.7812, 40.2031, 426.3767, 73.9645, 248.2352, 764.4627, .9622, 51, 8.9619, 7.921,-4.643, 6.1637, 8.6159, 6.7194, 8.0703, 14.1105, 8.5664, 20.5766, 13.9185
4/16/2007 1:38:29, .4034, .5935, 7.9897, 6.6658, 5.2879, 3.964, 2.6536, 1.336, 1045.5107, 15.147, 538.4355, 16.8031, 41.1368, 521.2278, 72.5035, 227.5996, 776.259, .9622, 49, 8.9619, 7.9708,-4.7048, 6.3156, 8.7643, 6.9709, 8.1697, 14.0145, 8.6654, 20.7655, 14.0145
4/16/2007 1:38:59, .401, .5935, 8.0202, 6.6869, 5.309, 3.9797, 2.661, 1.3408, 1032.9965, 15.147, 459.7191, 13.836, 41.1368, 621.019, 72.5035, 196.8978, 725.1416, .9583, 51, 8.9125, 8.0205,-4.8287, 6.5177, 8.9125, 7.2218, 8.3186, 13.9185, 8.7149, 20.9072, 14.1105
4/16/2007 1:39:29, .401, .5935, 8.0141, 6.6763, 5.3005, 3.9703, 2.6561, 1.336, 974.0007, 15.147, 353.1638, 11.8579, 41.1368, 705.0017, 75.4254, 171.2291, 607.1785, .9583, 52, 8.9125, 8.12,-4.8908, 6.7697, 9.0606, 7.522, 8.4674, 13.8225, 8.8137, 21.0488, 14.2064
4/16/2007 1:39:59, .401, .5935, 7.9715, 6.6499, 5.2752, 3.9514, 2.6438, 1.3311, 906.0662, 15.135, 245.6486, 8.8908, 41.1368, 752.4272, 100.2623, 178.7787, 469.5547, .9543, 49, 8.9125, 8.1697,-4.953, 7.0713, 9.1592, 7.7716, 8.6159, 13.7264, 8.8631, 21.0961, 14.2544
4/16/2007 1:40:29, .401, .5935, 7.9227, 6.613, 5.2415, 3.9263, 2.6242, 1.3191, 820.2542, 15.135, 122.7741, 4.9346, 40.2031, 778.1161, 111.4632, 183.8118, 339.7953, .9543, 50, 8.9125, 8.269,-4.8908, 7.2719, 9.3069, 8.0205, 8.7149, 13.6784, 8.9619, 21.1905, 14.3502
4/16/2007 1:40:59, .4034, .5935, 7.8556, 6.5549, 5.2035, 3.8981, 2.6046, 1.307, 768.4095, 15.135, 68.0566, 1.9675, 39.2694, 789.9725, 92.9573, 191.3614, 347.6595, .9504, 51, 8.9619, 8.3682,-4.8287, 7.522, 9.4545, 8.2193, 8.8137, 13.5823, 9.0112, 21.2849, 14.4461
4/16/2007 1:41:29, .401, .5935, 7.8495, 6.5549, 5.1993, 3.8981, 2.607, 1.3094, 847.0705, 15.135, 67.0966, 104.8279, 39.2694, 779.1041, 79.3214, 195.8912, 532.4684, .9504, 52, 8.9619, 8.4674,-4.7667, 7.6718, 9.602, 8.4178, 8.9125, 13.4861, 9.1099, 21.3793, 14.5419
4/16/2007 1:41:59, .401, .5935, 7.9166, 6.6077, 5.2415, 3.9295, 2.6291, 1.3239, 959.6987, 15.147, 62.2969, 255.1623, 37.4019, 735.6307, 70.5555, 196.8978, 685.8206, .9504, 49, 9.0112, 8.5664,-4.7667, 7.8712, 9.7492, 8.5664, 9.0606, 13.438, 9.2084, 21.4737, 14.5898
4/16/2007 1:42:29, .401, .5935, 7.9958, 6.671, 5.2921, 3.9703, 2.6561, 1.336, 1034.7842, 15.147, 68.0566, 380.7706, 35.5345, 672.3966, 78.8344, 200.9243, 768.3948, .9504, 49, 9.0112, 8.6654,-4.8287, 8.0205, 9.8964, 8.6654, 9.1592, 13.3418, 9.3069, 21.6624, 14.6855
4/16/2007 1:42:59, .401, .5935, 8.0751, 6.7396, 5.3512, 4.0111, 2.6831, 1.3528, 1084.8412, 15.147, 68.0566, 481.6529, 35.5345, 589.402, 101.2363, 203.4408, 811.648, .9465, 52, 9.0606, 8.7643,-4.7667, 8.12, 10.0434, 8.8137, 9.2577, 13.2937, 9.4053, 21.804, 14.7813
4/16/2007 1:43:29, .401, .5935, 8.1483, 6.7977, 5.3933, 4.0393, 2.7051, 1.3625, 1102.7187, 15.147, 68.0566, 565.7215, 32.7333, 483.6825, 126.0731, 206.4607, 791.9874, .9465, 50, 9.1099, 8.8631,-4.7048, 8.269, 10.1413, 8.9619, 9.4053, 13.2456, 9.4545, 21.9927, 14.8291
4/16/2007 1:43:59, .401, .5935, 8.1483, 6.7977, 5.3933, 4.0393, 2.7027, 1.3625, 1070.5392, 15.159, 67.0966, 627.0421, 29.9322, 358.2025, 142.631, 210.4871, 709.4132, .9465, 49, 9.1592, 8.9619,-4.5197, 8.4674, 10.2391, 9.1099, 9.5528, 13.1493, 9.5528, 22.1813, 14.9248
4/16/2007 1:44:29, .4034, .5935, 8.1117, 6.7713, 5.368, 4.0205, 2.6904, 1.3528, 1006.1802, 15.147, 65.1767, 665.6147, 27.131, 226.7942, 153.832, 215.5202, 583.5858, .9425, 49, 9.1592, 9.0112,-4.152, 8.6654, 10.288, 9.3069, 9.602, 13.1011, 9.602, 22.37, 15.0205
4/16/2007 1:44:59, .401, .5935, 8.0507, 6.7133, 5.3258, 3.9891, 2.6683, 1.3408, 923.9437, 15.147, 60.3769, 691.3298, 24.3299, 112.1825, 145.066, 222.0632, 457.7584, .9425, 49, 9.2577, 9.1592,-3.7271, 8.8137, 10.3369, 9.4053, 9.7492, 13.053, 9.7002, 22.5586, 15.1161
4/16/2007 1:45:29, .401, .5935, 7.9836, 6.6658, 5.2879, 3.9608, 2.6487, 1.3287, 877.4622, 15.147, 57.4971, 709.1325, 26.1973, 77.6014, 110.9762, 228.6062, 469.5547, .9425, 49, 9.3069, 9.2577,-3.3065, 9.0112, 10.4346, 9.5528, 9.8474, 13.0048, 9.7983, 22.7, 15.2117
4/16/2007 1:45:59, .401, .596, 7.9654, 6.6605, 5.2794, 3.9577, 2.6463, 1.3287, 927.5192, 15.147, 55.5772, 705.1764, 117.7017, 78.5894, 67.1465, 236.1558, 591.45, .9425, 50, 9.3561, 9.3561,-2.9492, 9.1099, 10.4835, 9.6511, 10.0434, 12.9566, 9.8474, 22.8414, 15.3072
4/16/2007 1:46:29, .401, .5935, 8.0141, 6.6974, 5.3174, 3.986, 2.6659, 1.3408, 1029.421, 15.159, 53.6572, 671.549, 249.3559, 79.5774, 52.0496, 242.1955, 729.0737, .9386, 51, 9.4053, 9.4545,-2.7127, 9.2577, 10.6299, 9.7983, 10.1902, 12.9084, 9.9454, 22.9357, 15.355
4/16/2007 1:46:59, .401, .596, 8.1239, 6.7819, 5.3807, 4.0362, 2.7002, 1.3601, 1129.535, 15.159, 52.6973, 605.2831, 388.4799, 79.5774, 63.2505, 245.7187, 843.1048, .9386, 48, 9.4545, 9.5037,-2.5361, 9.4053, 10.7274, 9.8964, 10.3858, 12.8602, 9.9944, 23.1243, 15.4983
4/16/2007 1:47:29, .401, .5935, 8.2276, 6.8663, 5.4524, 4.0864, 2.737, 1.3794, 1193.894, 15.171, 49.8174, 450.9926, 558.4166, 76.6134, 88.5744, 248.7385, 850.969, .9386, 49, 9.5037, 9.602,-2.2434, 9.5528, 10.7762, 9.9944, 10.5811, 12.812, 10.0923, 23.4542, 15.5938
4/16/2007 1:47:59, .4034, .596, 8.2764, 6.9085, 5.4819, 4.1052, 2.7493, 1.3842, 1206.4082, 15.159, 45.0176, 393.6282, 587.3618, 75.6253, 117.3072, 252.765, 878.4938, .9386, 51, 9.5528, 9.7002,-1.7213, 9.7002, 10.8249, 10.1413, 10.6299, 12.7637, 10.1413, 23.6898, 15.6415
4/16/2007 1:48:29, .401, .5935, 8.2764, 6.9085, 5.4819, 4.1084, 2.7493, 1.3866, 1188.5307, 15.159, 39.2579, 302.6363, 637.7826, 74.6373, 118.2812, 259.308, 815.5801, .9386, 51, 9.602, 9.7983,-.9774, 9.8964, 10.7762, 10.2391, 10.6787, 12.7155, 10.2391, 23.9254, 15.7846
4/16/2007 1:48:59, .4034, .5935, 8.2642, 6.8979, 5.4693, 4.099, 2.7444, 1.3818, 1147.4125, 15.147, 33.4981, 217.5787, 676.065, 71.6732, 106.5933, 266.3543, 729.0737, .9425, 50, 9.6511, 9.8964,-.1331, 10.0923, 10.7274, 10.3369, 10.7274, 12.7155, 10.288, 24.161, 15.88
4/16/2007 1:49:29, .4034, .596, 8.2215, 6.861, 5.444, 4.077, 2.7272, 1.3721, 1074.1147, 15.147, 31.5782, 104.8279, 711.5463, 69.6971, 90.5224, 272.8973, 599.3142, .9425, 51, 9.7492, 9.9944, .7524, 10.2391, 10.7762, 10.4346, 10.8249, 12.6672, 10.3369, 24.4437, 15.9754
4/16/2007 1:49:59, .401, .596, 8.1422, 6.803, 5.3976, 4.0456, 2.7027, 1.3577, 968.6375, 15.147, 29.6583,-1.9887, 733.0218, 70.6852, 68.6075, 277.9304, 465.6226, .9465, 49, 9.7983, 10.0434, 1.407, 10.4835, 10.8249, 10.5323, 10.9224, 12.619, 10.4346, 24.5851, 16.0708
4/16/2007 1:50:29, .4034, .5935, 8.0995, 6.7713, 5.3722, 4.0268, 2.6929, 1.3528, 975.7885, 15.147, 68.0566, 9.8799, 728.3532, 73.6493, 47.1796, 281.4536, 579.6537, .9465, 49, 9.8474, 10.1413, 1.9467, 10.6787, 10.971, 10.6787, 11.0684, 12.619, 10.4835, 24.7736, 16.2138
4/16/2007 1:50:59, .401, .5935, 8.1422, 6.8082, 5.4018, 4.0519, 2.7101, 1.3625, 1084.8412, 15.147, 189.0112, 6.9127, 701.2754, 74.6373, 45.2316, 284.9767, 744.8022, .9465, 49, 9.8964, 10.2391, 2.4284, 10.8736, 11.0684, 10.7762, 11.2143, 12.5707, 10.5811, 24.9149, 16.309
4/16/2007 1:51:29, .401, .5935, 8.2337, 6.8821, 5.4608, 4.0958, 2.7395, 1.3769, 1192.1062, 15.147, 301.3262, 8.8908, 656.457, 69.6971, 77.8604, 286.9899, 878.4938, .9425, 49, 9.9944, 10.3369, 2.9592, 11.0197, 11.1657, 10.9224, 11.3115, 12.5707, 10.6299, 25.1035, 16.4043
4/16/2007 1:51:59, .401, .5935, 8.3251, 6.9507, 5.5199, 4.1398, 2.7714, 1.3938, 1268.9795, 15.159, 385.8024, 13.836, 589.2293, 65.745, 134.8391, 287.9966, 957.1359, .9465, 48, 10.0434, 10.3858, 3.6951, 11.2143, 11.1657, 11.0197, 11.3601, 12.5224, 10.7274, 25.3862, 16.4995
4/16/2007 1:52:29, .401, .5935, 8.38, 7.0035, 5.5579, 4.168, 2.791, 1.4059, 1295.7957, 15.159, 451.0794, 19.7703, 511.7307, 64.757, 172.8248, 287.4933, 968.9322, .9465, 50, 10.0923, 10.4835, 4.63, 11.3601, 11.117, 11.0684, 11.3601, 12.5224, 10.7762, 25.5748, 16.6424
4/16/2007 1:52:59, .401, .5935, 8.4105, 7.0352, 5.579, 4.1837, 2.8008, 1.4107, 1299.3712, 15.159, 506.7569, 21.7484, 449.1716, 70.6852, 171.3639, 288.4999, 949.2717, .9465, 49, 10.1413, 10.5811, 5.7575, 11.4572, 11.0684, 11.1657, 11.3115, 12.4741, 10.8249, 25.7162, 16.7375
4/16/2007 1:53:29, .4034, .5935, 8.4288, 7.0457, 5.5874, 4.19, 2.8057, 1.4131, 1286.857, 15.159, 558.5946, 20.7593, 395.0159, 80.5655, 147.501, 289.0032, 917.8148, .9504, 49, 10.1902, 10.6299, 6.8201, 11.5543, 11.0197, 11.2629, 11.2629, 12.5224, 10.8736, 25.8105, 16.8803
4/16/2007 1:53:59, .401, .5935, 8.4227, 7.0352, 5.5832, 4.1837, 2.8008, 1.4107, 1247.5265, 15.159, 609.4723, 19.7703, 310.0476, 86.4937, 131.4301, 289.5065, 831.3085, .9465, 51, 10.288, 10.7274, 7.7217, 11.7483, 11.0197, 11.4087, 11.2629, 12.4741, 10.971, 25.9519, 16.9754
4/16/2007 1:54:29, .4034, .5935, 8.3861, 7.0088, 5.5621, 4.168, 2.7861, 1.4011, 1172.441, 15.147, 645.9507, 15.8141, 192.3991, 83.5296, 139.2221, 287.4933, 709.4132, .9504, 50, 10.3858, 10.8249, 8.5169, 11.8937, 11.117, 11.5543, 11.3601, 12.4741, 11.0197, 26.0934, 17.0705
4/16/2007 1:54:59, .401, .5935, 8.3129, 6.956, 5.5157, 4.1335, 2.764, 1.3866, 1061.6005, 15.147, 660.3501, 13.836, 56.0763, 76.6134, 164.0589, 286.4866, 552.129, .9543, 50, 10.4346, 10.9224, 9.1592, 11.9905, 11.1657, 11.7483, 11.4572, 12.4258, 11.117, 26.1877, 17.1656
4/16/2007 1:55:29, .401, .5935, 8.2703, 6.9191, 5.4862, 4.1178, 2.7518, 1.3818, 1027.6332, 15.147, 641.1509, 15.8141, 17.7938, 85.5056, 199.1227, 283.9701, 587.5179, .9504, 48, 10.4835, 10.971, 9.8964, 12.1357, 11.2629, 11.8937, 11.5543, 12.4258, 11.1657, 26.2349, 17.2606
4/16/2007 1:55:59, .4034, .5935, 8.2703, 6.9243, 5.4904, 4.1178, 2.7542, 1.3818, 1056.2372, 15.147, 589.3133, 19.7703, 12.1915, 145.7756, 243.9264, 278.937, 646.4995, .9543, 49, 10.5811, 11.0684, 10.7274, 12.1841, 11.2629, 11.9905, 11.5058, 12.4258, 11.2143, 26.2349, 17.3557
4/16/2007 1:56:29, .4034, .5935, 8.2703, 6.9243, 5.4946, 4.1178, 2.7542, 1.3818, 1031.2087, 15.147, 539.3955, 21.7484, 5.6555, 148.7397, 283.8602, 272.8973, 595.3821, .9504, 49, 10.6299, 11.117, 11.7483, 12.2325, 11.117, 11.9905, 11.3601, 12.4258, 11.3115, 26.1405, 17.4982
4/16/2007 1:56:59, .4034, .5935, 8.2764, 6.9243, 5.4946, 4.1209, 2.7542, 1.3794, 1024.0577, 15.147, 506.7569, 20.7593, 4.7218, 166.5243, 301.3921, 267.3609, 583.5858, .9543, 50, 10.6787, 11.2143, 12.9084, 12.2325, 10.971, 11.9905, 11.2629, 12.4258, 11.3601, 25.9991, 17.5457
4/16/2007 1:57:29, .401, .5935, 8.3007, 6.9507, 5.5115, 4.1335, 2.764, 1.3866, 1077.6902, 15.147, 498.1173, 16.8031, 4.7218, 238.6506, 292.1391, 265.851, 662.2279, .9504, 51, 10.7762, 11.3115, 13.9665, 12.2808, 10.8249, 11.9905, 11.1657, 12.4258, 11.4087, 25.9519, 17.6407
4/16/2007 1:57:59, .401, .5935, 8.3678, 7.0035, 5.5579, 4.168, 2.7885, 1.3986, 1163.5022, 15.147, 480.8381, 8.8908, 5.6555, 355.2384, 271.1982, 265.3477, 776.259, .9504, 49, 10.8249, 11.3601, 14.9726, 12.3292, 10.8249, 12.0389, 11.117, 12.4258, 11.4572, 25.9991, 17.7356
4/16/2007 1:58:29, .401, .5935, 8.4288, 7.051, 5.5959, 4.1994, 2.8082, 1.4107, 1204.6205, 15.147, 411.7212, 3.9456, 4.7218, 457.0057, 269.2503, 264.8444, 803.7838, .9504, 51, 10.8736, 11.4087, 15.7846, 12.3775, 10.8736, 12.1841, 11.1657, 12.4258, 11.5058, 26.0934, 17.7831
4/16/2007 1:58:59, .401, .5935, 8.441, 7.0615, 5.6043, 4.2025, 2.8106, 1.4107, 1172.441, 15.147, 318.6054, 4.9346, 5.6555, 490.5988, 296.5221, 263.8378, 725.1416, .9504, 51, 10.9224, 11.5058, 16.4519, 12.4258, 10.971, 12.3292, 11.2143, 12.4258, 11.5543, 26.1877, 17.878
4/16/2007 1:59:29, .4034, .5935, 8.3922, 7.0246, 5.5748, 4.1806, 2.7935, 1.4011, 1074.1147, 15.147, 200.5307, 6.9127, 4.7218, 479.7304, 333.5339, 261.3212, 563.9253, .9504, 51, 10.971, 11.5543, 17.1656, 12.5224, 11.0197, 12.4258, 11.2629, 12.4258, 11.6028, 26.1877, 17.9255
4/16/2007 1:59:59, .401, .5935, 8.3312, 6.9824, 5.5368, 4.1523, 2.7738, 1.389, 970.4252, 15.147, 113.1746, 4.9346, 5.6555, 445.1493, 359.3447, 258.8047, 410.5732, .9504, 49, 11.0684, 11.6028, 17.9729, 12.5707, 10.971, 12.3775, 11.2629, 12.4258, 11.6513, 26.0462, 18.0204
4/16/2007 2:00:29, .4034, .5935, 8.3129, 6.9613, 5.5199, 4.1429, 2.7665, 1.3842, 925.7315, 15.147, 88.2157,-4.9558, 5.6555, 415.5083, 370.5456, 256.2882, 347.6595, .9504, 52, 11.117, 11.6998, 18.8737, 12.5224, 10.8736, 12.3292, 11.1657, 12.4741, 11.6998, 25.8576, 18.0678
4/16/2007 2:00:59, .4034, .5935, 8.319, 6.9666, 5.5284, 4.1429, 2.7665, 1.3842, 906.0662, 15.147, 62.2969, 8.8908, 6.5892, 411.5562, 373.9546, 252.2617, 288.6779, .9504, 52, 11.1657, 11.7483, 19.8676, 12.4258, 10.7762, 12.2808, 10.971, 12.4741, 11.7483, 25.6219, 18.1627
4/16/2007 2:01:29, .401, .596, 8.3434, 6.9929, 5.5494, 4.1586, 2.7787, 1.3914, 961.4865, 15.147, 96.8553, 19.7703, 6.5892, 434.2809, 364.7017, 250.7518, 390.9126, .9504, 51, 11.2143, 11.7968, 20.7655, 12.4741, 10.6787, 12.3292, 10.8736, 12.4741, 11.7968, 25.7162, 18.2101
4/16/2007 2:01:59, .4034, .596, 8.3495, 6.9929, 5.5452, 4.1555, 2.7787, 1.389, 947.1845, 15.147, 46.9375, 27.6826, 10.3241, 468.8621, 356.4227, 252.2617, 390.9126, .9504, 51, 11.2629, 11.8452, 21.5209, 12.5707, 10.6787, 12.3775, 10.9224, 12.4741, 11.8452, 25.8576, 18.2576
4/16/2007 2:02:29, .4034, .5935, 8.3373, 6.9877, 5.541, 4.1523, 2.7738, 1.389, 952.5477, 15.147, 19.0988, 32.6278, 16.8601, 490.5988, 347.1698, 260.3146, 465.6226, .9504, 51, 11.3601, 11.8937, 22.1342, 12.7155, 10.8249, 12.5224, 11.0197, 12.4741, 11.8452, 26.0462, 18.305
4/16/2007 2:02:59, .401, .5935, 8.3556, 7.0035, 5.5579, 4.168, 2.7836, 1.3938, 1025.8455, 15.147, 17.1789, 112.7402, 20.595, 476.7663, 341.3258, 267.8642, 591.45, .9504, 52, 11.3601, 11.9421, 22.6057, 12.8602, 11.0197, 12.6672, 11.2143, 12.4741, 11.8937, 26.2349, 18.3998
4/16/2007 2:03:29, .4034, .5935, 8.38, 7.0246, 5.5748, 4.1806, 2.7935, 1.3986, 1049.0862, 15.147, 15.259, 179.9951, 22.4624, 413.5323, 350.0918, 272.394, 603.2464, .9504, 51, 11.4087, 11.9905, 23.0771, 12.9566, 11.1657, 12.7637, 11.3601, 12.5224, 11.8937, 26.3292, 18.4472
4/16/2007 2:03:59, .401, .596, 8.3678, 7.014, 5.5621, 4.1743, 2.7885, 1.3962, 995.4537, 15.147, 17.1789, 194.8307, 20.595, 326.5854, 369.0846, 271.3874, 504.9437, .9504, 49, 11.5058, 12.0389, 23.5956, 13.0048, 11.3115, 12.8602, 11.4572, 12.5224, 11.9421, 26.3292, 18.542
4/16/2007 2:04:29, .401, .5935, 8.3373, 6.9877, 5.5452, 4.1555, 2.7763, 1.389, 922.156, 15.147, 21.0187, 181.9732, 21.5287, 259.3993, 383.6945, 267.8642, 394.8447, .9543, 50, 11.5058, 12.0873, 24.161, 13.053, 11.2629, 12.9084, 11.4572, 12.5224, 11.9905, 26.1877, 18.5894
4/16/2007 2:04:59, .401, .5935, 8.3312, 6.9877, 5.541, 4.1555, 2.7763, 1.3866, 907.854, 15.147, 26.7784, 182.9622, 26.1973, 246.5549, 385.6425, 262.3279, 383.0484, .9504, 51, 11.6028, 12.1357, 24.7736, 13.1011, 11.2629, 12.9084, 11.4087, 12.5224, 12.0389, 26.0934, 18.6368
4/16/2007 2:05:29, .401, .5935, 8.3678, 7.014, 5.5621, 4.1712, 2.7861, 1.3938, 965.062, 15.147, 31.5782, 219.5568, 34.6008, 280.1479, 372.9806, 256.2882, 473.4869, .9504, 51, 11.6513, 12.2325, 25.3391, 13.1974, 11.2143, 12.9084, 11.4087, 12.5707, 12.1357, 26.0934, 18.7316
4/16/2007 2:05:59, .4034, .5935, 8.4288, 7.0615, 5.6043, 4.2025, 2.8082, 1.4059, 1047.2985, 15.147, 33.4981, 287.8007, 42.0705, 313.741, 347.1698, 250.2485, 587.5179, .9543, 51, 11.6998, 12.2325, 25.8105, 13.3418, 11.3115, 13.053, 11.5058, 12.5707, 12.1357, 26.2349, 18.779
4/16/2007 2:06:29, .401, .5935, 8.4776, 7.109, 5.638, 4.2277, 2.8253, 1.4131, 1090.2045, 15.147, 31.5782, 367.9131, 49.5403, 297.9325, 317.95, 245.2154, 626.839, .9543, 49, 11.6998, 12.3292, 26.0934, 13.5342, 11.5058, 13.2456, 11.7483, 12.5707, 12.1841, 26.4235, 18.8263
4/16/2007 2:06:59, .4034, .5935, 8.4959, 7.1196, 5.6465, 4.2371, 2.8278, 1.4155, 1070.5392, 15.147, 31.5782, 440.1131, 51.4077, 219.878, 296.0351, 242.6988, 567.8574, .9504, 49, 11.7968, 12.3775, 26.1877, 13.7264, 11.8452, 13.4861, 12.0873, 12.619, 12.2325, 26.5651, 18.9211
4/16/2007 2:07:29, .4034, .5935, 8.4776, 7.1038, 5.638, 4.2245, 2.8229, 1.4107, 1011.5435, 15.147, 35.4181, 488.5762, 50.474, 127.003, 282.8862, 241.1889, 473.4869, .9504, 50, 11.8452, 12.3775, 26.1877, 13.9665, 12.1357, 13.7745, 12.3775, 12.619, 12.2808, 26.7066, 19.0158
4/16/2007 2:07:59, .401, .5935, 8.441, 7.0826, 5.6169, 4.2088, 2.8106, 1.4059, 954.3355, 15.147, 42.1378, 518.2474, 49.5403, 65.745, 274.1202, 240.1823, 457.7584, .9504, 48, 11.8937, 12.4258, 26.0934, 14.1585, 12.4258, 14.0145, 12.6672, 12.6672, 12.3775, 26.7538, 19.0631
4/16/2007 2:08:29, .4034, .5935, 8.4349, 7.0774, 5.6085, 4.2088, 2.8106, 1.4035, 970.4252, 15.147, 50.7774, 527.1488, 66.3472, 68.7091, 268.2763, 238.1691, 516.74, .9504, 51, 11.9421, 12.5224, 25.9991, 14.3502, 12.6672, 14.1585, 12.9084, 12.6672, 12.4258, 26.801, 19.1578
4/16/2007 2:08:59, .401, .5935, 8.441, 7.0774, 5.6169, 4.212, 2.8155, 1.4083, 1000.817, 15.147, 60.3769, 517.2584, 113.0331, 69.6971, 268.2763, 236.1558, 587.5179, .9504, 52, 11.9905, 12.5707, 25.9519, 14.5419, 12.812, 14.3502, 13.1974, 12.7155, 12.5224, 26.8482, 19.2525
