Filename:
C:\AO-51Tlm\WOD\2007\Wd041000

Start Time
4/10/2007 14:18:58
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/10/2007 14:18:58, .4175, .6272, 8.4959, 7.1249, 5.6634, 4.2559, 2.8352, 1.4155, 1249.3142, 15.159, 425.1606, 17.7922, 394.0822, 70.6852, 259.0233, 294.5396, 831.3085, .974, 51, 11.4572, 12.0389, 18.6842, 13.1493, 11.7968, 12.619, 12.1841, 13.0048, 12.1357, 27.2259, 18.6368
4/10/2007 14:19:28, .4175, .6298, 8.4776, 7.1143, 5.6507, 4.2465, 2.8302, 1.4131, 1224.2857, 15.159, 381.9625, 22.7374, 417.4251, 74.6373, 273.6332, 287.4933, 811.648, .974, 50, 11.5543, 12.0873, 19.5838, 13.1011, 11.6998, 12.619, 12.0873, 13.0048, 12.1841, 26.9898, 18.7316
4/10/2007 14:19:58, .4199, .6272, 8.441, 7.0826, 5.6296, 4.2308, 2.818, 1.4083, 1192.1062, 15.147, 304.206, 25.7045, 478.1168, 80.5655, 276.0682, 279.9436, 788.0553, .974, 52, 11.6028, 12.1841, 20.4821, 13.1011, 11.5058, 12.619, 11.8937, 13.0048, 12.2325, 26.7066, 18.779
4/10/2007 14:20:28, .4175, .6272, 8.4044, 7.051, 5.6043, 4.212, 2.8057, 1.4011, 1150.988, 15.147, 241.8088, 26.6936, 524.8027, 86.4937, 267.3023, 273.4006, 756.5985, .974, 52, 11.6513, 12.2325, 21.3321, 13.1011, 11.4087, 12.5707, 11.7968, 13.0048, 12.2808, 26.6122, 18.8263
4/10/2007 14:20:58, .4152, .6272, 8.3922, 7.0457, 5.6001, 4.2088, 2.8033, 1.3986, 1143.837, 15.159, 231.2493, 26.6936, 545.3445, 90.4458, 254.1533, 268.8709, 756.5985, .974, 51, 11.6998, 12.2808, 22.087, 13.1974, 11.3601, 12.5707, 11.8452, 13.0048, 12.3292, 26.6594, 18.9211
4/10/2007 14:21:28, .4175, .6272, 8.4227, 7.0668, 5.6127, 4.2214, 2.8106, 1.4035, 1170.6532, 15.159, 264.8478, 26.6936, 548.1457, 94.3979, 237.1085, 268.3675, 788.0553, .974, 49, 11.7968, 12.3292, 22.7, 13.2937, 11.4572, 12.6672, 11.9905, 13.053, 12.3775, 26.7538, 18.9684
4/10/2007 14:21:58, .4175, .6272, 8.4532, 7.0932, 5.638, 4.2371, 2.8229, 1.4083, 1199.2572, 15.147, 304.206, 25.7045, 545.3445, 97.362, 219.0896, 267.8642, 819.5122, .974, 50, 11.8452, 12.4258, 23.1714, 13.438, 11.6028, 12.812, 12.1357, 13.053, 12.3775, 26.8482, 19.0158
