Filename:
C:\AO-51Tlm\WOD\2007\Wd042200

Start Time
4/22/2007 13:05:29
Collection Interval
5Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/22/2007 13:05:29, .4034, .5935, 8.3129, 6.9771, 5.5368, 4.1492, 2.7616, 1.3697, 861.3725, 15.147, 45.9776, 405.4967, 12.1915, 81.5535, 339.3778, 244.2088, 15.2907, 15.517, 15.3989, 15.4371, 15.3568, 15.4322, 320.1347, .9465, 49, 10.5811, 11.1657, 24.0668, 11.8452, 9.7002, 11.4572, 9.9454, 11.6028, 11.0684, 24.3966, 17.5932
4/22/2007 13:05:34, .4034, .5935, 8.4593, 7.0985, 5.638, 4.2277, 2.8155, 1.4011, 1109.8697, 15.147, 48.8575, 244.2828, 471.5808, 74.6373, 279.9642, 245.7187, 15.4154, 15.5046, 15.5481, 15.4371, 15.3568, 15.4322, 689.7527, .9465, 50, 10.5811, 11.1657, 24.161, 11.8452, 9.6511, 11.3601, 10.1413, 11.6028, 11.0684, 24.4437, 17.5932
4/22/2007 13:05:39, .4034, .5935, 8.3922, 7.0457, 5.5916, 4.1931, 2.7935, 1.3914, 1077.6902, 15.147, 244.6887, 16.8031, 553.748, 76.6134, 248.3094, 242.6988, 15.5526, 14.5592, 15.5606, 15.4495, 15.3446, 15.4322, 705.4811, .9465, 49, 10.5811, 11.2143, 24.2553, 12.0389, 9.602, 11.3115, 10.1902, 11.6028, 11.0684, 24.4437, 17.5932
4/22/2007 13:05:44, .401, .5935, 8.4166, 7.0563, 5.6043, 4.1994, 2.7959, 1.389, 990.0905, 15.147, 598.9128, 13.836, 84.0878, 83.5296, 272.1722, 238.6724, 15.59, 14.9946, 15.4984, 15.4495, 15.3568, 15.4446, 473.4869, .9504, 50, 10.6299, 11.2143, 24.3495, 12.1841, 9.5528, 11.4087, 10.0923, 11.6028, 11.0684, 24.5851, 17.5932
4/22/2007 13:05:49, .4034, .5935, 8.4044, 7.051, 5.6001, 4.1963, 2.7959, 1.389, 1029.421, 15.147, 322.4452, 13.836, 12.1915, 418.4724, 339.8648, 238.1691, 15.5651, 15.1563, 14.6402, 15.5486, 15.3568, 15.4322, 563.9253, .9504, 50, 10.5811, 11.2143, 24.3966, 12.1357, 9.5528, 11.6513, 10.0434, 11.6028, 11.117, 24.5851, 17.5932
4/22/2007 13:05:54, .4034, .5935, 8.3251, 6.9877, 5.5494, 4.1586, 2.7689, 1.3745, 941.8212, 15.135, 45.9776, 178.017, 11.2578, 373.023, 361.7797, 238.6724, 14.8292, 15.517, 15.1128, 15.5362, 15.369, 15.4322, 465.6226, .9504, 50, 10.6299, 11.2143, 24.4437, 12.0389, 9.7492, 11.6513, 10.0434, 11.6028, 11.117, 24.4909, 17.5932
4/22/2007 13:05:59, .401, .5935, 8.3312, 6.9929, 5.5494, 4.1586, 2.7689, 1.3745, 966.8497, 15.147, 45.0176, 415.3871, 148.5144, 71.6732, 317.95, 240.6856, 15.2533, 15.5295, 15.5233, 15.4124, 15.3568, 15.4322, 544.2648, .9504, 49, 10.6299, 11.2143, 24.4909, 11.9421, 9.7983, 11.5543, 10.1413, 11.6028, 11.117, 24.3966, 17.6407
4/22/2007 13:06:04, .401, .596, 8.4044, 7.0457, 5.5916, 4.1931, 2.791, 1.3866, 970.4252, 15.147, 48.8575, 14.8251, 571.4886, 73.6493, 269.7372, 242.1955, 15.4279, 15.4424, 15.5606, 15.4371, 15.3446, 15.4322, 445.9621, .9504, 51, 10.6299, 11.2143, 24.5851, 11.9905, 9.7983, 11.4572, 10.3369, 11.6028, 11.117, 24.4909, 17.6407
4/22/2007 13:06:09, .4034, .5935, 8.502, 7.1249, 5.6591, 4.2434, 2.8253, 1.4059, 1150.988, 15.147, 461.639, 16.8031, 404.3531, 74.6373, 251.2314, 238.1691, 15.59, 14.7582, 15.5606, 15.4495, 15.3446, 15.4446, 760.5306, .9465, 49, 10.6299, 11.2629, 24.6793, 12.2325, 9.7002, 11.4087, 10.288, 11.6028, 11.117, 24.538, 17.6407
4/22/2007 13:06:14, .4034, .5935, 8.3373, 6.9982, 5.5537, 4.1649, 2.7714, 1.3769, 941.8212, 15.135, 562.4345, 14.8251, 13.1252, 143.7995, 296.5221, 236.1558, 15.5775, 14.895, 14.1178, 15.4991, 15.3446, 15.4322, 493.1474, .9504, 49, 10.6299, 11.2629, 24.7265, 12.2808, 9.7002, 11.6513, 10.2391, 11.6028, 11.117, 24.5851, 17.6407
4/22/2007 13:06:19, .401, .5935, 8.3495, 7.0088, 5.5621, 4.168, 2.7763, 1.3769, 881.0377, 15.135, 99.7352, 13.836, 11.2578, 470.8381, 359.8317, 234.6459, 15.5027, 15.3304, 14.6775, 15.5486, 15.3446, 15.4322, 300.4742, .9504, 52, 10.6299, 11.2629, 24.7736, 12.1841, 9.7492, 11.7968, 10.1902, 11.6028, 11.117, 24.5851, 17.6407
4/22/2007 13:06:24, .4034, .5935, 8.3251, 6.9877, 5.541, 4.1555, 2.7665, 1.3721, 873.8867, 15.147, 44.0577, 320.439, 11.2578, 160.5961, 356.9097, 236.1558, 14.8292, 15.517, 15.2372, 15.4991, 15.3568, 15.4322, 304.4063, .9504, 52, 10.6787, 11.2629, 24.8207, 12.0873, 9.8964, 11.7483, 10.1902, 11.6028, 11.117, 24.4437, 17.6882
4/22/2007 13:06:29, .401, .596, 8.4044, 7.0563, 5.6001, 4.1994, 2.7959, 1.3914, 1056.2372, 15.147, 45.0176, 280.8774, 366.0707, 70.6852, 314.054, 238.1691, 15.1036, 15.517, 15.5481, 15.4124, 15.3446, 15.4322, 630.7711, .9504, 50, 10.6787, 11.2629, 24.9149, 12.0389, 9.8964, 11.6028, 10.3369, 11.6028, 11.1657, 24.3966, 17.6407
4/22/2007 13:06:34, .4034, .596, 8.3556, 7.014, 5.5663, 4.1743, 2.7787, 1.3818, 986.515, 15.147, 143.8932, 16.8031, 560.284, 71.6732, 269.2503, 236.6591, 15.5401, 14.6462, 15.5606, 15.4124, 15.3446, 15.4322, 583.5858, .9504, 51, 10.6787, 11.2629, 25.0092, 12.1841, 9.8474, 11.5058, 10.4346, 11.6513, 11.1657, 24.3966, 17.6882
4/22/2007 13:06:39, .4034, .5935, 8.4654, 7.1038, 5.638, 4.2245, 2.8131, 1.3986, 1058.025, 15.147, 564.3544, 16.8031, 194.2665, 77.6014, 269.2503, 233.6393, 15.59, 14.6587, 15.5108, 15.4495, 15.3446, 15.4322, 579.6537, .9504, 49, 10.6787, 11.2629, 25.0563, 12.3775, 9.7983, 11.6028, 10.3369, 11.6028, 11.1657, 24.538, 17.6882
4/22/2007 13:06:44, .4034, .5935, 8.3739, 7.0246, 5.5748, 4.1806, 2.7836, 1.3842, 991.8782, 15.147, 427.0805, 14.8251, 13.1252, 293.9804, 336.4558, 231.6261, 15.5775, 14.895, 13.9934, 15.5362, 15.369, 15.4322, 536.4006, .9504, 49, 10.6787, 11.2629, 25.1035, 12.3292, 9.7983, 11.8452, 10.2391, 11.6513, 11.1657, 24.538, 17.6882
4/22/2007 13:06:49, .4034, .5935, 8.2703, 6.9454, 5.5115, 4.1304, 2.7493, 1.3649, 779.136, 15.135, 45.9776, 10.8689, 12.1915, 370.0589, 386.6165, 230.1161, 14.3054, 15.4548, 14.4785, 15.5362, 15.3568, 15.4198, 229.6963, .9465, 51, 10.6787, 11.3115, 25.1977, 12.2325, 9.8964, 11.8937, 10.1902, 11.6513, 11.1657, 24.4437, 17.6882
4/22/2007 13:06:54, .4034, .596, 8.2642, 6.9402, 5.5073, 4.1272, 2.7468, 1.3625, 807.74, 15.135, 45.9776, 325.3843, 47.6728, 72.6612, 365.6757, 231.6261, 14.4426, 15.517, 15.486, 15.4124, 15.3568, 15.4198, 296.5421, .9504, 49, 10.7274, 11.3115, 25.2448, 12.0873, 9.9944, 11.7483, 10.288, 11.6513, 11.1657, 24.2553, 17.6882
4/22/2007 13:06:59, .4034, .5935, 8.3922, 7.0457, 5.5916, 4.19, 2.791, 1.3866, 979.364, 15.135, 50.7774, 90.9813, 482.7854, 69.6971, 312.593, 234.6459, 15.2657, 15.4797, 15.5481, 15.3876, 15.3568, 15.4322, 477.419, .9504, 52, 10.7274, 11.3115, 25.3391, 12.0873, 9.9454, 11.6513, 10.3858, 11.6513, 11.1657, 24.2553, 17.6882
4/22/2007 13:07:04, .4034, .596, 8.4349, 7.0774, 5.6212, 4.212, 2.8057, 1.3962, 1086.629, 15.147, 323.4052, 14.8251, 473.4482, 71.6732, 282.8862, 231.6261, 15.5775, 14.3477, 15.5481, 15.4248, 15.3568, 15.4322, 705.4811, .9465, 52, 10.7274, 11.3115, 25.4334, 12.3292, 9.8474, 11.6028, 10.3858, 11.6513, 11.1657, 24.3024, 17.6882
4/22/2007 13:07:09, .401, .5935, 8.38, 7.0299, 5.579, 4.1837, 2.7836, 1.3818, 920.3682, 15.135, 551.8749, 14.8251, 50.474, 83.5296, 312.593, 227.0963, 15.5775, 14.4596, 15.4611, 15.4495, 15.3568, 15.4198, 379.1163, .9504, 50, 10.7274, 11.3115, 25.5276, 12.4258, 9.7983, 11.7483, 10.288, 11.6513, 11.1657, 24.4437, 17.7356
4/22/2007 13:07:14, .4034, .596, 8.3312, 6.9929, 5.5494, 4.1617, 2.7665, 1.3745, 864.948, 15.135, 224.5296, 9.8799, 14.9927, 325.5974, 388.5645, 226.593, 15.5401, 15.2931, 13.4088, 15.5238, 15.369, 15.4198, 253.2889, .9504, 52, 10.7274, 11.3115, 25.5748, 12.3292, 9.7983, 11.9421, 10.1902, 11.6513, 11.1657, 24.3495, 17.7356
4/22/2007 13:07:19, .401, .596, 8.2459, 6.9243, 5.4946, 4.1178, 2.7395, 1.3577, 732.6545, 15.135, 51.7373, 127.5759, 14.059, 195.1772, 402.6874, 227.0963, 13.7691, 15.4922, 14.777, 15.5115, 15.369, 15.4075, 127.4615, .9465, 51, 10.7274, 11.3601, 25.6219, 12.2325, 9.8964, 11.8937, 10.1902, 11.6513, 11.2143, 24.1139, 17.7356
4/22/2007 13:07:24, .401, .5935, 8.2885, 6.956, 5.5241, 4.1429, 2.7567, 1.3697, 898.9152, 15.135, 54.6172, 267.0308, 203.6037, 69.6971, 367.6236, 230.1161, 14.4301, 15.517, 15.5233, 15.3257, 15.3568, 15.4198, 438.0979, .9504, 50, 10.7762, 11.3601, 25.7162, 12.1357, 9.8964, 11.7968, 10.2391, 11.6513, 11.1657, 23.9725, 17.7356
4/22/2007 13:07:29, .4034, .5935, 8.3373, 6.9929, 5.5537, 4.1617, 2.7689, 1.3745, 884.6132, 15.135, 62.2969, 8.8908, 512.6644, 70.6852, 320.8719, 230.6194, 15.4403, 14.7831, 15.5481, 15.3133, 15.3446, 15.4322, 375.1842, .9504, 51, 10.7762, 11.3601, 25.8105, 12.1841, 9.8474, 11.6513, 10.3369, 11.6513, 11.2143, 24.0197, 17.7356
4/22/2007 13:07:34, .4057, .596, 8.4532, 7.0932, 5.6296, 4.2214, 2.8106, 1.3986, 1079.478, 15.147, 401.1617, 10.8689, 380.0764, 75.6253, 311.619, 225.5864, 15.5775, 13.8252, 15.5606, 15.4371, 15.3568, 15.4322, 681.8885, .9465, 49, 10.7762, 11.3601, 25.9048, 12.3775, 9.7983, 11.6513, 10.288, 11.6513, 11.2143, 24.1139, 17.7356
4/22/2007 13:07:39, .4034, .5935, 8.3129, 6.9824, 5.541, 4.1523, 2.764, 1.3721, 838.1317, 15.1231, 477.9582, 10.8689, 17.7938, 90.4458, 361.7797, 223.0698, 15.5651, 14.584, 12.0282, 15.4743, 15.3446, 15.4198, 296.5421, .9504, 52, 10.7762, 11.3601, 25.9991, 12.4741, 9.7002, 11.7968, 10.1902, 11.6513, 11.2143, 24.161, 17.7356
4/22/2007 13:07:44, .401, .5935, 8.2642, 6.9402, 5.5073, 4.1272, 2.7468, 1.3625, 736.23, 15.1231, 144.8532, .9785, 17.7938, 269.2796, 411.9404, 221.5599, 15.5152, 15.3926, 13.1849, 15.5238, 15.369, 15.4198, 99.9368, .9504, 51, 10.8249, 11.3601, 26.0934, 12.3775, 9.7492, 11.9421, 10.0923, 11.6513, 11.2143, 24.0668, 17.7356
4/22/2007 13:07:49, .401, .5935, 8.2154, 6.9032, 5.4735, 4.1084, 2.7297, 1.3528, 673.6587, 15.1231, 63.2568, 181.9732, 15.9264, 96.374, 405.6094, 216.5268, 13.3201, 15.5046, 15.3491, 15.4619, 15.3568, 15.4198, 44.5669, .9504, 1367, 10.8249, 11.4087, 26.1877, 12.2325, 9.7983, 11.7968, 10.0923, 11.6513, 11.2143, 23.8312, 17.7356
4/22/2007 13:07:54, .4034, .5935, 8.3068, 6.9666, 5.5326, 4.1492, 2.7616, 1.3721, 927.5192, 15.147, 64.2168, 215.6006, 299.7767, 70.6852, 367.1366, 228.6062, 15.1161, 15.5046, 15.5481, 14.917, 15.3568, 15.4198, 481.3511, .9504, 52, 10.8249, 11.3601, 26.282, 12.1357, 9.7983, 11.6998, 10.1902, 11.6513, 11.2143, 23.7369, 17.7831
4/22/2007 13:07:59, .4034, .5935, 8.3129, 6.9771, 5.5368, 4.1523, 2.764, 1.3721, 881.0377, 15.135, 88.2157, 6.9127, 504.2609, 68.7091, 333.0469, 224.5798, 15.5027, 13.4396, 15.5481, 15.3628, 15.3446, 15.4198, 422.3695, .9504, 52, 10.8249, 11.4087, 26.3764, 12.2808, 9.7002, 11.6028, 10.2391, 11.6513, 11.2143, 23.784, 17.7831
4/22/2007 13:08:04, .4034, .596, 8.4349, 7.0774, 5.6169, 4.212, 2.8033, 1.3938, 1043.723, 15.147, 429.9604, 4.9346, 307.2464, 82.5415, 337.9168, 218.5401, 15.5775, 13.5018, 15.5481, 15.4743, 15.3568, 15.4198, 626.839, .9504, 50, 10.8249, 11.4087, 26.4707, 12.4258, 9.602, 11.6028, 10.1413, 11.6513, 11.2143, 23.9254, 17.7831
4/22/2007 13:08:09, .4034, .596, 8.2885, 6.9613, 5.5199, 4.1398, 2.7542, 1.3673, 800.589, 15.135, 424.2006, 2.9566, 22.4624, 105.2663, 386.6165, 218.5401, 15.5651, 15.0319, 10.0381, 15.4743, 15.3568, 15.4075, 269.0173, .9504, 52, 10.8249, 11.4087, 26.5651, 12.4741, 9.5528, 11.7483, 10.0434, 11.6513, 11.2629, 23.9725, 17.7831
4/22/2007 13:08:14, .401, .5935, 8.2337, 6.9138, 5.4819, 4.1115, 2.7346, 1.3552, 664.72, 15.1231, 81.496,-1.9887, 19.6613, 259.3993, 423.6283, 211.4937, 15.4279, 15.4175, 14.3043, 15.5115, 15.3446, 15.4075, 20.9028, .9504, 1366, 10.8249, 11.4087, 26.6594, 12.3292, 9.602, 11.8452, 9.9944, 11.6513, 11.2629, 23.8312, 17.7831
4/22/2007 13:08:19, .401, .5935, 8.2215, 6.9032, 5.4735, 4.1052, 2.7297, 1.3528, 686.173, 15.1231, 69.0166, 229.4472, 25.2636, 68.7091, 406.5834, 222.0632, 13.6319, 15.5046, 15.4362, 15.1152, 15.3568, 15.4198, 107.801, .9504, 50, 10.8736, 11.4572, 26.7538, 12.2325, 9.6511, 11.6998, 9.9944, 11.6513, 11.2629, 23.5956, 17.7831
4/22/2007 13:08:24, .4034, .5935, 8.3251, 6.9877, 5.5452, 4.1617, 2.7689, 1.3745, 950.76, 15.147, 76.6962, 190.8745, 363.2695, 69.6971, 364.7017, 223.5731, 15.4403, 15.4922, 15.5481, 14.6322, 15.3568, 15.4198, 516.74, .9504, 49, 10.8736, 11.4087, 26.8482, 12.1841, 9.602, 11.6028, 10.1413, 11.6513, 11.2629, 23.5956, 17.7831
4/22/2007 13:08:29, .4034, .5935, 8.3251, 6.9877, 5.5452, 4.1586, 2.7689, 1.3745, 920.3682, 15.147, 148.693, .9785, 500.526, 70.6852, 335.4818, 217.0301, 15.5276, 12.096, 15.5481, 15.4248, 15.3568, 15.4198, 508.8758, .9504, 51, 10.8736, 11.4572, 26.9426, 12.3292, 9.5037, 11.5058, 10.1413, 11.6513, 11.2629, 23.6898, 17.7831
4/22/2007 13:08:34, .4034, .596, 8.4349, 7.0774, 5.6169, 4.212, 2.8057, 1.3938, 1018.6945, 15.135, 480.8381,-.9996, 236.2839, 92.4219, 344.7348, 213.507, 15.59, 14.0864, 15.5233, 15.4743, 15.3568, 15.4198, 579.6537, .9504, 52, 10.8736, 11.4572, 27.0842, 12.5224, 9.5037, 11.5543, 10.0434, 11.6998, 11.2629, 23.8312, 17.7831
4/22/2007 13:08:39, .4034, .5935, 8.2946, 6.9666, 5.5284, 4.146, 2.7591, 1.3673, 843.495, 15.135, 400.2017,-4.9558, 24.3299, 179.3687, 391.9735, 214.0103, 15.5651, 15.4051, 11.5929, 15.5115, 15.3568, 15.4075, 355.5237, .9504, 50, 10.8736, 11.4572, 27.1314, 12.4741, 9.4545, 11.7483, 9.9454, 11.6513, 11.2629, 23.8312, 17.8306
4/22/2007 13:08:44, .4034, .5935, 8.2337, 6.9138, 5.4862, 4.1147, 2.7346, 1.3552, 691.5362, 15.135, 71.8964, 11.8579, 20.595, 294.9684, 419.7323, 218.0367, 11.5241, 15.4424, 15.374, 15.5238, 15.3568, 15.4075, 115.6652, .9543, 50, 10.8736, 11.4572, 27.2259, 12.3775, 9.5528, 11.7968, 9.9454, 11.6998, 11.2629, 23.7369, 17.8306
4/22/2007 13:08:49, .401, .5935, 8.2398, 6.9243, 5.4904, 4.1178, 2.7395, 1.3601, 754.1075, 15.135, 72.8564, 305.6034, 44.8717, 69.6971, 398.3045, 220.05, 14.8916, 15.517, 15.4735, 13.4433, 15.3568, 15.4198, 245.4247, .9504, 50, 10.8736, 11.4572, 27.3203, 12.2325, 9.602, 11.6513, 9.9944, 11.6998, 11.3115, 23.5956, 17.8306
4/22/2007 13:08:54, .4034, .5935, 8.38, 7.0352, 5.579, 4.1869, 2.7861, 1.3842, 982.9395, 15.147, 91.0956, 157.2471, 440.7681, 67.7211, 347.6568, 219.0434, 15.4778, 15.4922, 15.5606, 14.9789, 15.3446, 15.4198, 544.2648, .9504, 51, 10.9224, 11.4572, 27.4148, 12.2808, 9.5528, 11.5543, 10.1413, 11.6998, 11.2629, 23.6427, 17.8306
4/22/2007 13:08:59, .4034, .5935, 8.3861, 7.0404, 5.5874, 4.19, 2.791, 1.389, 1024.0577, 15.147, 276.3673,-1.9887, 496.7912, 79.5774, 316.489, 212.5004, 15.5526, 12.2204, 15.5606, 15.4619, 15.3446, 15.4075, 670.0922, .9504, 50, 10.9224, 11.4572, 27.5093, 12.4258, 9.4545, 11.5058, 10.1413, 11.6998, 11.3115, 23.7369, 17.8306
4/22/2007 13:09:04, .4034, .5935, 8.4166, 7.0615, 5.6043, 4.2025, 2.7959, 1.389, 963.2742, 15.135, 563.3944,-3.9667, 109.2982, 99.3381, 329.6379, 210.4871, 15.59, 14.9697, 15.4984, 15.4743, 15.3446, 15.4198, 473.4869, .9543, 49, 10.9224, 11.4572, 27.5565, 12.5707, 9.4545, 11.6513, 10.0434, 11.6513, 11.3115, 23.9254, 17.8306
4/22/2007 13:09:09, .4034, .5935, 8.3617, 7.0193, 5.5705, 4.1774, 2.7787, 1.3818, 943.609, 15.147, 353.1638, 8.8908, 22.4624, 320.6573, 385.1555, 211.9971, 15.5651, 15.43, 13.8939, 15.5362, 15.3568, 15.4198, 489.2153, .9504, 49, 10.9224, 11.5058, 27.6038, 12.5224, 9.5037, 11.8452, 9.9944, 11.6998, 11.3115, 23.9254, 17.8306
4/22/2007 13:09:14, .4034, .5935, 8.2764, 6.9454, 5.5115, 4.1335, 2.7518, 1.3649, 811.3155, 15.135, 73.8163, 120.6526, 30.8659, 310.7769, 405.6094, 218.0367, 12.5094, 15.4922, 15.4486, 15.5238, 15.3568, 15.4198, 320.1347, .9504, 48, 10.971, 11.5058, 27.6983, 12.3775, 9.602, 11.8452, 9.9944, 11.6998, 11.3115, 23.8783, 17.8306
4/22/2007 13:09:19, .4034, .5935, 8.2946, 6.9666, 5.5284, 4.146, 2.7616, 1.3697, 909.6417, 15.147, 79.5761, 360.0007, 186.7968, 69.6971, 361.7797, 219.0434, 15.4653, 15.517, 15.5233, 13.4186, 15.3568, 15.4198, 556.0611, .9504, 49, 10.9224, 11.4572, 27.7456, 12.3292, 9.6511, 11.6998, 10.1902, 11.6998, 11.3115, 23.784, 17.8306
4/22/2007 13:09:24, .4034, .5935, 8.4105, 7.0563, 5.6001, 4.1994, 2.7935, 1.3866, 957.911, 15.147, 102.6151, 43.5073, 550.0131, 68.7091, 308.697, 219.0434, 15.4902, 15.4424, 15.5606, 15.4248, 15.3568, 15.4198, 469.5547, .9543, 49, 10.971, 11.5058, 27.8401, 12.3775, 9.602, 11.6513, 10.2391, 11.6998, 11.3115, 23.8783, 17.8306
4/22/2007 13:09:29, .4034, .5935, 8.502, 7.1354, 5.6634, 4.2465, 2.8278, 1.4059, 1134.8982, 15.147, 453.9593,-1.9887, 443.5692, 92.4219, 274.6072, 211.9971, 15.59, 13.6759, 15.5481, 15.4867, 15.3568, 15.4198, 799.8517, .9504, 50, 10.971, 11.5058, 27.8874, 12.619, 9.5528, 11.6513, 10.2391, 11.6998, 11.3601, 24.0197, 17.878
4/22/2007 13:09:34, .4034, .5935, 8.3556, 7.014, 5.5621, 4.1712, 2.7763, 1.3769, 900.703, 15.147, 606.5925,-3.9667, 25.2636, 107.2423, 312.593, 213.0037, 15.6025, 15.4051, 9.5406, 15.4867, 15.3446, 15.4075, 465.6226, .9504, 49, 10.971, 11.5058, 27.9347, 12.7155, 9.5528, 11.8937, 10.1413, 11.6998, 11.3115, 24.161, 17.878
4/22/2007 13:09:39, .401, .5935, 8.3983, 7.051, 5.5959, 4.1963, 2.7935, 1.3866, 934.6702, 15.135, 207.2504, 15.8141, 20.595, 447.1254, 375.9026, 214.0103, 15.5276, 15.4548, 15.3243, 15.5486, 15.369, 15.4075, 422.3695, .9504, 53, 10.971, 11.5058, 27.982, 12.619, 9.6511, 12.0873, 10.1413, 11.6998, 11.3601, 24.2081, 17.878
4/22/2007 13:09:44, .4034, .596, 8.3373, 7.0035, 5.5579, 4.168, 2.7714, 1.3769, 902.4907, 15.147, 72.8564, 302.6363, 40.2031, 219.878, 378.8246, 221.0566, 14.243, 15.5046, 15.4735, 15.5115, 15.3568, 15.4198, 406.6411, .9504, 51, 10.971, 11.5058, 27.982, 12.5224, 9.8474, 11.9905, 10.1902, 11.6998, 11.3601, 24.1139, 17.878
4/22/2007 13:09:49, .4034, .5935, 8.4166, 7.0615, 5.6085, 4.2057, 2.8008, 1.3914, 1063.3882, 15.147, 87.2557, 358.0226, 348.33, 68.7091, 321.8459, 222.5665, 15.4902, 15.517, 15.5481, 14.4588, 15.3568, 15.4322, 705.4811, .9543, 49, 10.971, 11.5058, 28.0293, 12.4741, 9.8474, 11.8937, 10.3858, 11.6998, 11.3601, 24.1139, 17.878
4/22/2007 13:09:54, .4034, .5935, 8.3678, 7.0246, 5.5748, 4.1806, 2.7836, 1.3818, 936.458, 15.135, 125.654,-.0106, 620.0419, 78.5894, 249.2834, 215.0169, 15.5276, 11.2252, 15.5606, 15.4619, 15.3324, 15.4198, 563.9253, .9543, 50, 10.971, 11.5543, 28.0766, 12.619, 9.7983, 11.8452, 10.4835, 11.7483, 11.3601, 24.2081, 17.878
4/22/2007 13:09:59, .401, .5935, 8.5447, 7.1671, 5.6887, 4.2653, 2.8401, 1.4131, 1129.535, 15.147, 615.2321,-1.9887, 296.9755, 105.2663, 231.2645, 210.9904, 15.59, 14.808, 15.5357, 15.4867, 15.3446, 15.4198, 729.0737, .9543, 52, 11.0197, 11.5543, 28.1239, 12.8602, 9.7983, 11.9421, 10.3858, 11.7483, 11.3601, 24.3966, 17.878
4/22/2007 13:10:04, .4034, .5935, 8.4044, 7.051, 5.6001, 4.1994, 2.7959, 1.389, 1036.572, 15.147, 558.5946, 7.9018, 22.4624, 290.0283, 303.34, 212.5004, 15.5775, 15.43, 12.9859, 15.5362, 15.3568, 15.4075, 681.8885, .9504, 49, 10.971, 11.5543, 28.1239, 12.8602, 9.7983, 12.2325, 10.3369, 11.7483, 11.3601, 24.3966, 17.878
4/22/2007 13:10:09, .401, .5935, 8.3373, 6.9982, 5.5537, 4.1649, 2.7714, 1.3745, 845.2827, 15.147, 70.9365, 20.7593, 27.131, 476.7663, 370.0586, 219.5467, 11.125, 15.4548, 15.4362, 15.5486, 15.3568, 15.4198, 367.32, .9504, 51, 11.0197, 11.5543, 28.1239, 12.7637, 9.9944, 12.3292, 10.3369, 11.6998, 11.3601, 24.4437, 17.9255
4/22/2007 13:10:14, .401, .5935, 8.3495, 7.0088, 5.5621, 4.168, 2.7738, 1.3745, 857.797, 15.147, 72.8564, 440.1131, 45.8054, 68.7091, 344.7348, 224.5798, 15.3905, 15.5295, 15.4611, 13.8644, 15.3568, 15.4198, 371.2521, .9543, 48, 11.0197, 11.5543, 28.1239, 12.6672, 10.0923, 12.2325, 10.4346, 11.7483, 11.3601, 24.3495, 17.9255
4/22/2007 13:10:19, .4034, .596, 8.5203, 7.1565, 5.676, 4.2591, 2.8352, 1.4083, 1118.8085, 15.147, 98.7752, 259.1184, 533.2062, 67.7211, 259.0233, 223.5731, 15.4902, 15.517, 15.5606, 15.3752, 15.3446, 15.4446, 729.0737, .9504, 52, 11.0197, 11.5543, 28.1239, 12.7155, 10.0923, 12.1841, 10.6787, 11.7483, 11.3601, 24.4437, 17.9255
4/22/2007 13:10:24, .401, .5935, 8.441, 7.0826, 5.6254, 4.2214, 2.8106, 1.3962, 1093.78, 15.147, 334.9246, .9785, 600.4339, 92.4219, 193.7657, 215.5202, 15.5651, 12.9793, 15.5606, 15.4743, 15.3324, 15.4322, 772.3269, .9504, 52, 11.0197, 11.5543, 28.1712, 12.9566, 10.0434, 12.1357, 10.7274, 11.7483, 11.3601, 24.4909, 17.9255
4/22/2007 13:10:29, .4034, .5935, 8.4593, 7.1038, 5.6338, 4.2245, 2.8106, 1.3962, 990.0905, 15.147, 689.1488,-5.9448, 93.425, 109.2184, 224.4465, 210.9904, 15.6025, 15.3802, 15.486, 15.4867, 15.3446, 15.4198, 508.8758, .9504, 50, 11.0197, 11.5543, 28.1712, 13.1493, 10.0434, 12.3292, 10.6787, 11.7483, 11.4087, 24.6322, 17.9255
4/22/2007 13:10:34, .4034, .5935, 8.4898, 7.1301, 5.6549, 4.2434, 2.8253, 1.4035, 1090.2045, 15.147, 399.2418, 17.7922, 20.595, 456.0176, 326.7159, 215.0169, 15.5775, 15.4424, 14.7272, 15.561, 15.3568, 15.4198, 693.6848, .9504, 50, 11.0197, 11.6028, 28.1712, 13.053, 10.0923, 12.619, 10.6299, 11.7483, 11.4087, 24.6793, 17.9255
4/22/2007 13:10:39, .4034, .5935, 8.3861, 7.0352, 5.5874, 4.19, 2.7885, 1.3842, 984.7272, 15.147, 70.9365, 227.4691, 36.4682, 397.7238, 361.2927, 224.5798, 13.4199, 15.5046, 15.4611, 15.5362, 15.369, 15.4198, 575.7216, .9504, 52, 11.0684, 11.6028, 28.1239, 12.9566, 10.3369, 12.619, 10.6299, 11.7483, 11.4087, 24.6322, 17.9729
