Filename:
C:\AO-51Tlm\WOD\2007\Wd042400

Start Time
4/24/2007 13:25:52
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,49
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,BatMgmt State
4/24/2007 13:25:52, .3872, .5783, 8.3678, 7.0457, 5.5959, 4.19, 2.7935, 1.389, 879.25, 15.147, 57.4971, 5.9237, 8.4567, 444.1613, 364.7017, 257.7981, 308.3384, .9346, 49, 10.3369, 10.971, 23.407, 11.9421, 9.8474, 11.6513, 10.1902, 11.4087, 10.8736, 24.9149, 17.4507, 1
4/24/2007 13:26:22, .3872, .5783, 8.3129, 6.9929, 5.5579, 4.1617, 2.7738, 1.3794, 834.5562, 15.135, 33.4981, 79.1128, 9.3904, 317.6932, 385.6425, 251.2551, 304.4063, .9346, 50, 10.3858, 11.0197, 23.9254, 11.9905, 9.9454, 11.6998, 10.1902, 11.4087, 10.9224, 24.6793, 17.4982, 1
4/24/2007 13:26:52, .3872, .5783, 8.3007, 6.9877, 5.5494, 4.1555, 2.7689, 1.3769, 791.6502, 15.135, 39.2579, 200.765, 11.2578, 159.608, 384.1815, 246.7253, 206.1036, .9346, 49, 10.4346, 11.0684, 24.4437, 11.9905, 9.8964, 11.6998, 10.1413, 11.4087, 10.971, 24.3495, 17.5457, 1
4/24/2007 13:27:22, .3872, .5783, 8.2764, 6.9666, 5.5326, 4.1429, 2.7591, 1.3721, 745.1687, 15.135, 47.8975, 257.1404, 13.1252, 77.6014, 391.4865, 240.6856, 186.4431, .9346, 51, 10.4835, 11.117, 25.0563, 11.9905, 9.7983, 11.6028, 10.0923, 11.4572, 11.0197, 24.0668, 17.5932, 1
4/24/2007 13:27:52, .3872, .5783, 8.2764, 6.9666, 5.5368, 4.1492, 2.7616, 1.3745, 791.6502, 15.135, 56.5371, 278.8993, 69.1483, 68.7091, 383.6945, 235.1492, 304.4063, .9386, 52, 10.5323, 11.1657, 25.7162, 11.9421, 9.7002, 11.4572, 10.0434, 11.4572, 11.0684, 23.8312, 17.6407, 1
4/24/2007 13:28:22, .3872, .5783, 8.3251, 7.0035, 5.5663, 4.1712, 2.7787, 1.3842, 909.6417, 15.147, 62.2969, 282.8554, 207.3386, 68.7091, 369.5716, 231.6261, 489.2153, .9346, 48, 10.5811, 11.2143, 26.282, 11.9421, 9.6511, 11.4572, 10.0434, 11.4572, 11.0684, 23.7369, 17.6407, 1
4/24/2007 13:28:52, .3872, .5783, 8.4227, 7.0826, 5.6296, 4.2182, 2.8106, 1.3986, 1025.8455, 15.147, 69.0166, 240.3266, 393.1485, 67.7211, 330.6119, 228.6062, 626.839, .9346, 49, 10.6299, 11.2629, 26.801, 11.9905, 9.6511, 11.5058, 10.0923, 11.5058, 11.117, 23.8312, 17.6882, 1
