Filename:
C:\AO-51Tlm\WOD\2007\Wd041900

Start Time
4/19/2007 13:33:03
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/19/2007 13:33:03, .4034, .596, 8.4837, 7.1301, 5.6549, 4.2434, 2.818, 1.3986, 948.9722, 15.147, 86.2958, 555.831, 74.7506, 70.6852, 285.8082, 220.05, 512.8079, .9543, 49, 11.6513, 12.2808, 27.9347, 14.5419, 12.4258, 14.2544, 12.8602, 12.1357, 12.1841, 26.1877, 18.9684
4/19/2007 13:33:33, .401, .596, 8.5203, 7.1565, 5.676, 4.2622, 2.8302, 1.4059, 1061.6005, 15.147, 107.4148, 561.7653, 206.4049, 68.7091, 254.1533, 221.0566, 729.0737, .9543, 52, 11.6998, 12.3775, 27.6983, 14.7334, 12.7155, 14.4461, 13.1974, 12.1841, 12.3292, 26.3764, 19.0631
4/19/2007 13:34:03, .4034, .596, 8.6178, 7.2357, 5.7477, 4.3124, 2.8646, 1.4252, 1193.894, 15.171, 132.3737, 522.2036, 380.0764, 65.745, 224.4465, 224.0764, 894.2222, .9543, 52, 11.7968, 12.4258, 27.3676, 14.9248, 13.053, 14.6855, 13.5823, 12.1841, 12.4258, 26.6594, 19.1578
4/19/2007 13:34:33, .4034, .596, 8.7154, 7.3201, 5.8068, 4.3595, 2.8965, 1.4396, 1249.3142, 15.159, 156.3726, 448.0255, 524.8027, 63.7689, 185.9738, 226.0897, 937.4754, .9583, 51, 11.8937, 12.5224, 26.9898, 15.1639, 13.3418, 14.9248, 13.9185, 12.2325, 12.4741, 26.9426, 19.2525
4/19/2007 13:35:03, .401, .5935, 8.7398, 7.3412, 5.8237, 4.3689, 2.9038, 1.442, 1224.2857, 15.159, 176.5317, 346.1541, 630.3128, 72.6612, 137.2741, 223.5731, 870.6296, .9583, 49, 11.9421, 12.619, 26.5179, 15.4028, 13.6303, 15.1639, 14.3023, 12.2808, 12.619, 27.2731, 19.3945
4/19/2007 13:35:33, .4034, .5935, 8.6971, 7.3096, 5.7984, 4.3501, 2.8891, 1.4348, 1129.535, 15.159, 189.9711, 208.6773, 696.6068, 84.5176, 100.7493, 218.0367, 713.3453, .9583, 53, 11.9905, 12.7155, 25.9991, 15.6415, 13.9185, 15.4028, 14.6377, 12.3292, 12.7155, 27.462, 19.4891
4/19/2007 13:36:03, .4034, .5935, 8.6178, 7.2462, 5.7477, 4.3093, 2.8597, 1.4203, 986.515, 15.147, 191.8911, 45.4854, 729.287, 97.362, 92.9573, 209.9838, 512.8079, .9622, 52, 12.0873, 12.812, 25.4805, 15.88, 14.2064, 15.6415, 14.9726, 12.3775, 12.812, 27.6983, 19.6311
4/19/2007 13:36:33, .4034, .5935, 8.563, 7.1987, 5.714, 4.2873, 2.845, 1.4107, 966.8497, 15.147, 215.89, 14.8251, 722.7509, 110.2064, 101.2363, 203.4408, 618.9748, .9661, 52, 12.1841, 12.9084, 24.8678, 16.1184, 14.494, 15.8324, 15.3072, 12.4258, 12.9084, 27.8401, 19.773
4/19/2007 13:37:03, .4034, .5935, 8.6239, 7.2462, 5.752, 4.3187, 2.867, 1.4228, 1113.4452, 15.159, 391.5621, 20.7593, 672.3302, 123.0509, 108.5412, 201.4276, 831.3085, .9661, 49, 12.2325, 13.0048, 24.2081, 16.3567, 14.7813, 16.0231, 15.5938, 12.4741, 13.053, 27.9347, 19.8676
4/19/2007 13:37:33, .4034, .596, 8.7154, 7.3254, 5.8152, 4.3658, 2.8989, 1.4396, 1199.2572, 15.159, 547.0751, 24.7155, 573.356, 133.9192, 115.8462, 205.9574, 909.9506, .9701, 50, 12.3292, 13.1011, 23.5484, 16.5948, 15.0683, 16.2138, 15.8324, 12.5224, 13.1974, 28.0766, 20.0094
4/19/2007 13:38:03, .4034, .5935, 8.7764, 7.3729, 5.8532, 4.394, 2.9161, 1.4469, 1192.1062, 15.159, 657.4702, 28.6717, 430.4972, 135.8953, 122.6642, 210.4871, 843.1048, .974, 50, 12.4741, 13.1974, 22.8414, 16.7375, 15.355, 16.4519, 16.0708, 12.5707, 13.3418, 28.1712, 20.1513
4/19/2007 13:38:33, .401, .5935, 8.7459, 7.3465, 5.8321, 4.3752, 2.9014, 1.4396, 1083.0535, 15.147, 729.467, 33.6169, 248.4222, 128.979, 128.5081, 207.9706, 646.4995, .9779, 50, 12.5224, 13.2937, 22.1342, 16.8803, 15.5938, 16.5948, 16.2614, 12.619, 13.4861, 28.2185, 20.293
4/19/2007 13:39:03, .4034, .5935, 8.6422, 7.2673, 5.7688, 4.3281, 2.8695, 1.4203, 907.854, 15.147, 762.1055, 40.5402, 60.7449, 113.1705, 133.8651, 194.3813, 394.8447, .9779, 52, 12.619, 13.438, 21.4265, 16.9754, 15.8324, 16.7851, 16.4043, 12.7155, 13.6303, 28.2185, 20.4348
4/19/2007 13:39:33, .4034, .5935, 8.5873, 7.2251, 5.7309, 4.2999, 2.8523, 1.4107, 884.6132, 15.147, 752.5059, 52.4087, 38.3356, 156.6439, 136.7871, 175.2556, 485.2832, .974, 53, 12.7155, 13.5342, 20.7655, 16.9754, 16.0231, 17.0229, 16.5948, 12.7637, 13.7745, 28.1712, 20.5293
4/19/2007 13:40:03, .401, .5935, 8.6361, 7.2621, 5.7604, 4.325, 2.8719, 1.4228, 1018.6945, 15.147, 697.7884, 63.2881, 38.3356, 344.37, 137.7611, 161.6663, 670.0922, .9779, 53, 12.812, 13.6784, 20.0567, 16.9754, 16.2138, 17.1656, 16.7375, 12.8602, 13.8705, 28.2185, 20.671
4/19/2007 13:40:33, .4034, .5935, 8.7093, 7.3254, 5.811, 4.3626, 2.8965, 1.4348, 1100.931, 15.159, 589.3133, 78.1238, 37.4019, 519.2517, 139.2221, 154.6199, 744.8022, .9819, 51, 12.9566, 13.7745, 19.3472, 16.9754, 16.4043, 17.3082, 16.8803, 12.9084, 14.0145, 28.1712, 20.8127
4/19/2007 13:41:03, .4034, .5935, 8.752, 7.357, 5.8406, 4.3815, 2.9063, 1.442, 1081.2657, 15.159, 421.3208, 89.0032, 37.4019, 652.636, 139.7091, 153.11, 666.16, .9819, 49, 13.053, 13.8705, 18.6842, 16.9278, 16.5948, 17.4507, 16.9754, 13.0048, 14.1585, 28.3132, 20.9072
4/19/2007 13:41:33, .4034, .5935, 8.691, 7.3148, 5.8026, 4.3564, 2.8867, 1.43, 950.76, 15.147, 206.2904, 92.9594, 40.2031, 729.7025, 139.7091, 149.0836, 430.2337, .9819, 51, 13.1493, 14.0145, 18.0204, 16.8803, 16.8327, 17.4507, 17.0705, 13.1011, 14.2544, 28.2658, 21.0488
4/19/2007 13:42:03, .4034, .5935, 8.5995, 7.241, 5.7393, 4.3093, 2.8548, 1.4107, 804.1645, 15.147, 49.8174, 88.0142, 45.8054, 745.511, 129.9691, 149.0836, 292.61, .9819, 52, 13.2456, 14.1105, 17.4032, 16.8327, 17.0705, 17.4507, 17.1656, 13.1493, 14.3982, 28.3132, 21.1905
4/19/2007 13:42:33, .401, .596, 8.6056, 7.241, 5.7393, 4.3124, 2.8597, 1.4155, 907.854, 15.147, 46.9375, 236.3705, 52.3414, 707.9658, 128.5081, 146.567, 508.8758, .9858, 53, 13.3899, 14.2064, 16.8327, 16.7375, 17.2606, 17.4032, 17.2131, 13.1974, 14.5419, 28.3132, 21.2849
4/19/2007 13:43:03, .4034, .5935, 8.6605, 7.2884, 5.7815, 4.3407, 2.8793, 1.4252, 1022.27, 15.159, 44.0577, 425.2775, 57.9437, 626.9472, 127.0471, 148.0769, 642.5674, .9858, 52, 13.4861, 14.3502, 16.2614, 16.5948, 17.4507, 17.2606, 17.2606, 13.2937, 14.6377, 28.2658, 21.3793
4/19/2007 13:43:33, .401, .5935, 8.7215, 7.3359, 5.8237, 4.3721, 2.9014, 1.4348, 1070.5392, 15.159, 41.1778, 573.6338, 63.546, 502.4551, 126.5601, 161.6663, 670.0922, .9858, 49, 13.5823, 14.4461, 15.7846, 16.4995, 17.5932, 17.2131, 17.3557, 13.3899, 14.7334, 28.3132, 21.5209
4/19/2007 13:44:03, .4034, .596, 8.7337, 7.3518, 5.8321, 4.3752, 2.9014, 1.4372, 1011.5435, 15.159, 40.2178, 700.2312, 70.082, 246.5549, 128.0211, 199.4144, 477.419, .9858, 52, 13.7264, 14.5419, 15.355, 16.309, 17.7831, 17.0705, 17.4507, 13.438, 14.877, 28.3605, 21.6152
4/19/2007 13:44:33, .4034, .5935, 8.691, 7.3096, 5.7984, 4.3501, 2.8842, 1.4252, 900.703, 15.159, 37.338, 725.9463, 69.1483, 102.3022, 128.9951, 228.1029, 343.7274, .9897, 50, 13.8225, 14.6855, 14.9726, 16.1661, 17.8306, 17.0229, 17.4507, 13.5342, 14.9726, 28.3132, 21.7096
4/19/2007 13:45:03, .4034, .596, 8.6178, 7.2462, 5.7477, 4.3156, 2.8597, 1.4155, 829.193, 15.147, 33.4981, 714.0778, 85.9553, 15.3554, 129.4821, 258.3014, 351.5916, .9897, 49, 13.9665, 14.7813, 14.5898, 16.0708, 17.878, 16.8803, 17.4982, 13.6303, 15.0683, 28.3132, 21.7568
4/19/2007 13:45:33, .4034, .5935, 8.6361, 7.2673, 5.7646, 4.3281, 2.8695, 1.4203, 943.609, 15.147, 33.4981, 643.8558, 250.2896, 14.3673, 129.4821, 275.9172, 524.6042, .9897, 49, 14.0625, 14.877, 14.2544, 15.9754, 17.878, 16.7375, 17.5932, 13.7264, 15.1639, 28.3132, 21.8512
4/19/2007 13:46:03, .4034, .5935, 8.691, 7.3148, 5.8026, 4.3564, 2.8891, 1.4324, 1018.6945, 15.159, 34.4581, 523.1927, 389.4136, 13.3793, 130.4561, 319.705, 603.2464, .9897, 52, 14.1585, 14.9726, 13.9665, 15.88, 17.878, 16.5948, 17.6407, 13.7745, 15.2595, 28.3605, 21.9455
4/19/2007 13:46:33, .4034, .5935, 8.7215, 7.3359, 5.8195, 4.3658, 2.8965, 1.4348, 1006.1802, 15.159, 38.2979, 345.1651, 476.2494, 12.3913, 131.4301, 381.1085, 524.6042, .9897, 49, 14.2544, 15.0683, 13.6784, 15.8324, 17.878, 16.4519, 17.6882, 13.8705, 15.355, 28.3605, 22.0398
4/19/2007 13:47:03, .4034, .5935, 8.6849, 7.3043, 5.7941, 4.3469, 2.8818, 1.4252, 884.6132, 15.147, 41.1778, 137.4663, 511.7307, 11.4032, 132.8911, 418.3533, 312.2705, .9937, 49, 14.3502, 15.1639, 13.438, 15.7369, 17.8306, 16.3567, 17.6882, 13.9665, 15.4028, 28.4078, 22.1342
4/19/2007 13:47:33, .401, .5935, 8.6117, 7.2462, 5.752, 4.3124, 2.8621, 1.4155, 800.589, 15.147, 53.6572, 40.5402, 508.9295, 11.4032, 135.3261, 427.4129, 288.6779, .9897, 53, 14.494, 15.2595, 13.1493, 15.6892, 17.8306, 16.309, 17.6407, 14.0145, 15.4983, 28.3605, 22.1813
4/19/2007 13:48:03, .401, .5935, 8.6422, 7.2726, 5.7688, 4.3312, 2.8719, 1.4228, 932.8825, 15.147, 237.969, 39.5511, 461.3099, 10.4152, 136.3001, 414.8302, 489.2153, .9897, 49, 14.5898, 15.355, 12.9084, 15.6892, 17.8306, 16.2614, 17.5932, 14.1105, 15.546, 28.4078, 22.2757
4/19/2007 13:48:33, .4034, .5935, 8.7032, 7.3201, 5.8026, 4.3564, 2.8916, 1.4324, 984.7272, 15.147, 419.4009, 40.5402, 352.0649, 10.4152, 137.2741, 382.1152, 508.8758, .9937, 49, 14.6855, 15.4028, 12.7155, 15.7369, 17.7831, 16.2614, 17.5457, 14.1585, 15.5938, 28.4552, 22.3228
4/19/2007 13:49:03, .4034, .5935, 8.691, 7.3148, 5.7984, 4.3532, 2.8867, 1.4276, 913.2172, 15.147, 542.2754, 39.5511, 177.4596, 10.4152, 138.2481, 365.0027, 367.32, .9937, 53, 14.7813, 15.4983, 12.5224, 15.7846, 17.6882, 16.2614, 17.4507, 14.2544, 15.6415, 28.5499, 22.37
4/19/2007 13:49:33, .4034, .5935, 8.6361, 7.2673, 5.7646, 4.3218, 2.867, 1.4179, 814.891, 15.147, 604.6726, 40.5402, 36.4682, 11.4032, 138.7351, 361.4795, 272.9494, .9937, 50, 14.877, 15.5938, 12.3292, 15.8324, 17.6882, 16.309, 17.4032, 14.3502, 15.7369, 28.5499, 22.4643
4/19/2007 13:50:03, .4034, .596, 8.6483, 7.2726, 5.7688, 4.3312, 2.8719, 1.4228, 920.3682, 15.147, 614.2721, 39.5511, 35.5345, 171.4644, 139.2221, 302.5925, 489.2153, .9897, 53, 14.9726, 15.6892, 12.1841, 15.8324, 17.5932, 16.4043, 17.4032, 14.4461, 15.7846, 28.5499, 22.5114
4/19/2007 13:50:33, .401, .5935, 8.7093, 7.3307, 5.8152, 4.3626, 2.8965, 1.4372, 1040.1475, 15.159, 572.034, 39.5511, 35.5345, 379.9392, 140.196, 253.7716, 642.5674, .9937, 53, 15.0683, 15.7846, 11.9905, 15.8324, 17.5932, 16.4995, 17.3557, 14.494, 15.8324, 28.6446, 22.5586
4/19/2007 13:51:03, .4034, .596, 8.7703, 7.3729, 5.8532, 4.3909, 2.9136, 1.4444, 1075.9025, 15.159, 472.1985, 39.5511, 36.4682, 545.9286, 140.196, 220.05, 646.4995, .9976, 53, 15.1639, 15.88, 11.8452, 15.88, 17.6407, 16.5948, 17.3557, 14.5898, 15.88, 28.692, 22.6057
4/19/2007 13:51:33, .4034, .5935, 8.7642, 7.3729, 5.849, 4.3846, 2.9112, 1.442, 1011.5435, 15.159, 309.9658, 39.5511, 36.4682, 666.4685, 138.2481, 198.4077, 504.9437, .9937, 52, 15.2595, 15.9277, 11.6998, 15.88, 17.6882, 16.69, 17.3082, 14.6855, 15.9277, 28.7868, 22.6529
4/19/2007 13:52:03, .4034, .596, 8.6849, 7.3096, 5.7941, 4.3438, 2.8842, 1.4252, 841.7072, 15.147, 93.0155, 38.5621, 36.4682, 734.6427, 135.8131, 183.3085, 237.5605, .9937, 52, 15.355, 16.0231, 11.5543, 15.9277, 17.7356, 16.7851, 17.2606, 14.7334, 15.9754, 28.8342, 22.7472
4/19/2007 13:52:33, .4034, .5935, 8.6178, 7.2568, 5.752, 4.3156, 2.8621, 1.4155, 793.438, 15.147, 32.5382, 83.069, 36.4682, 736.6187, 129.4821, 167.2026, 308.3384, .9937, 49, 15.4505, 16.1184, 11.4087, 15.9754, 17.8306, 16.8803, 17.2606, 14.8291, 16.0708, 28.8342, 22.7943
4/19/2007 13:53:03, .401, .5935, 8.6544, 7.2832, 5.7773, 4.3312, 2.8769, 1.4252, 940.0335, 15.147, 34.4581, 310.5486, 36.4682, 677.3368, 125.5861, 149.0836, 516.74, .9937, 53, 15.546, 16.2138, 11.2629, 16.0231, 17.9255, 16.8803, 17.2606, 14.9248, 16.0708, 28.7868, 22.8414
4/19/2007 13:53:33, .4034, .5935, 8.7032, 7.3254, 5.811, 4.3564, 2.894, 1.4348, 1013.3312, 15.159, 36.378, 500.4447, 36.4682, 561.7371, 121.2032, 141.5339, 583.5858, .9937, 50, 15.6415, 16.309, 11.117, 16.0708, 17.9729, 16.8803, 17.2606, 15.0205, 16.1661, 28.8342, 22.8886
4/19/2007 13:54:03, .401, .5935, 8.7276, 7.3412, 5.8237, 4.3658, 2.8989, 1.4372, 1000.817, 15.171, 38.2979, 641.8777, 36.4682, 400.6878, 116.3332, 146.0637, 524.6042, .9937, 51, 15.7369, 16.3567, 10.971, 16.1184, 18.0678, 16.8803, 17.3082, 15.1161, 16.2138, 28.8342, 22.9357
4/19/2007 13:54:33, .4034, .5935, 8.6971, 7.3201, 5.8068, 4.3501, 2.8891, 1.43, 895.3397, 15.159, 41.1778, 732.8696, 36.4682, 188.261, 111.9502, 160.1563, 327.9989, .9897, 52, 15.7846, 16.4519, 10.8249, 16.1661, 18.1153, 16.9278, 17.4032, 15.1639, 16.2614, 28.8342, 22.9357
4/19/2007 13:55:03, .401, .5935, 8.6178, 7.2515, 5.752, 4.3124, 2.8597, 1.4131, 746.9565, 15.147, 42.1378, 764.5189, 36.4682, 21.2836, 108.5412, 172.739, 178.5789, .9897, 53, 15.88, 16.5472, 10.7274, 16.2614, 18.1153, 17.0229, 17.4982, 15.2595, 16.309, 28.8342, 23.03
4/19/2007 13:55:33, .401, .5935, 8.6178, 7.2568, 5.7562, 4.3156, 2.8646, 1.4179, 866.7357, 15.147, 44.0577, 724.9572, 206.4049, 22.2716, 106.5933, 164.1828, 430.2337, .9897, 52, 15.9754, 16.5948, 10.5811, 16.309, 18.0678, 17.0705, 17.5932, 15.355, 16.4043, 28.7868, 23.0771
4/19/2007 13:56:03, .4034, .5935, 8.6788, 7.299, 5.7899, 4.3407, 2.8842, 1.4324, 995.4537, 15.159, 45.9776, 617.1516, 422.0937, 22.2716, 105.1323, 168.2093, 583.5858, .9897, 51, 16.0708, 16.69, 10.4835, 16.4043, 18.0204, 17.0705, 17.6882, 15.4505, 16.4519, 28.7868, 23.1243
4/19/2007 13:56:33, .4034, .596, 8.7154, 7.3307, 5.8195, 4.3595, 2.8965, 1.4396, 1018.6945, 15.159, 46.9375, 451.9816, 572.4223, 23.2596, 103.6713, 194.8846, 575.7216, .9937, 49, 16.1661, 16.7851, 10.3858, 16.5472, 17.9729, 17.118, 17.7831, 15.546, 16.4995, 28.7868, 23.1243
4/19/2007 13:57:03, .4034, .5935, 8.7093, 7.3254, 5.811, 4.3564, 2.894, 1.4348, 938.2457, 15.147, 46.9375, 238.3486, 663.9267, 23.2596, 101.7233, 223.5731, 406.6411, .9897, 51, 16.2138, 16.8803, 10.3369, 16.69, 17.9255, 17.118, 17.8306, 15.6415, 16.5472, 28.8342, 23.1714
4/19/2007 13:57:33, .401, .5935, 8.63, 7.2621, 5.7562, 4.3124, 2.8621, 1.4179, 773.7727, 15.147, 47.8975, 34.6059, 705.944, 24.2477, 102.6973, 219.0434, 304.4063, .9897, 49, 16.309, 16.9278, 10.2391, 16.8803, 17.7831, 17.118, 17.7831, 15.6892, 16.5948, 28.7868, 23.2185
4/19/2007 13:58:03, .4034, .5935, 8.6117, 7.2462, 5.752, 4.3093, 2.8621, 1.4179, 845.2827, 15.147, 169.812, 33.6169, 688.2034, 24.2477, 101.2363, 188.3416, 410.5732, .9897, 49, 16.4043, 17.0229, 10.2391, 17.0229, 17.7831, 17.1656, 17.8306, 15.7846, 16.6424, 28.7394, 23.2657
4/19/2007 13:58:33, .4034, .5935, 8.6666, 7.2884, 5.7857, 4.3344, 2.8818, 1.43, 982.9395, 15.147, 401.1617, 32.6278, 593.8978, 24.2477, 98.3143, 177.7721, 579.6537, .9897, 51, 16.4519, 17.0705, 10.1902, 17.2131, 17.6882, 17.2131, 17.7356, 15.88, 16.69, 28.7868, 23.3128
4/19/2007 13:59:03, .4034, .5935, 8.7032, 7.3254, 5.811, 4.3564, 2.894, 1.4372, 1002.6047, 15.147, 574.9139, 32.6278, 437.0332, 25.2357, 94.4183, 170.2225, 548.1969, .9897, 52, 16.5472, 17.1656, 10.1902, 17.3082, 17.5932, 17.2606, 17.6882, 15.9277, 16.7375, 28.8342, 23.3128
4/19/2007 13:59:33, .401, .5935, 8.6849, 7.3096, 5.7984, 4.3438, 2.8842, 1.4324, 904.2785, 15.159, 690.1087, 31.6388, 240.9524, 26.2237, 93.9313, 152.1034, 355.5237, .9897, 51, 16.5948, 17.2131, 10.1902, 17.4507, 17.5457, 17.3557, 17.5932, 16.0708, 16.8327, 28.8342, 23.3599
4/19/2007 14:00:03, .401, .5935, 8.6178, 7.2515, 5.752, 4.3093, 2.8621, 1.4179, 732.6545, 15.135, 747.7062, 30.6497, 46.7391, 26.2237, 97.3403, 128.4479, 135.3257, .9897, 53, 16.69, 17.3082, 10.288, 17.5457, 17.4032, 17.4982, 17.5457, 16.1184, 16.8803, 28.8342, 23.407
4/19/2007 14:00:33, .401, .5935, 8.5873, 7.2251, 5.7309, 4.2936, 2.8499, 1.4131, 763.0462, 15.147, 744.8263, 29.6607, 36.4682, 100.3261, 110.0022, 131.9711, 296.5421, .9897, 53, 16.7375, 17.3557, 10.3858, 17.5932, 17.3082, 17.5932, 17.4982, 16.2138, 16.8803, 28.7868, 23.4542
4/19/2007 14:01:03, .401, .5935, 8.6361, 7.2621, 5.7604, 4.3156, 2.8695, 1.4252, 938.2457, 15.147, 668.0297, 28.6717, 36.4682, 333.5017, 123.1512, 132.4744, 536.4006, .9897, 53, 16.8327, 17.4032, 10.5323, 17.6407, 17.2131, 17.6882, 17.4032, 16.309, 16.9278, 28.7868, 23.4542
4/19/2007 14:01:33, .4034, .5935, 8.6849, 7.3043, 5.7941, 4.3438, 2.8867, 1.4348, 1013.3312, 15.147, 531.7158, 27.6826, 37.4019, 520.2397, 140.683, 133.481, 595.3821, .9897, 53, 16.8803, 17.4507, 10.6787, 17.6407, 17.1656, 17.7831, 17.3082, 16.3567, 16.9754, 28.8342, 23.5013
4/19/2007 14:02:03, .4034, .5935, 8.7032, 7.3201, 5.8068, 4.3532, 2.894, 1.4372, 986.515, 15.159, 353.1638, 25.7045, 37.4019, 633.8634, 179.1558, 135.4942, 516.74, .9897, 50, 16.9754, 17.4982, 10.9224, 17.6407, 17.118, 17.878, 17.1656, 16.4519, 17.0229, 28.929, 23.5484
4/19/2007 14:02:33, .4034, .5935, 8.6727, 7.2937, 5.7857, 4.3344, 2.8793, 1.43, 870.3112, 15.147, 141.9733, 24.7155, 37.4019, 681.2889, 222.4985, 136.5009, 312.2705, .9858, 50, 17.0229, 17.5457, 11.1657, 17.6407, 17.0705, 17.878, 17.0705, 16.5472, 17.0705, 28.929, 23.5484
4/19/2007 14:03:03, .4034, .5935, 8.6178, 7.2515, 5.7477, 4.3093, 2.8621, 1.4203, 804.1645, 15.147, 57.4971, 27.6826, 35.5345, 680.3009, 232.2385, 144.5538, 343.7274, .9858, 50, 17.0229, 17.5932, 11.4572, 17.6407, 17.0229, 17.878, 16.9754, 16.6424, 17.118, 28.9764, 23.5956
4/19/2007 14:03:33, .4034, .5935, 8.6483, 7.2726, 5.7688, 4.3218, 2.8744, 1.4276, 956.1232, 15.159, 59.417, 243.2938, 35.5345, 622.007, 222.9855, 148.0769, 571.7895, .9858, 50, 17.118, 17.6407, 11.7968, 17.6407, 16.9754, 17.8306, 16.9278, 16.69, 17.118, 29.0238, 23.6427
4/19/2007 14:04:03, .401, .596, 8.6971, 7.3148, 5.8068, 4.3532, 2.894, 1.4396, 1034.7842, 15.171, 60.3769, 434.1789, 35.5345, 489.6107, 228.3425, 152.1034, 634.7032, .9858, 51, 17.1656, 17.6407, 12.1357, 17.5932, 16.9754, 17.7831, 16.8327, 16.7851, 17.1656, 29.1187, 23.6427
4/19/2007 14:04:33, .4034, .5935, 8.7093, 7.3201, 5.811, 4.3532, 2.894, 1.4396, 986.515, 15.159, 63.2568, 555.831, 34.6008, 295.9565, 237.5954, 155.6266, 512.8079, .9858, 51, 17.2131, 17.6882, 12.619, 17.5457, 16.9754, 17.7356, 16.7851, 16.8803, 17.1656, 29.1661, 23.6427
4/19/2007 14:05:03, .401, .596, 8.6544, 7.2832, 5.7773, 4.3281, 2.8744, 1.4276, 847.0705, 15.159, 65.1767, 627.0421, 34.6008, 83.5296, 231.2645, 158.6464, 280.8137, .9819, 49, 17.2606, 17.7356, 13.1011, 17.4982, 16.8803, 17.6882, 16.7375, 16.9278, 17.2131, 29.2136, 23.6898
4/19/2007 14:05:33, .4034, .5935, 8.6117, 7.2462, 5.7477, 4.3061, 2.8621, 1.4203, 805.9522, 15.159, 67.0966, 651.7681, 47.6728, 51.9126, 203.0187, 149.5869, 343.7274, .9779, 53, 17.2606, 17.7356, 13.6303, 17.4982, 16.7375, 17.6407, 16.69, 17.0229, 17.2131, 29.2136, 23.7369
4/19/2007 14:06:03, .4034, .5935, 8.63, 7.2621, 5.7604, 4.3187, 2.8719, 1.4276, 938.2457, 15.159, 69.0166, 609.2393, 229.7478, 54.8766, 181.1038, 152.6067, 540.3327, .9779, 53, 17.3082, 17.7831, 14.2064, 17.4982, 16.5948, 17.5457, 16.69, 17.118, 17.2606, 29.261, 23.784
4/19/2007 14:06:33, .401, .5935, 8.3861, 7.0721, 5.6043, 4.1994, 2.7812, 1.3697, 51.5217, 15.0392, 69.0166, 32.6278, 46.7391, 45.9844, 79.8084, 135.9975,-945.3829, .9819, 1366, 17.3557, 17.7831, 14.6855, 17.3557, 16.1661, 17.2131, 16.309, 17.2131, 17.2606, 27.7456, 23.784
4/19/2007 14:07:03, .4034, .5935, 8.3007, 6.9982, 5.5452, 4.1523, 2.7542, 1.3577,-7.4741, 1.6684, 42.1378, 25.7045, 30.8659, 16.3434, 82.2434, 116.8718,-1024.2633, .9897, 1366, 17.3557, 17.7831, 14.6377, 16.4043, 15.3072, 16.2138, 15.355, 17.2606, 17.2606, 25.7162, 23.5013
4/19/2007 14:07:33, .401, .5935, 8.2398, 6.9454, 5.5073, 4.1209, 2.7346, 1.348,-11.0496, 1.5366, 25.8185, 29.6607, 28.9985, 5.475, 86.1394, 104.7924,-1059.7595, .9976, 1366, 17.4032, 17.7831, 14.3502, 15.355, 14.3982, 15.1639, 14.3502, 17.3557, 17.2606, 24.6793, 22.7943
4/19/2007 14:08:03, .4034, .596, 8.191, 6.9032, 5.4693, 4.0958, 2.715, 1.3384,-7.4741, 1.5366, 17.1789, 31.6388, 28.9985, 1.5229, 87.6004, 101.7726,-1079.4796, .9976, 1366, 17.4032, 17.7356, 13.9665, 14.3982, 13.5823, 14.2064, 13.438, 17.4507, 17.2131, 23.8783, 22.2757
4/19/2007 14:08:33, .4034, .5935, 8.1483, 6.861, 5.4398, 4.0707, 2.7002, 1.3311,-7.4741, 1.5486, 11.4191, 30.6497, 27.131,-.4531, 87.1134, 102.2759,-1091.3117, .9976, 1366, 17.4032, 17.6407, 13.5823, 13.5823, 12.812, 13.438, 12.7155, 17.5457, 17.1656, 23.2185, 21.8512
4/19/2007 14:09:03, .4034, .596, 8.1056, 6.8293, 5.406, 4.0487, 2.6855, 1.3263,-5.6863, 1.4527, 8.5393, 31.6388, 27.131,-1.4412, 87.6004, 101.7726,-1099.1998, .9976, 1367, 17.4032, 17.5932, 13.2456, 12.9084, 12.2325, 12.7155, 12.0389, 17.5932, 17.0705, 22.6529, 21.5209
4/19/2007 14:09:33, .4034, .5935, 8.0629, 6.7924, 5.3807, 4.0299, 2.6733, 1.3191,-5.6863, 1.3928, 5.6594, 31.6388, 27.131,-2.4292, 88.0874, 101.2693,-1103.1438, .9976, 1366, 17.3557, 17.4982, 12.8602, 12.2808, 11.6513, 12.0873, 11.4572, 17.6882, 16.9278, 22.1342, 21.1905
4/19/2007 14:10:03, .401, .5935, 8.0324, 6.7607, 5.3554, 4.0111, 2.661, 1.3143,-5.6863, 1.3329, 4.6994, 31.6388, 27.131,-3.4172, 88.5744, 100.766,-1107.0878, .9976, 1367, 17.3082, 17.3557, 12.5224, 11.6998, 11.1657, 11.5543, 10.9224, 17.7356, 16.7375, 21.7096, 20.86
