Filename:
C:\AO-51Tlm\WOD\2007\Wd042100

Start Time
4/21/2007 1:38:04
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/21/2007 1:38:04, .4034, .5935, 7.9532, 6.6341, 5.2752, 3.9483, 2.6365, 1.3239, 1004.3925, 15.135, 533.6357, 21.7484, 361.4021, 53.8886, 74.9384, 299.0693, 681.8885, .9622, 52, 8.6654, 7.422,-4.643, 5.0932, 8.0205, 5.5536, 7.372, 14.2544, 8.0703, 19.8203, 13.3418
4/21/2007 1:38:34, .401, .5935, 7.8739, 6.5761, 5.2161, 3.9075, 2.6046, 1.3046, 820.2542, 15.1231, 678.5893, 17.7922, 50.474, 56.8527, 72.9905, 285.9833, 379.1163, .9622, 48, 8.6159, 7.472,-4.8287, 5.4515, 8.1697, 5.91, 7.522, 14.1105, 8.1697, 19.9621, 13.438
4/21/2007 1:39:04, .4034, .5935, 7.8007, 6.518, 5.1782, 3.8761, 2.5874, 1.2974, 838.1317, 15.135, 696.8284, 14.8251, 40.2031, 148.7397, 70.5555, 250.7518, 552.129, .9583, 51, 8.6159, 7.522,-4.8908, 5.7066, 8.3186, 6.2144, 7.7716, 14.0145, 8.2193, 20.1513, 13.5342
4/21/2007 1:39:34, .4034, .5935, 7.9044, 6.6024, 5.2457, 3.9263, 2.6242, 1.3167, 997.2415, 15.135, 637.3111, 10.8689, 40.2031, 409.5801, 69.5815, 206.4607, 748.7343, .9583, 50, 8.5664, 7.572,-5.0153, 5.9608, 8.4674, 6.5177, 7.9708, 13.9185, 8.3186, 20.293, 13.6303
4/21/2007 1:40:04, .4034, .596, 8.0019, 6.6816, 5.3047, 3.9765, 2.6536, 1.3311, 1029.421, 15.147, 478.9182, 7.9018, 42.0705, 626.9472, 68.1205, 183.8118, 717.2774, .9583, 49, 8.5169, 7.6219,-5.1402, 6.1637, 8.6159, 6.8704, 8.0703, 13.8225, 8.3682, 20.4348, 13.6784
4/21/2007 1:40:34, .4034, .5935, 7.9654, 6.6499, 5.2836, 3.9546, 2.6389, 1.3215, 909.6417, 15.135, 228.3694, 5.9237, 41.1368, 756.3794, 67.1465, 186.8317, 461.6905, .9543, 51, 8.5169, 7.6718,-5.1402, 6.3662, 8.8137, 7.1716, 8.1697, 13.7264, 8.4674, 20.6238, 13.7745
4/21/2007 1:41:04, .401, .596, 7.8251, 6.5391, 5.1866, 3.8855, 2.5923, 1.295, 759.4707, 15.135, 51.7373, 5.9237, 40.2031, 790.9605, 61.7895, 187.335, 379.1163, .9543, 50, 8.5664, 7.7716,-5.2027, 6.5682, 9.0112, 7.422, 8.269, 13.6303, 8.5169, 20.7183, 13.8705
4/21/2007 1:41:34, .401, .5935, 7.88, 6.5813, 5.2288, 3.9169, 2.6144, 1.3094, 954.3355, 15.147, 61.3369, 271.976, 39.2694, 721.7982, 73.4775, 194.3813, 693.6848, .9504, 49, 8.5664, 7.8712,-5.2654, 6.7697, 9.2577, 7.572, 8.3682, 13.5342, 8.6159, 20.8127, 13.9665
4/21/2007 1:42:04, .4034, .5935, 8.008, 6.6921, 5.3132, 3.9828, 2.6585, 1.3335, 1050.874, 15.147, 65.1767, 491.5433, 36.4682, 576.5575, 80.2954, 198.911, 764.4627, .9504, 51, 8.5664, 7.9708,-5.3282, 6.9206, 9.4053, 7.6718, 8.5169, 13.438, 8.7149, 20.9544, 14.0625
4/21/2007 1:42:34, .401, .5935, 8.0446, 6.7133, 5.3301, 3.9922, 2.6659, 1.336, 991.8782, 15.147, 65.1767, 651.7681, 34.6008, 347.3341, 72.0165, 203.4408, 607.1785, .9465, 49, 8.6159, 8.0703,-5.3282, 7.0713, 9.602, 7.8712, 8.7149, 13.3899, 8.8137, 21.0961, 14.1585
4/21/2007 1:43:04, .401, .5935, 7.9105, 6.613, 5.2457, 3.9295, 2.6193, 1.3094, 797.0135, 15.135, 64.2168, 723.9682, 30.8659, 80.5655, 66.1725, 204.9507, 312.2705, .9465, 52, 8.6159, 8.12,-5.3282, 7.2218, 9.7492, 8.0205, 8.9125, 13.2937, 8.8631, 21.1905, 14.2544
4/21/2007 1:43:34, .4034, .5935, 7.8861, 6.5919, 5.233, 3.9232, 2.6168, 1.3118, 915.005, 15.147, 64.2168, 693.3079, 199.8688, 75.6253, 63.7375, 204.9507, 615.0427, .9465, 48, 8.6654, 8.2193,-5.2654, 7.422, 9.8474, 8.1697, 9.1592, 13.2456, 9.0112, 21.2849, 14.3023
4/21/2007 1:44:04, .4034, .5935, 8.0324, 6.708, 5.3301, 3.9954, 2.6659, 1.3384, 1061.6005, 15.147, 63.2568, 556.8201, 461.3099, 78.5894, 59.3545, 205.9574, 772.3269, .9425, 52, 8.6654, 8.3682,-5.1402, 7.6219, 9.8474, 8.3186, 9.3561, 13.1493, 9.0606, 21.3793, 14.3982
4/21/2007 1:44:34, .401, .5935, 8.0934, 6.7607, 5.368, 4.0205, 2.6855, 1.3456, 1043.723, 15.147, 45.9776, 341.2089, 635.9152, 82.5415, 41.8227, 207.9706, 689.7527, .9425, 50, 8.7149, 8.4674,-5.0153, 7.8712, 9.8964, 8.4178, 9.5528, 13.053, 9.1592, 21.5681, 14.494
4/21/2007 1:45:04, .401, .596, 8.0141, 6.6921, 5.3132, 3.9797, 2.6536, 1.3311, 889.9765, 15.135, 43.0977, 70.2114, 720.8835, 84.5176, 38.4137, 231.6261, 410.5732, .9465, 49, 8.7643, 8.5664,-4.8287, 8.12, 9.9454, 8.5169, 9.7002, 13.0048, 9.2577, 21.7096, 14.5898
4/21/2007 1:45:34, .4034, .5935, 7.9105, 6.613, 5.2541, 3.9357, 2.6266, 1.3143, 868.5235, 15.135, 116.0545,-.0106, 722.7509, 84.5176, 39.3877, 228.6062, 536.4006, .9465, 48, 8.8137, 8.6654,-4.643, 8.3682, 9.9944, 8.6654, 9.7983, 12.9566, 9.3069, 21.804, 14.6855
4/21/2007 1:46:04, .401, .5935, 8.0324, 6.7133, 5.3343, 3.9985, 2.6683, 1.3384, 1058.025, 15.147, 401.1617, 1.9675, 627.5117, 83.5296, 39.3877, 219.0434, 788.0553, .9465, 49, 8.8631, 8.7643,-4.4582, 8.6159, 9.9944, 8.8137, 9.8474, 12.9084, 9.4053, 21.9455, 14.7334
4/21/2007 1:46:34, .4034, .5935, 8.1483, 6.803, 5.406, 4.0487, 2.7027, 1.3552, 1090.2045, 15.147, 620.9918, 1.9675, 437.0332, 81.5535, 40.8487, 218.0367, 760.5306, .9465, 48, 8.9125, 8.8631,-4.213, 8.9125, 10.0434, 8.9619, 9.8964, 12.8602, 9.5037, 22.1342, 14.8291
4/21/2007 1:47:04, .4034, .596, 8.0934, 6.7607, 5.368, 4.0205, 2.6831, 1.3432, 963.2742, 15.135, 749.6261, 3.9456, 183.9956, 79.5774, 45.2316, 223.0698, 508.8758, .9425, 49, 8.9619, 8.9619,-3.9087, 9.1099, 10.0434, 9.1592, 9.9454, 12.812, 9.5528, 22.3228, 14.9248
4/21/2007 1:47:34, .401, .5935, 7.9715, 6.6658, 5.2921, 3.964, 2.6438, 1.3215, 850.646, 15.135, 790.9042, 6.9127, 23.3961, 92.4219, 74.4515, 234.6459, 453.8263, .9425, 50, 9.0112, 9.0606,-3.4862, 9.3069, 10.0434, 9.4053, 9.9944, 12.7637, 9.602, 22.5114, 15.0205
4/21/2007 1:48:04, .401, .5935, 8.0446, 6.7238, 5.3427, 4.0048, 2.6733, 1.3384, 1063.3882, 15.147, 729.467, 10.8689, 21.5287, 322.6333, 112.4372, 238.6724, 795.9195, .9425, 50, 9.1099, 9.1592,-3.0086, 9.5037, 10.0434, 9.6511, 9.9944, 12.7155, 9.7492, 22.6529, 15.1161
4/21/2007 1:48:34, .4034, .5935, 8.2093, 6.861, 5.4524, 4.0864, 2.7297, 1.3697, 1201.045, 15.147, 577.7938, 13.836, 19.6613, 559.761, 139.2221, 245.2154, 929.6112, .9386, 52, 9.1592, 9.2577,-2.4774, 9.602, 10.0923, 9.8964, 10.0434, 12.6672, 9.7983, 22.9357, 15.2117
4/21/2007 1:49:04, .401, .5935, 8.2642, 6.9032, 5.4819, 4.1052, 2.7419, 1.3745, 1172.441, 15.147, 346.4441, 15.8141, 17.7938, 724.7623, 150.91, 252.765, 807.7159, .9425, 50, 9.2084, 9.3561,-1.9526, 9.7002, 10.1902, 10.0923, 10.0434, 12.619, 9.8474, 23.2185, 15.3072
4/21/2007 1:49:34, .401, .5935, 8.1544, 6.8135, 5.4102, 4.0519, 2.7027, 1.3552, 1013.3312, 15.147, 80.536, 13.836, 15.9264, 782.0682, 179.6428, 257.2948, 556.0611, .9425, 51, 9.2577, 9.4545,-1.4338, 9.7983, 10.288, 10.288, 10.0923, 12.5707, 9.9454, 23.407, 15.4028
4/21/2007 1:50:04, .4034, .596, 8.1117, 6.7871, 5.3891, 4.0393, 2.6953, 1.3504, 1091.9922, 15.147, 35.4181, 106.806, 14.059, 732.6666, 207.4016, 261.8245, 795.9195, .9386, 51, 9.3069, 9.5528,-.9206, 9.9454, 10.4835, 10.3858, 10.1902, 12.5224, 9.9944, 23.5956, 15.4983
4/21/2007 1:50:34, .4034, .5935, 8.252, 6.8979, 5.4819, 4.1052, 2.7444, 1.3769, 1236.8, 15.159, 28.6984, 358.0226, 12.1915, 600.2703, 210.8106, 265.851, 933.5433, .9425, 50, 9.4053, 9.6511,-.4129, 10.0434, 10.6299, 10.4835, 10.2391, 12.5224, 10.0923, 23.8783, 15.5938
4/21/2007 1:51:04, .4034, .596, 8.3129, 6.9454, 5.5199, 4.1335, 2.7591, 1.3842, 1217.1347, 15.159, 21.0187, 541.9845, 9.3904, 393.7716, 195.2267, 269.8775, 831.3085, .9425, 50, 9.4545, 9.7002, .2562, 10.1413, 10.7274, 10.5811, 10.3369, 12.4741, 10.1413, 24.1139, 15.7369
4/21/2007 1:51:34, .4034, .5935, 8.2154, 6.8716, 5.4566, 4.0864, 2.7272, 1.3649, 1059.8127, 15.159, 14.299, 630.9982, 8.4567, 140.8354, 193.7657, 273.9039, 579.6537, .9465, 48, 9.5037, 9.7983, .9714, 10.2391, 10.8249, 10.6299, 10.5323, 12.4258, 10.2391, 24.3966, 15.8324
4/21/2007 1:52:04, .4034, .596, 8.1605, 6.8293, 5.4271, 4.0676, 2.7125, 1.3577, 1102.7187, 15.159, 8.5393, 625.064, 121.4365, 85.5056, 197.6617, 277.4271, 772.3269, .9465, 51, 9.5528, 9.8964, 1.7853, 10.3369, 10.8736, 10.7274, 10.6299, 12.4258, 10.288, 24.5851, 15.9277
4/21/2007 1:52:34, .401, .5935, 8.2946, 6.9402, 5.5157, 4.1335, 2.7591, 1.3842, 1261.8285, 15.159, 5.6594, 544.9516, 362.3358, 78.5894, 180.1298, 281.9569, 953.2038, .9465, 50, 9.6511, 9.9944, 2.5881, 10.4346, 10.9224, 10.7762, 10.7762, 12.3775, 10.3858, 24.8207, 16.0231
4/21/2007 1:53:04, .4034, .5935, 8.3922, 7.014, 5.5705, 4.1743, 2.7861, 1.3986, 1277.9182, 15.159, 4.6994, 348.1322, 589.2293, 72.6612, 135.8131, 290.5131, 862.7653, .9465, 49, 9.7002, 10.0923, 3.4856, 10.6299, 10.8736, 10.8249, 10.971, 12.3775, 10.4346, 25.0563, 16.1661
4/21/2007 1:53:34, .401, .5935, 8.3556, 6.9929, 5.5537, 4.1555, 2.7738, 1.3914, 1199.2572, 15.159, 6.6194, 198.7869, 663.9267, 71.6732, 122.1772, 294.5396, 756.5985, .9465, 50, 9.7492, 10.1902, 4.2679, 10.7762, 10.9224, 10.9224, 11.0684, 12.3292, 10.5323, 25.292, 16.2614
4/21/2007 1:54:04, .401, .5935, 8.2398, 6.8979, 5.4777, 4.1021, 2.737, 1.3673, 1038.3597, 15.147, 9.4992,-.9996, 705.944, 68.7091, 131.4301, 297.0561, 583.5858, .9504, 52, 9.8474, 10.288, 5.0932, 10.971, 10.971, 10.971, 11.1657, 12.3292, 10.5811, 25.4805, 16.4043
4/21/2007 1:54:34, .401, .5935, 8.2703, 6.9243, 5.503, 4.1241, 2.7542, 1.3794, 1193.894, 15.159, 204.3705, 3.9456, 662.993, 66.733, 134.8391, 298.0627, 866.6975, .9504, 48, 9.8964, 10.3369, 5.91, 11.2143, 10.971, 11.0684, 11.2143, 12.3292, 10.6299, 25.6219, 16.4995
4/21/2007 1:55:04, .4034, .5935, 8.4044, 7.0352, 5.5916, 4.19, 2.7959, 1.4011, 1308.31, 15.159, 426.1206, 7.9018, 543.4771, 69.6971, 137.7611, 299.5726, 976.7964, .9504, 49, 9.9944, 10.4346, 6.7194, 11.4087, 11.0197, 11.1657, 11.2143, 12.2808, 10.6787, 25.8105, 16.5948
4/21/2007 1:55:34, .401, .5935, 8.4532, 7.0721, 5.6212, 4.2088, 2.8106, 1.4083, 1299.3712, 15.147, 561.4745, 14.8251, 380.0764, 75.6253, 151.884, 300.5793, 917.8148, .9504, 48, 10.0434, 10.5323, 7.6219, 11.6028, 10.971, 11.3115, 11.2143, 12.2808, 10.7762, 25.9519, 16.7375
4/21/2007 1:56:04, .4034, .5935, 8.4105, 7.0352, 5.5916, 4.1869, 2.7935, 1.3986, 1199.2572, 15.147, 622.9117, 19.7703, 181.1945, 84.5176, 192.7917, 298.0627, 740.8701, .9504, 48, 10.0923, 10.5811, 8.5664, 11.7483, 10.971, 11.4572, 11.2143, 12.2808, 10.8249, 26.0934, 16.8803
4/21/2007 1:56:34, .401, .5935, 8.3068, 6.956, 5.5284, 4.1398, 2.7591, 1.3794, 1061.6005, 15.147, 623.8717, 20.7593, 13.1252, 93.4099, 241.4914, 295.5462, 603.2464, .9543, 51, 10.1902, 10.6787, 9.5037, 11.8452, 10.8736, 11.6028, 11.1657, 12.2808, 10.8736, 26.1405, 16.9754
4/21/2007 1:57:04, .4034, .5935, 8.3068, 6.9613, 5.5326, 4.146, 2.764, 1.3818, 1147.4125, 15.147, 572.034, 15.8141, 6.5892, 245.5668, 247.8224, 292.5263, 788.0553, .9504, 48, 10.2391, 10.7762, 10.4835, 11.8937, 10.8249, 11.6998, 11.1657, 12.2808, 10.971, 26.1405, 17.0705
4/21/2007 1:57:34, .4034, .596, 8.3983, 7.0352, 5.5959, 4.1931, 2.7984, 1.3986, 1240.3755, 15.159, 461.639, 9.8799, 3.7881, 425.3886, 263.4063, 289.0032, 874.5617, .9504, 49, 10.288, 10.8249, 11.4572, 11.9421, 10.8249, 11.8452, 11.117, 12.2325, 11.0197, 26.1877, 17.1656
4/21/2007 1:58:04, .4034, .5935, 8.4288, 7.0615, 5.6127, 4.2057, 2.8057, 1.4011, 1206.4082, 15.147, 296.5264, 6.9127, 3.7881, 523.2038, 297.0091, 283.4668, 776.259, .9543, 50, 10.3858, 10.9224, 12.3292, 11.9905, 10.8736, 11.9905, 11.117, 12.2325, 11.0684, 26.2349, 17.2606
4/21/2007 1:58:34, .401, .5935, 8.3556, 7.0035, 5.5621, 4.1649, 2.7763, 1.3842, 1043.723, 15.147, 72.8564, 5.9237, 4.7218, 553.8328, 329.1509, 278.937, 493.1474, .9504, 50, 10.4346, 11.0197, 13.2456, 12.0389, 10.9224, 12.0873, 11.0684, 12.2325, 11.1657, 26.2349, 17.3557
4/21/2007 1:59:04, .401, .5935, 8.2824, 6.9402, 5.5157, 4.1335, 2.7567, 1.3745, 984.7272, 15.147, 3.7395, 24.7155, 4.7218, 522.2158, 340.3518, 275.9172, 528.5363, .9543, 49, 10.5323, 11.117, 14.1105, 12.0873, 10.971, 12.0873, 11.0197, 12.2325, 11.2143, 26.1405, 17.4507
4/21/2007 1:59:34, .4034, .5935, 8.3251, 6.9771, 5.5452, 4.1555, 2.7689, 1.3842, 1065.176, 15.147, .8596, 192.8526, 4.7218, 434.2809, 341.8128, 271.8907, 618.9748, .9543, 49, 10.5811, 11.1657, 14.9726, 12.0873, 10.971, 12.0873, 11.0197, 12.2325, 11.2629, 26.0462, 17.5457
4/21/2007 2:00:04, .401, .5935, 8.3373, 6.9929, 5.5579, 4.1617, 2.7738, 1.3842, 1038.3597, 15.147,-1.0603, 312.5267, 4.7218, 284.1001, 344.2478, 267.8642, 528.5363, .9543, 50, 10.6299, 11.2143, 15.9277, 12.0873, 10.971, 12.0389, 11.0197, 12.2325, 11.3115, 25.9519, 17.6407
4/21/2007 2:00:34, .401, .5935, 8.3068, 6.9666, 5.5326, 4.146, 2.7616, 1.3769, 945.3967, 15.147, .8596, 372.8583, 11.2578, 129.9671, 346.1958, 264.3411, 386.9805, .9543, 48, 10.6787, 11.3115, 16.8803, 12.0389, 10.9224, 12.0389, 10.971, 12.2808, 11.4087, 25.8105, 17.7356
4/21/2007 2:01:04, .4034, .5935, 8.2885, 6.9507, 5.5241, 4.1398, 2.7567, 1.3745, 945.3967, 15.147, 5.6594, 416.3761, 46.7391, 76.6134, 335.9688, 265.3477, 473.4869, .9504, 50, 10.7762, 11.3601, 17.7831, 12.0389, 10.8736, 11.9905, 10.971, 12.2808, 11.4087, 25.7162, 17.7831
4/21/2007 2:01:34, .4034, .596, 8.3495, 6.9982, 5.5621, 4.1712, 2.7787, 1.3866, 1072.327, 15.159, 9.4992, 427.2556, 187.7305, 69.6971, 308.697, 269.3742, 662.2279, .9504, 50, 10.8249, 11.4572, 18.6368, 12.1357, 10.8249, 11.9905, 10.971, 12.2325, 11.5058, 25.669, 17.878
4/21/2007 2:02:04, .4034, .596, 8.4349, 7.0721, 5.6212, 4.2151, 2.8082, 1.4011, 1165.29, 15.159, 20.0588, 369.8911, 337.1254, 63.7689, 295.0611, 271.3874, 768.3948, .9504, 51, 10.9224, 11.5058, 19.4418, 12.1841, 10.7762, 11.9905, 11.0684, 12.2808, 11.5058, 25.7633, 17.9255
4/21/2007 2:02:34, .4034, .5935, 8.4715, 7.109, 5.6465, 4.2339, 2.8204, 1.4083, 1165.29, 15.147, 30.6183, 230.4362, 461.3099, 62.7809, 292.1391, 273.4006, 729.0737, .9504, 49, 10.971, 11.5543, 20.1985, 12.2808, 10.7762, 11.9905, 11.1657, 12.2808, 11.5543, 25.8105, 17.9729
4/21/2007 2:03:04, .4034, .596, 8.4349, 7.0774, 5.6212, 4.212, 2.8057, 1.3986, 1074.1147, 15.147, 40.2178, 50.4306, 540.6759, 67.7211, 285.3212, 273.4006, 579.6537, .9504, 49, 11.0197, 11.6028, 20.9544, 12.3775, 10.7762, 11.9905, 11.2143, 12.2808, 11.6028, 25.8105, 18.0678
4/21/2007 2:03:34, .4034, .5935, 8.3861, 7.0352, 5.5916, 4.19, 2.791, 1.389, 1015.119, 15.147, 53.6572, 21.7484, 573.356, 77.6014, 271.6852, 271.8907, 552.129, .9504, 52, 11.0684, 11.6513, 21.6624, 12.4741, 10.7762, 12.0389, 11.2143, 12.2808, 11.6513, 25.8105, 18.1153
4/21/2007 2:04:04, .401, .5935, 8.4044, 7.051, 5.6043, 4.1994, 2.7984, 1.3938, 1088.4167, 15.147, 143.8932, 24.7155, 561.2177, 90.4458, 265.3543, 267.8642, 697.6169, .9504, 51, 11.117, 11.6998, 22.37, 12.619, 10.7274, 12.0873, 11.1657, 12.3292, 11.6998, 25.8105, 18.1627
4/21/2007 2:04:34, .4034, .5935, 8.4654, 7.0985, 5.6465, 4.2308, 2.8204, 1.4083, 1172.441, 15.159, 263.8878, 23.7264, 510.7969, 105.2663, 271.6852, 263.3345, 807.7159, .9504, 50, 11.1657, 11.7968, 23.03, 12.7155, 10.6787, 12.1357, 11.2143, 12.3292, 11.7483, 25.8105, 18.2576
4/21/2007 2:05:04, .4034, .5935, 8.5447, 7.1671, 5.6971, 4.2716, 2.845, 1.4203, 1235.0122, 15.147, 390.6022, 22.7374, 424.8949, 125.0269, 276.5552, 261.3212, 870.6296, .9504, 51, 11.2629, 11.8452, 23.6898, 12.9084, 10.6787, 12.1841, 11.2143, 12.3292, 11.7483, 25.9048, 18.305
4/21/2007 2:05:34, .4034, .5935, 8.5873, 7.204, 5.7266, 4.2873, 2.8572, 1.4252, 1238.5877, 15.147, 527.876, 18.7812, 266.1628, 151.7038, 264.8673, 259.308, 807.7159, .9504, 50, 11.3115, 11.8937, 24.2553, 13.053, 10.7274, 12.3292, 11.2629, 12.3292, 11.7968, 26.0934, 18.3998
4/21/2007 2:06:04, .401, .596, 8.5813, 7.1935, 5.7182, 4.2842, 2.8548, 1.4228, 1204.6205, 15.147, 579.7137, 9.8799, 179.3271, 166.5243, 247.3354, 257.2948, 768.3948, .9504, 51, 11.3601, 11.9421, 24.7736, 13.1493, 10.8249, 12.5224, 11.3115, 12.3775, 11.8452, 26.282, 18.4472
4/21/2007 2:06:34, .4034, .5935, 8.5203, 7.146, 5.6802, 4.2528, 2.8352, 1.4107, 1111.6575, 15.147, 596.9929,-5.9448, 42.0705, 176.4046, 254.1533, 256.2882, 634.7032, .9504, 49, 11.4087, 11.9905, 25.1977, 13.3418, 10.971, 12.812, 11.4087, 12.3775, 11.8937, 26.5179, 18.4946
4/21/2007 2:07:04, .401, .5935, 8.4654, 7.109, 5.6465, 4.2308, 2.818, 1.4035, 1081.2657, 15.147, 556.6747, 9.8799, 10.3241, 189.249, 281.9122, 258.8047, 662.2279, .9504, 52, 11.4572, 12.0389, 25.5276, 13.5342, 11.117, 13.0048, 11.6028, 12.3775, 11.9421, 26.6594, 18.5894
4/21/2007 2:07:34, .4034, .5935, 8.5081, 7.1354, 5.676, 4.2528, 2.8327, 1.4107, 1167.0777, 15.159, 474.1184, 26.6936, 8.4567, 319.6692, 301.3921, 260.8179, 784.1232, .9504, 49, 11.5058, 12.0873, 25.8576, 13.7264, 11.3115, 13.2456, 11.7483, 12.4258, 11.9905, 26.801, 18.6842
4/21/2007 2:08:04, .4034, .596, 8.5752, 7.1987, 5.7224, 4.2904, 2.8572, 1.4228, 1220.7102, 15.147, 360.8435, 43.5073, 7.5229, 448.1134, 314.054, 262.8312, 815.5801, .9504, 49, 11.5543, 12.1841, 26.0934, 13.8225, 11.5058, 13.4861, 11.9905, 12.4258, 12.0389, 26.9898, 18.7316
4/21/2007 2:08:34, .4034, .596, 8.5934, 7.2146, 5.7309, 4.2967, 2.8621, 1.4252, 1184.9552, 15.159, 232.2092, 56.3648, 12.1915, 517.2756, 320.3849, 260.3146, 736.938, .9504, 51, 11.6028, 12.1841, 26.3764, 13.9665, 11.7483, 13.6784, 12.1841, 12.4258, 12.0873, 27.1314, 18.8263
4/21/2007 2:09:04, .4034, .596, 8.5447, 7.1776, 5.7013, 4.2716, 2.8425, 1.4131, 1074.1147, 15.147, 84.3759, 57.3539, 23.3961, 531.1081, 331.0989, 258.8047, 552.129, .9543, 49, 11.6513, 12.2808, 26.5651, 14.1105, 11.9905, 13.9185, 12.3775, 12.4741, 12.1841, 27.1786, 18.9211
4/21/2007 2:09:34, .4034, .596, 8.4776, 7.1196, 5.6591, 4.2402, 2.8204, 1.4035, 997.2415, 15.147, 21.9787, 58.3429, 32.7333, 501.4671, 338.4038, 260.3146, 528.5363, .9543, 51, 11.7483, 12.3775, 26.7066, 14.3023, 12.2325, 14.1585, 12.5224, 12.5224, 12.2325, 27.2731, 19.0158
4/21/2007 2:10:04, .4034, .596, 8.502, 7.146, 5.676, 4.2559, 2.8327, 1.4107, 1090.2045, 15.147, 24.8585, 204.7211, 39.2694, 451.0775, 329.6379, 259.8113, 666.16, .9543, 50, 11.7483, 12.4258, 26.7538, 14.4461, 12.4741, 14.3502, 12.7637, 12.5224, 12.3292, 27.2731, 19.1105
4/21/2007 2:10:34, .4034, .5935, 8.5752, 7.204, 5.7266, 4.2904, 2.8572, 1.4228, 1150.988, 15.159, 29.6583, 373.8473, 43.9379, 366.1067, 295.5481, 255.7848, 713.3453, .9504, 51, 11.8452, 12.4741, 26.7066, 14.6855, 12.7637, 14.494, 13.053, 12.5707, 12.4258, 27.3203, 19.2052
4/21/2007 2:11:04, .4034, .5935, 8.5873, 7.2146, 5.7309, 4.2936, 2.8572, 1.4203, 1095.5677, 15.159, 34.4581, 502.4228, 45.8054, 222.8421, 255.6143, 249.2418, 595.3821, .9504, 50, 11.8937, 12.5707, 26.5651, 14.877, 13.053, 14.6855, 13.3418, 12.5707, 12.5224, 27.3203, 19.2998
4/21/2007 2:11:34, .4034, .596, 8.5081, 7.1512, 5.6802, 4.2591, 2.8302, 1.4059, 947.1845, 15.147, 44.0577, 570.6667, 43.0042, 67.7211, 229.8035, 240.6856, 442.03, .9543, 51, 11.9905, 12.619, 26.3292, 15.0205, 13.3418, 14.877, 13.7264, 12.619, 12.619, 27.3203, 19.3945
4/21/2007 2:12:04, .4034, .5935, 8.4959, 7.146, 5.676, 4.2559, 2.8327, 1.4083, 1032.9965, 15.147, 54.6172, 570.6667, 179.3271, 70.6852, 191.8177, 234.1426, 634.7032, .9543, 49, 12.0389, 12.7155, 25.9991, 15.2117, 13.6784, 15.0683, 14.0625, 12.6672, 12.7155, 27.2259, 19.4891
4/21/2007 2:12:34, .4034, .5935, 8.5752, 7.204, 5.7266, 4.2936, 2.8572, 1.4203, 1140.2615, 15.159, 69.0166, 515.2803, 386.6124, 69.6971, 143.605, 228.6062, 756.5985, .9543, 51, 12.1357, 12.812, 25.5748, 15.355, 13.9185, 15.2595, 14.3982, 12.6672, 12.812, 27.2259, 19.5838
4/21/2007 2:13:04, .4034, .596, 8.6178, 7.241, 5.7562, 4.3156, 2.8719, 1.4276, 1133.1105, 15.159, 86.2958, 398.5734, 555.6154, 69.6971, 91.9833, 219.5467, 709.4132, .9543, 50, 12.2325, 12.9084, 25.0563, 15.546, 14.1585, 15.4505, 14.7334, 12.7155, 12.9084, 27.1786, 19.7257
4/21/2007 2:13:34, .4034, .5935, 8.5873, 7.2146, 5.7351, 4.2967, 2.8597, 1.4179, 1024.0577, 15.147, 100.6951, 231.4253, 659.2581, 68.7091, 64.7115, 209.4805, 528.5363, .9543, 51, 12.2808, 13.0048, 24.4909, 15.7369, 14.3502, 15.5938, 15.0205, 12.7637, 13.053, 27.1314, 19.773
4/21/2007 2:14:04, .401, .5935, 8.4959, 7.1407, 5.6718, 4.2496, 2.8253, 1.4011, 827.4052, 15.135, 107.4148,-.9996, 714.3475, 72.6612, 72.9905, 201.9309, 284.7458, .9622, 49, 12.3775, 13.1011, 23.8783, 15.9754, 14.5419, 15.7369, 15.2595, 12.812, 13.1493, 27.1314, 19.9149
4/21/2007 2:14:34, .4034, .5935, 8.4593, 7.1196, 5.6591, 4.2402, 2.8204, 1.3986, 909.6417, 15.147, 224.5296,-.9996, 695.6731, 78.5894, 87.1134, 199.9177, 540.3327, .9622, 50, 12.4258, 13.1974, 23.2185, 16.2138, 14.7813, 15.88, 15.4983, 12.8602, 13.2456, 27.0842, 20.0094
4/21/2007 2:15:04, .4034, .5935, 8.5569, 7.1935, 5.7182, 4.2904, 2.8523, 1.4179, 1070.5392, 15.147, 454.9193, 8.8908, 601.3676, 82.5415, 100.7493, 206.964, 736.938, .9661, 52, 12.5224, 13.2937, 22.5114, 16.4043, 15.0205, 16.0708, 15.6892, 12.9084, 13.3899, 27.0842, 20.104
