Filename:
C:\AO-51Tlm\WOD\2007\Wd052200

Start Time
5/22/2007 13:16:16
Collection Interval
30Number of Channels
33
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,37,48,49
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Bat Mgmt,Auto TX Pwr,BatMgmt State
5/22/2007 13:16:16, .3872, .5157, 8.502, 7.1301, 5.6591, 4.2339, 2.818, 1.3986, 990.0905, 15.135, 129.4938, 4.9346, 518.2667, 71.6732, 316.002, 231.6261, 618.9748, .9032, 49, 9.1592, 9.8474, 25.3862, 10.971, 8.4674, 10.1902, 9.0112, 9.7002, 9.6511, 22.8886, 16.2138, 0, 0, 1
5/22/2007 13:16:46, .3872, .5157, 8.6178, 7.2251, 5.7393, 4.2936, 2.8572, 1.4203, 1122.384, 15.147, 448.1996, 1.9675, 327.7882, 85.5056, 316.976, 219.0434, 760.5306, .9032, 52, 9.2084, 9.9454, 25.9048, 11.1657, 8.4178, 10.2391, 9.0112, 9.7492, 9.7002, 22.9357, 16.2614, 0, 0, 1
5/22/2007 13:17:16, .3872, .5157, 8.5142, 7.1407, 5.6634, 4.2402, 2.818, 1.3986, 923.9437, 15.135, 559.5546,-4.9558, 17.7938, 104.2782, 321.3589, 210.4871, 481.3511, .9071, 49, 9.2577, 9.9944, 26.3764, 11.2143, 8.4178, 10.4346, 8.9619, 9.7492, 9.7492, 22.9829, 16.309, 0, 0, 1
5/22/2007 13:17:46, .3872, .5134, 8.5386, 7.1565, 5.6845, 4.2528, 2.8302, 1.4059, 1002.6047, 15.135, 326.285, 8.8908, 16.8601, 365.1187, 366.6497, 204.4474, 548.1969, .9032, 48, 9.3561, 10.0434, 26.7538, 11.2629, 8.5664, 10.7762, 9.0112, 9.7983, 9.7983, 23.03, 16.3567, 0, 0, 1
5/22/2007 13:18:16, .3872, .5157, 8.4288, 7.0774, 5.6127, 4.1994, 2.7935, 1.3842, 777.3482, 15.135, 55.5772, 23.7264, 17.7938, 358.2025, 397.8175, 204.4474, 265.0852, .9071, 52, 9.4053, 10.0923, 27.037, 11.3601, 8.7643, 10.971, 9.0606, 9.7983, 9.7983, 22.9829, 16.4043, 0, 0, 1
5/22/2007 13:18:46, .385, .5157, 8.4593, 7.0932, 5.6296, 4.2151, 2.8008, 1.389, 838.1317, 15.135, 58.457, 354.0665, 31.7996, 93.4099, 372.0066, 210.4871, 327.9989, .9032, 52, 9.4545, 10.1413, 27.2259, 11.4572, 8.9125, 11.0197, 9.2577, 9.8474, 9.8474, 22.8886, 16.4519, 0, 0, 1
5/22/2007 13:19:16, .3872, .5134, 8.5386, 7.1618, 5.6845, 4.2559, 2.8302, 1.4059, 1036.572, 15.147, 68.0566, 386.7049, 278.3012, 58.8288, 326.7159, 212.5004, 697.6169, .9071, 48, 9.5037, 10.1902, 27.4148, 11.5543, 9.0112, 11.0197, 9.5528, 9.8474, 9.8964, 22.9357, 16.4995, 0, 0, 1
