Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Bat Mgmt
14:50:27,0.3716,0.5783,8.6056,7.2146,5.7266,4.2873,2.8572,1.4276,1192.1062,15.147,584.5135,-4.9558,214.8083,171.4644,258.5363,241.6922,823.4443,0.9228,49,10.0434,10.7762,24.0668,12.0389,9.4053,11.2143,9.8964,10.7762,10.6299,24.3024,17.1656,0
14:50:57,0.3738,0.5758,8.4837,7.1143,5.6465,4.2308,2.8204,1.4083,1091.9922,15.147,640.191,41.5292,14.9927,210.9857,223.4725,249.2418,764.4627,0.9268,49,10.0923,10.8249,24.4437,12.2808,9.7002,11.6028,10.1413,10.7762,10.6787,24.7736,17.2606,0
14:51:27,0.3738,0.5758,8.6422,7.2515,5.7562,4.3093,2.8769,1.4372,1263.6162,15.159,417.4809,50.4306,19.6613,541.9764,235.6475,262.3279,925.679,0.9228,52,10.1902,10.8736,24.4437,12.4741,10.0923,12.1357,10.5811,10.7762,10.7274,25.1035,17.3082,0
14:51:57,0.5015,0.6298,8.4776,7.1143,5.6465,4.2277,2.818,1.4035,1020.4822,15.135,53.6572,-0.9996,41.1368,634.8514,286.7821,303.5991,516.74,1.0016,52,10.2391,10.971,24.2081,12.6672,10.6299,12.4741,10.971,10.8249,10.7762,25.3391,17.4032,0
14:52:27,0.5015,0.6272,8.5264,7.1512,5.676,4.2528,2.8352,1.4155,1152.7757,15.147,63.2568,309.5596,28.9985,428.3527,310.158,307.1223,701.549,1.0016,50,10.288,11.0197,23.9254,12.812,11.117,12.619,11.3115,10.8736,10.8249,25.4334,17.4982,0
14:52:57,0.5015,0.6272,8.4471,7.0932,5.6254,4.212,2.8082,1.3986,950.76,15.147,71.8964,453.9597,14.9927,103.2902,322.3329,298.566,414.5053,1.0055,50,10.3858,11.0684,23.8783,12.9084,11.3601,12.7155,11.6028,10.8736,10.9224,25.3862,17.5457,0
14:53:27,0.5015,0.6298,8.4654,7.1038,5.638,4.2245,2.8155,1.4035,1068.7515,15.147,69.9765,358.0226,243.7536,100.3261,337.9168,289.5065,630.7711,1.0055,49,10.4346,11.1657,24.0668,12.9084,11.3601,12.7155,11.7483,10.9224,10.971,25.1506,17.6407,0
14:53:57,0.5015,0.6272,8.4532,7.0985,5.6296,4.2182,2.8131,1.4011,1025.8455,15.147,77.6562,190.8745,381.0101,85.5056,355.4487,280.4469,540.3327,1.0055,50,10.5323,11.2143,24.538,12.9084,11.2143,12.619,11.6513,10.9224,11.117,24.7736,17.7356,0
14:54:27,0.5015,0.6298,8.441,7.0826,5.6212,4.212,2.8057,1.3986,990.0905,15.147,95.8954,92.9594,465.0448,81.5535,348.1438,269.8775,481.3511,1.0055,49,10.5811,11.3115,25.1035,12.9084,10.971,12.4741,11.4087,10.971,11.1657,24.538,17.7831,0
14:54:57,0.4989,0.6298,8.4593,7.109,5.638,4.2214,2.8131,1.4011,961.4865,15.147,111.2547,-2.9777,583.6269,89.4578,291.1651,257.7981,438.0979,1.0055,50,10.6787,11.3601,25.669,13.0048,10.7762,12.4741,11.3601,11.0197,11.2629,24.5851,17.878,0
14:55:27,0.5015,0.6272,8.4532,7.0985,5.6296,4.2182,2.8131,1.4035,1054.4495,15.147,279.2471,2.9566,631.2466,110.2064,187.4348,243.2021,717.2774,1.0055,50,10.7274,11.4087,25.9991,13.3418,10.7762,12.619,11.4087,11.0197,11.3115,24.8207,17.9729,0
14:55:57,0.4989,0.6272,8.5569,7.1829,5.7013,4.2716,2.8474,1.4203,1159.9267,15.147,546.1152,3.9456,518.2667,124.0389,114.3852,236.1558,768.3948,1.0055,51,10.8249,11.5058,26.0462,13.6303,11.0684,12.9084,11.6998,11.0684,11.4087,25.1035,18.0204,0
14:56:27,0.5015,0.6272,8.5142,7.146,5.6718,4.2465,2.8278,1.4083,982.9395,15.135,758.2657,-4.9558,155.0504,119.0987,91.9833,230.1161,422.3695,1.0094,48,10.8736,11.5543,25.669,13.9665,11.4572,13.3418,12.0873,11.117,11.4572,25.292,18.1153,0
14:56:57,0.5015,0.6272,8.441,7.0932,5.6254,4.2151,2.8082,1.4011,997.2415,15.135,742.9064,15.8141,27.131,301.8846,101.7233,229.1095,607.1785,1.0094,50,10.971,11.6513,24.9621,14.2064,11.8937,13.8225,12.5224,11.117,11.5058,25.292,18.2101,0
14:57:27,0.5015,0.6272,8.5813,7.204,5.7182,4.2842,2.8548,1.4228,1127.7472,15.147,493.3176,31.6388,28.9985,642.7557,134.8391,225.0831,713.3453,1.0134,52,11.0197,11.7483,24.0668,14.3023,12.4258,14.2064,12.9084,11.1657,11.6028,25.3862,18.2576,0
