Filename:
C:\AO-51Tlm\WOD\2007\Wd052800

Start Time
5/28/2007 14:18:31
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,48
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Auto TX Pwr
5/28/2007 14:18:31, .3872, .5134, 8.3861, 7.0404, 5.5874, 4.1837, 2.7861, 1.3794, 746.9565, 15.1231, 43.0977, 172.0827, 30.8659, 118.1107, 402.2004, 231.6261, 182.511, .9032, 48, 9.2577, 10.0434, 24.7265, 11.117, 9.0606, 10.7274, 9.3069, 9.7983, 9.7983, 23.1714, 16.4043, 1
5/28/2007 14:19:01, .3872, .5134, 8.4654, 7.1038, 5.638, 4.2214, 2.8131, 1.3938, 968.6375, 15.147, 63.2568, 304.6144, 203.6037, 60.8048, 365.6757, 236.1558, 587.5179, .9032, 48, 9.3069, 10.0923, 25.3862, 11.0684, 9.0112, 10.6787, 9.3069, 9.8474, 9.8964, 23.0771, 16.4519, 1
5/28/2007 14:19:31, .3716, .5157, 8.63, 7.241, 5.7435, 4.303, 2.867, 1.4228, 1100.931, 15.147, 90.1356, 117.6854, 553.748, 81.5535, 267.3023, 231.1228, 697.6169, .8992, 50, 9.4053, 10.1413, 25.8576, 11.2629, 9.0112, 10.7274, 9.5037, 9.8474, 9.9454, 23.407, 16.4995, 0
5/28/2007 14:20:01, .3716, .5157, 8.6117, 7.2251, 5.7393, 4.2967, 2.8646, 1.4203, 1163.5022, 15.147, 321.4852, 3.9456, 559.3503, 115.1466, 206.9146, 223.0698, 874.5617, .8992, 51, 9.4545, 10.1902, 26.0934, 11.6513, 9.1592, 10.9224, 9.7492, 9.8964, 9.9944, 23.6898, 16.5948, 0
5/28/2007 14:20:31, .3716, .5157, 8.6239, 7.2357, 5.7435, 4.2999, 2.8646, 1.4179, 1045.5107, 15.135, 641.1509, 5.9237, 79.4192, 107.2423, 224.9335, 221.5599, 579.6537, .8953, 50, 9.5528, 10.288, 26.1877, 11.9905, 9.4053, 11.2629, 9.9944, 9.8964, 10.0434, 23.9254, 16.5948, 0
5/28/2007 14:21:01, .3738, .5157, 8.6483, 7.2515, 5.7604, 4.3124, 2.8769, 1.4252, 1140.2615, 15.147, 414.6011, 10.8689, 17.7938, 445.1493, 292.6261, 222.0632, 784.1232, .8992, 48, 9.602, 10.3369, 26.1405, 12.1357, 9.7002, 11.6998, 10.2391, 9.8964, 10.0923, 24.0197, 16.69, 0
5/28/2007 14:21:31, .3716, .5134, 8.5081, 7.1407, 5.6718, 4.2465, 2.8278, 1.4011, 911.4295, 15.135, 50.7774, 71.2005, 23.3961, 449.1014, 358.8577, 223.5731, 497.0795, .8992, 49, 9.6511, 10.4346, 26.1405, 12.1841, 10.0923, 11.8937, 10.3858, 9.9454, 10.1413, 24.0668, 16.7851, 0
5/28/2007 14:22:01, .3716, .5134, 8.4898, 7.1354, 5.6591, 4.2371, 2.8204, 1.3962, 836.344, 15.135, 55.5772, 381.7596, 22.4624, 71.6732, 363.7277, 221.0566, 371.2521, .8992, 51, 9.7492, 10.4835, 26.1877, 12.1841, 10.288, 11.9421, 10.5811, 9.9944, 10.2391, 23.8312, 16.8327, 0
5/28/2007 14:22:31, .3716, .5134, 8.6178, 7.2357, 5.7435, 4.303, 2.867, 1.4203, 1086.629, 15.147, 67.0966, 268.0198, 426.7623, 70.6852, 307.236, 219.0434, 713.3453, .8992, 51, 9.7983, 10.5811, 26.3764, 12.2808, 10.2391, 11.8937, 10.7762, 10.0434, 10.288, 23.7369, 16.9278, 0
5/28/2007 14:23:01, .3716, .5157, 8.5813, 7.204, 5.7182, 4.2842, 2.8523, 1.4107, 943.609, 15.135, 82.456,-.9996, 570.5549, 75.6253, 285.8082, 210.9904, 501.0116, .8992, 52, 9.8474, 10.6299, 26.6594, 12.4258, 10.1413, 11.8452, 10.7762, 10.0434, 10.3858, 23.6898, 16.9754, 0
5/28/2007 14:23:31, .3716, .5157, 8.6544, 7.2673, 5.7688, 4.3218, 2.8793, 1.4276, 1120.5962, 15.147, 366.6032,-5.9448, 494.9237, 90.4458, 267.3023, 199.4144, 811.648, .8992, 48, 9.9454, 10.6787, 26.9898, 12.6672, 10.0923, 11.8937, 10.7762, 10.0923, 10.4835, 23.6898, 17.0705, 0
5/28/2007 14:24:01, .3716, .5157, 8.6605, 7.2673, 5.7688, 4.3218, 2.8769, 1.4228, 1020.4822, 15.147, 643.0708, 9.8799, 118.6354, 100.3261, 246.8484, 191.3614, 583.5858, .8992, 52, 9.9944, 10.7762, 27.1786, 12.8602, 10.1902, 12.0873, 10.8249, 10.1413, 10.5323, 23.9254, 17.1656, 0
5/28/2007 14:24:31, .3716, .5134, 8.6605, 7.2726, 5.7731, 4.325, 2.8818, 1.4276, 1120.5962, 15.147, 528.836, 35.5949, 21.5287, 389.8195, 271.6852, 188.8449, 803.7838, .9032, 52, 10.0923, 10.8249, 27.2259, 13.0048, 10.3858, 12.5224, 10.971, 10.1902, 10.6299, 24.0668, 17.2606, 0
