Filename:
C:\AO-51Tlm\WOD\2007\Wd052500

Start Time
5/25/2007 12:59:14
Collection Interval
30Number of Channels
32
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,48,49
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Auto TX Pwr,BatMgmt State
5/25/2007 12:59:14, .385, .5157, 8.6849, 7.2884, 5.7688, 4.325, 2.8769, 1.4252, 777.3482, 15.1231, 49.8174, 43.5073, 14.9927, 304.8487, 406.5834, 225.5864, 225.7642, .8992, 50, 11.4087, 12.3292, 26.4707, 11.1657, 8.2193, 10.4346, 8.8137, 11.1657, 9.7983, 22.1342, 15.8324, 1, 1
5/25/2007 12:59:44, .3872, .5157, 8.6666, 7.2621, 5.7562, 4.3124, 2.8695, 1.4228, 743.381, 15.135, 55.5772, 230.4362, 32.7333, 83.5296, 405.1224, 219.5467, 174.6468, .8992, 49, 11.3115, 12.0873, 26.8954, 11.0684, 8.269, 10.3858, 8.8137, 11.2143, 9.8964, 21.8983, 15.88, 1, 1
5/25/2007 13:00:14, .3872, .5157, 8.7093, 7.2937, 5.7857, 4.3344, 2.8867, 1.43, 945.3967, 15.147, 68.0566, 275.9322, 243.7536, 58.8288, 377.8506, 218.0367, 528.5363, .9032, 51, 11.2629, 11.7968, 27.3203, 11.0197, 8.2193, 10.3858, 8.8137, 11.2629, 9.9454, 21.7568, 15.9277, 1, 1
5/25/2007 13:00:44, .3872, .5157, 8.7947, 7.3729, 5.849, 4.3783, 2.9161, 1.4493, 1040.1475, 15.135, 100.6951, 114.7183, 534.1399, 63.7689, 304.801, 209.9838, 603.2464, .9032, 52, 11.1657, 11.6513, 27.6983, 11.2143, 8.2193, 10.4346, 8.9125, 11.3115, 9.9944, 21.9455, 16.0231, 1, 1
5/25/2007 13:01:14, .3872, .5157, 8.7825, 7.3623, 5.8363, 4.3721, 2.9136, 1.4469, 1059.8127, 15.147, 241.8088,-4.9558, 589.2293, 95.386, 242.4654, 194.8846, 725.1416, .9032, 52, 11.117, 11.5058, 27.9347, 11.5543, 8.269, 10.5323, 9.1099, 11.3601, 10.0434, 22.1813, 16.0708, 1, 1
5/25/2007 13:01:44, .385, .5157, 8.8983, 7.4573, 5.9165, 4.4317, 2.9504, 1.4661, 1156.3512, 15.147, 608.5124, 2.9566, 282.9698, 123.0509, 234.6735, 189.8515, 756.5985, .9032, 50, 11.0684, 11.3601, 28.0293, 11.8937, 8.4674, 10.8249, 9.3069, 11.4087, 10.0923, 22.5586, 16.1661, 1, 1
5/25/2007 13:02:14, .3872, .5157, 8.8008, 7.3782, 5.8448, 4.3815, 2.9186, 1.4493, 1072.327, 15.147, 593.1531, 39.5511, 21.5287, 278.1719, 270.2242, 195.3879, 740.8701, .9032, 49, 11.0197, 11.2629, 27.9347, 12.0873, 8.7643, 11.2629, 9.602, 11.4572, 10.1413, 22.8414, 16.2138, 1, 1
