Filename:
C:\AO-51Tlm\WOD\2007\Wd053000

Start Time
5/30/2007 2:27:27
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/30/2007 2:27:27, .3716, .5157, 7.8617, 6.5602, 5.2077, 3.9043, 2.6119, 1.3143, 952.5477, 15.135, 33.4981, 422.3104, 34.6008, 595.3302, 78.3474, 127.9446, 701.549, .915, 51, 6.669, 5.2469,-5.8341, 2.0005, 5.1957, 3.012, 4.0601, 12.4258, 5.8084, 16.3567, 10.6299
5/30/2007 2:27:57, .3716, .5157, 7.7702, 6.4863, 5.1444, 3.8541, 2.5751, 1.2926, 723.7157, 15.135, 37.338, 730.8915, 34.6008, 37.0921, 68.6075, 151.6001, 331.931, .911, 49, 6.6186, 5.2469,-6.0255, 2.2683, 5.6556, 3.2756, 4.5784, 12.3292, 5.8592, 16.5948, 10.7274
5/30/2007 2:28:27, .3716, .5134, 7.9775, 6.6499, 5.2836, 3.9577, 2.6487, 1.3335, 995.4537, 15.147, 38.2979, 348.1322, 571.4886, 43.0203, 60.3285, 239.679, 709.4132, .9071, 52, 6.5177, 5.2469,-6.2178, 2.5881, 5.8592, 3.4856, 5.0932, 12.1841, 5.91, 16.8327, 10.8736
5/30/2007 2:28:57, .3738, .5134, 7.8861, 6.5761, 5.2204, 3.9138, 2.6193, 1.3167, 954.3355, 15.135, 285.0069, 19.7703, 523.869, 45.9844, 67.6335, 316.6851, 721.2095, .9032, 52, 6.4672, 5.2469,-6.3466, 3.0648, 5.9608, 3.5904, 5.4004, 12.0873, 5.9608, 17.0705, 10.971
5/30/2007 2:29:27, .3716, .5134, 7.8373, 6.5391, 5.1866, 3.8886, 2.5997, 1.3046, 779.136, 15.1231, 644.9908, 18.7812, 35.5345, 45.9844, 68.6075, 276.9238, 434.1658, .9071, 52, 6.4167, 5.2981,-6.4758, 3.3281, 6.0623, 3.9039, 5.5536, 11.9421, 6.0116, 17.2606, 11.0684
5/30/2007 2:29:57, .3716, .5157, 8.0202, 6.6921, 5.3132, 3.9797, 2.6634, 1.3408, 1006.1802, 15.135, 392.5221, 17.7922, 36.4682, 617.0669, 68.1205, 201.9309, 713.3453, .9032, 52, 6.4167, 5.3493,-6.6055, 3.3807, 6.265, 4.2679, 5.6046, 11.8452, 6.0623, 17.4507, 11.1657
5/30/2007 2:30:27, .3716, .5134, 7.8373, 6.5444, 5.195, 3.8949, 2.6046, 1.3094, 857.797, 15.1231, 39.2579, 159.2252, 36.4682, 710.9299, 60.8155, 185.3217, 599.3142, .9032, 52, 6.3662, 5.3493,-6.6705, 3.3807, 6.6186, 4.4233, 5.6556, 11.7483, 6.1637, 17.5932, 11.2629
5/30/2007 2:30:57, .3716, .5157, 8.008, 6.6763, 5.3005, 3.9703, 2.6536, 1.336, 938.2457, 15.135, 39.2579, 638.9106, 35.5345, 263.3514, 53.9976, 217.5334, 579.6537, .9032, 51, 6.3662, 5.4515,-6.8008, 3.4332, 6.9206, 4.475, 5.7575, 11.6513, 6.2144, 17.8306, 11.3601
5/30/2007 2:31:27, .3716, .5134, 7.941, 6.6235, 5.2626, 3.9452, 2.6389, 1.3263, 975.7885, 15.135, 40.2178, 574.6228, 325.9208, 52.9006, 55.9456, 251.7584, 744.8022, .8992, 52, 6.3662, 5.5026,-6.8662, 3.4856, 7.0713, 4.5267, 6.1637, 11.5543, 6.3156, 17.878, 11.4572
5/30/2007 2:31:57, .3716, .5157, 7.9349, 6.6235, 5.2541, 3.9357, 2.6316, 1.3215, 813.1032, 15.1231, 42.1378, 12.847, 624.7105, 53.8886, 57.8936, 322.7248, 442.03, .9032, 48, 6.3156, 5.5536,-6.9316, 3.7473, 7.1215, 4.5267, 6.4672, 11.4572, 6.4167, 18.0678, 11.5058
5/30/2007 2:32:27, .3716, .5157, 8.0629, 6.7238, 5.3385, 3.9985, 2.6733, 1.3432, 963.2742, 15.1231, 620.9918, 12.847, 252.1571, 53.8886, 62.7635, 238.6724, 540.3327, .9032, 52, 6.3156, 5.6556,-6.9972, 4.216, 7.1215, 4.7332, 6.5682, 11.3601, 6.4672, 18.2101, 11.6028
5/30/2007 2:32:57, .3716, .5157, 7.9166, 6.6077, 5.2499, 3.9326, 2.6316, 1.3215, 920.3682, 15.135, 693.9486, 10.8689, 34.6008, 307.8128, 70.0685, 143.5472, 677.9564, .9032, 48, 6.3662, 5.7066,-7.0628, 4.5267, 7.1215, 5.1444, 6.6186, 11.2629, 6.5177, 18.305, 11.6998
5/30/2007 2:33:27, .3716, .5134, 8.0202, 6.6921, 5.309, 3.9765, 2.6585, 1.336, 873.8867, 15.1231, 165.0123, 7.9018, 36.4682, 737.6068, 138.7351, 156.6332, 445.9621, .8992, 51, 6.3662, 5.8084,-6.9316, 4.7332, 7.2218, 5.6046, 6.6186, 11.1657, 6.6186, 18.3998, 11.7968
5/30/2007 2:33:57, .3716, .5157, 8.0934, 6.7502, 5.3638, 4.0173, 2.688, 1.3528, 1061.6005, 15.147, 57.4971, 477.6967, 33.667, 533.0841, 144.579, 167.2026, 811.648, .8953, 48, 6.3662, 5.91,-6.8008, 4.9391, 7.472, 5.8084, 6.6186, 11.117, 6.7194, 18.542, 11.8937
5/30/2007 2:34:27, .3716, .5134, 7.9044, 6.6024, 5.2372, 3.9263, 2.6242, 1.3167, 836.344, 15.147, 56.5371, 699.2421, 118.6354, 61.7929, 86.1394, 169.7192, 548.1969, .8953, 51, 6.4167, 5.9608,-6.6055, 5.0932, 7.6219, 5.91, 6.9206, 11.0197, 6.7697, 18.6368, 11.9905
5/30/2007 2:34:57, .3716, .5134, 8.0995, 6.7555, 5.3596, 4.0173, 2.688, 1.3504, 977.5762, 15.135, 39.2579, 261.0965, 648.9872, 68.7091, 43.2836, 194.3813, 622.9069, .8913, 51, 6.4672, 6.0623,-6.4112, 5.4004, 7.6219, 5.9608, 7.2719, 10.971, 6.8704, 18.779, 12.0873
5/30/2007 2:35:27, .3716, .5157, 8.0568, 6.7238, 5.3385, 4.0017, 2.6782, 1.348, 1034.7842, 15.135, 362.7634,-1.9887, 564.0189, 66.733, 46.6926, 273.4006, 803.7838, .8953, 48, 6.5177, 6.2144,-6.3466, 5.7575, 7.6219, 6.0623, 7.372, 10.8736, 6.9206, 18.9211, 12.1841
5/30/2007 2:35:57, .3738, .5134, 7.9836, 6.6605, 5.2836, 3.9608, 2.6463, 1.3287, 795.2257, 15.1231, 723.7072,-1.9887, 30.8659, 62.7809, 49.1276, 218.5401, 394.8447, .8953, 50, 6.5177, 6.265,-6.3466, 5.9608, 7.6219, 6.3156, 7.372, 10.8249, 7.0211, 19.0631, 12.2325
5/30/2007 2:36:27, .3716, .5134, 8.1544, 6.803, 5.4018, 4.0456, 2.7076, 1.3625, 1040.1475, 15.135, 461.639,-1.9887, 30.8659, 640.7796, 57.4066, 167.2026, 744.8022, .8953, 51, 6.5682, 6.3662,-6.2822, 6.0116, 7.7217, 6.669, 7.372, 10.7274, 7.0713, 19.1578, 12.3292
5/30/2007 2:36:57, .3716, .5157, 7.9836, 6.671, 5.2921, 3.9703, 2.6561, 1.3335, 934.6702, 15.147, 61.3369, 187.9074, 29.9322, 738.5948, 92.9573, 179.7853, 693.6848, .8953, 51, 6.6186, 6.4672,-6.2822, 6.113, 7.9708, 6.8704, 7.372, 10.6787, 7.1716, 19.2525, 12.4258
5/30/2007 2:37:27, .3716, .5157, 8.1361, 6.7871, 5.3891, 4.033, 2.6978, 1.3552, 934.6702, 15.147, 58.457, 679.4613, 28.0647, 167.5123, 134.3521, 183.8118, 504.9437, .8913, 48, 6.669, 6.6186,-6.2178, 6.2144, 8.269, 6.9206, 7.572, 10.6299, 7.2719, 19.4418, 12.5224
5/30/2007 2:37:57, .3716, .5157, 8.1788, 6.8293, 5.4229, 4.0644, 2.7199, 1.3673, 1100.931, 15.147, 56.5371, 513.3022, 489.3214, 64.757, 98.3143, 188.8449, 843.1048, .8874, 50, 6.7194, 6.669,-5.8978, 6.3156, 8.269, 7.0211, 7.8712, 10.5811, 7.3219, 19.6311, 12.619
5/30/2007 2:38:27, .3716, .5134, 8.008, 6.6869, 5.3047, 3.9765, 2.6585, 1.3335, 820.2542, 15.1231, 70.9365,-5.9448, 730.2207, 68.7091, 71.5295, 195.3879, 477.419, .8913, 49, 6.7697, 6.7697,-5.3282, 6.7194, 8.1697, 7.0713, 8.0205, 10.5323, 7.422, 19.8676, 12.6672
5/30/2007 2:38:57, .3716, .5157, 8.2398, 6.8768, 5.4566, 4.0895, 2.737, 1.3769, 1109.8697, 15.147, 629.6314, .9785, 411.8228, 65.745, 94.9053, 200.9243, 815.5801, .8874, 50, 6.8704, 6.8704,-4.5197, 7.1215, 7.9708, 7.1716, 7.9708, 10.4835, 7.472, 20.0567, 12.7637
5/30/2007 2:39:27, .3716, .5134, 8.0812, 6.7449, 5.3554, 4.0173, 2.688, 1.3504, 1011.5435, 15.135, 714.1077, 3.9456, 20.595, 259.3993, 133.3781, 205.9574, 772.3269, .8874, 49, 6.9206, 6.9709,-3.7875, 7.372, 7.8712, 7.522, 7.8712, 10.4346, 7.572, 20.2458, 12.8602
5/30/2007 2:39:57, .3738, .5134, 8.252, 6.8821, 5.4608, 4.0895, 2.7346, 1.3769, 1045.5107, 15.147, 192.851, 2.9566, 18.7276, 742.5469, 166.4939, 215.0169, 650.4316, .8874, 49, 6.9709, 7.0713,-3.1275, 7.472, 7.9708, 7.8712, 7.8214, 10.3858, 7.6718, 20.4821, 12.9566
5/30/2007 2:40:27, .3738, .5157, 8.2885, 6.9191, 5.4946, 4.1178, 2.7567, 1.3866, 1188.5307, 15.147, 38.2979, 442.0912, 14.9927, 546.9166, 166.4939, 224.0764, 917.8148, .8874, 50, 7.0211, 7.2218,-2.6538, 7.522, 8.269, 7.9708, 7.8712, 10.3369, 7.7217, 20.6238, 13.053
5/30/2007 2:40:57, .3716, .5134, 8.0995, 6.7713, 5.3722, 4.0299, 2.6929, 1.3504, 974.0007, 15.147, 34.4581, 678.4722, 117.7017, 80.5655, 83.2174, 232.6327, 674.0243, .8874, 51, 7.0713, 7.2719,-2.3603, 7.522, 8.5169, 8.0205, 8.2193, 10.288, 7.8214, 20.8127, 13.1493
5/30/2007 2:41:27, .3716, .5157, 8.2764, 6.9085, 5.4819, 4.1052, 2.7468, 1.3794, 1072.327, 15.147, 27.7384, 253.1842, 654.5895, 77.6014, 25.2648, 235.1492, 674.0243, .8835, 48, 7.1716, 7.372,-2.1269, 7.6718, 8.6159, 8.0205, 8.5664, 10.2391, 7.8712, 21.0016, 13.2937
5/30/2007 2:41:57, .3716, .5134, 8.2154, 6.861, 5.4482, 4.0864, 2.7346, 1.3745, 1131.3227, 15.147, 383.8825, 1.9675, 617.2408, 68.7091, 43.2836, 247.2286, 866.6975, .8874, 50, 7.2218, 7.472,-1.779, 8.0205, 8.6654, 8.0703, 8.7149, 10.2391, 7.9708, 21.1905, 13.3418
5/30/2007 2:42:27, .3738, .5157, 8.2154, 6.861, 5.444, 4.0801, 2.7272, 1.3697, 974.0007, 15.135, 729.467, 12.847, 44.8717, 71.6732, 122.6642, 250.2485, 563.9253, .8874, 51, 7.2719, 7.572,-1.2621, 8.3682, 8.6159, 8.3682, 8.7149, 10.1902, 8.0205, 21.5209, 13.438
5/30/2007 2:42:57, .3716, .5157, 8.38, 6.9982, 5.5537, 4.1649, 2.7861, 1.4011, 1235.0122, 15.147, 459.7191, 13.836, 11.2578, 530.12, 235.1605, 248.2352, 949.2717, .8874, 48, 7.3219, 7.6718,-.4129, 8.4674, 8.5664, 8.7149, 8.6159, 10.1902, 8.0703, 21.7568, 13.5823
5/30/2007 2:43:27, .3716, .5157, 8.2032, 6.8505, 5.4398, 4.077, 2.7272, 1.3697, 1004.3925, 15.135, 23.8986, 33.6169, 10.3241, 588.4139, 317.463, 243.7055, 666.16, .8874, 48, 7.422, 7.7716, .5875, 8.5169, 8.6159, 8.8631, 8.4674, 10.1413, 8.1697, 21.9927, 13.6784
5/30/2007 2:43:57, .3716, .5157, 8.3129, 6.9454, 5.5157, 4.1304, 2.7616, 1.3866, 1083.0535, 15.147, 12.3791, 507.368, 8.4567, 201.1054, 281.4252, 253.2683, 666.16, .8913, 50, 7.472, 7.8712, 1.7314, 8.5169, 8.6159, 8.8631, 8.4178, 10.1413, 8.2193, 22.1813, 13.8225
5/30/2007 2:44:27, .3738, .5157, 8.3861, 7.0088, 5.5663, 4.1712, 2.791, 1.4035, 1252.8897, 15.159, 12.3791, 531.105, 365.1369, 70.6852, 179.1558, 272.394, 992.5248, .8913, 50, 7.522, 7.9708, 2.8004, 8.6159, 8.6654, 8.8137, 8.6159, 10.0923, 8.3186, 22.4171, 13.9185
5/30/2007 2:44:57, .3716, .5134, 8.319, 6.9507, 5.5199, 4.1335, 2.764, 1.3866, 1034.7842, 15.147, 26.7784, .9785, 698.4743, 73.6493, 105.6193, 279.4403, 591.45, .8913, 50, 7.572, 8.0205, 3.6951, 8.8631, 8.6654, 8.8631, 8.9125, 10.0923, 8.3682, 22.7, 14.0145
5/30/2007 2:45:27, .3738, .5157, 8.4593, 7.0721, 5.6169, 4.2088, 2.8155, 1.4155, 1267.1917, 15.147, 552.8349,-3.9667, 431.4309, 84.5176, 66.6595, 282.4602, 949.2717, .8913, 48, 7.6718, 8.12, 4.3197, 9.2084, 8.7643, 9.0112, 9.0112, 10.0923, 8.4178, 22.9357, 14.1105
5/30/2007 2:45:57, .3716, .5134, 8.3068, 6.9454, 5.5157, 4.1366, 2.7665, 1.389, 1136.686, 15.135, 663.2299,-5.9448, 20.595, 239.6386, 114.3852, 284.4734, 862.7653, .8913, 49, 7.7217, 8.2193, 4.8362, 9.4545, 8.8631, 9.3561, 9.1099, 10.0434, 8.5169, 23.0771, 14.2544
5/30/2007 2:46:27, .3716, .5134, 8.4837, 7.0879, 5.6254, 4.2151, 2.818, 1.4155, 1199.2572, 15.147, 178.4517, .9785, 12.1915, 642.7557, 257.5623, 282.9635, 788.0553, .8913, 50, 7.8214, 8.3186, 5.2981, 9.5037, 9.0606, 9.7002, 9.2084, 10.0434, 8.5664, 23.3599, 14.3502
5/30/2007 2:46:57, .3716, .5157, 8.4349, 7.0563, 5.6043, 4.2025, 2.8106, 1.4107, 1208.196, 15.159, 14.299, 402.5295, 5.6555, 370.0589, 287.7561, 273.4006, 811.648, .8953, 48, 7.8712, 8.4178, 5.9608, 9.5528, 9.3561, 9.7492, 9.2577, 9.9944, 8.6654, 23.5013, 14.494
5/30/2007 2:47:27, .3716, .5157, 8.3678, 7.0035, 5.5579, 4.168, 2.7885, 1.3986, 1143.837, 15.147,-3.9402, 519.2365, 141.0446, 104.2782, 275.5812, 274.9106, 835.2406, .8953, 49, 7.9708, 8.4674, 6.8201, 9.5528, 9.4053, 9.7492, 9.4053, 9.9944, 8.7149, 23.5484, 14.6377
5/30/2007 2:47:57, .3716, .5157, 8.4959, 7.109, 5.6423, 4.2277, 2.8278, 1.4179, 1204.6205, 15.159,-.1003, 200.765, 521.0678, 68.7091, 271.6852, 285.9833, 827.3764, .8953, 49, 8.0205, 8.5664, 7.921, 9.6511, 9.2577, 9.602, 9.4545, 9.9944, 8.8137, 23.5956, 14.7334
5/30/2007 2:48:27, .3716, .5134, 8.4471, 7.0668, 5.6085, 4.2057, 2.8131, 1.4107, 1211.7715, 15.159, 191.8911,-4.9558, 571.4886, 68.7091, 242.4654, 294.5396, 925.679, .8953, 49, 8.0703, 8.6654, 9.1592, 9.7983, 9.0606, 9.5528, 9.3561, 9.9944, 8.8631, 23.5484, 14.877
5/30/2007 2:48:57, .3738, .5157, 8.5995, 7.1829, 5.7013, 4.2747, 2.8597, 1.4348, 1292.2202, 15.147, 563.3944, 2.9566, 281.1023, 110.2064, 205.4536, 288.4999, 949.2717, .8953, 48, 8.1697, 8.7643, 10.3369, 10.0434, 8.9125, 9.6511, 9.2084, 9.9944, 8.9619, 23.784, 14.9726
5/30/2007 2:49:27, .3738, .5134, 8.441, 7.0615, 5.6085, 4.2057, 2.8131, 1.4107, 1188.5307, 15.147, 542.2754, 2.9566, 6.5892, 275.2078, 251.2314, 282.4602, 886.358, .8953, 50, 8.2193, 8.8631, 11.3115, 10.1902, 8.9125, 9.9454, 9.1592, 9.9944, 9.0112, 24.0197, 15.0683
5/30/2007 2:49:57, .3716, .5134, 8.4837, 7.0985, 5.6338, 4.2245, 2.8229, 1.4131, 1099.1432, 15.147, 43.0977, 15.8141, 15.9264, 592.3661, 301.8791, 291.0164, 650.4316, .8953, 48, 8.3186, 8.9619, 12.0873, 10.2391, 9.0606, 10.1902, 9.2577, 9.9944, 9.0606, 24.2081, 15.2117
5/30/2007 2:50:27, .3716, .5134, 8.5508, 7.1565, 5.6845, 4.2622, 2.8474, 1.4276, 1218.9225, 15.147, 18.1388, 457.9159, 21.5287, 298.9206, 274.6072, 295.0429, 831.3085, .8953, 50, 8.3682, 9.0112, 12.6672, 10.288, 9.4053, 10.288, 9.4545, 9.9944, 9.1592, 24.3966, 15.3072
5/30/2007 2:50:57, .3716, .5134, 8.5569, 7.1618, 5.6887, 4.2685, 2.8523, 1.43, 1277.9182, 15.159, 8.5393, 451.9816, 327.7882, 100.3261, 252.2054, 290.5131, 980.7285, .8992, 51, 8.4674, 9.1099, 13.2937, 10.3369, 9.602, 10.3369, 9.7983, 9.9944, 9.2084, 24.4909, 15.4028
5/30/2007 2:51:27, .3716, .5134, 8.4898, 7.109, 5.6423, 4.2308, 2.8278, 1.4131, 1095.5677, 15.147, 5.6594, 23.7264, 604.1687, 86.4937, 233.2125, 288.4999, 717.2774, .8992, 50, 8.5169, 9.2084, 13.9665, 10.5323, 9.6511, 10.3369, 9.9454, 9.9944, 9.3069, 24.4909, 15.546
5/30/2007 2:51:57, .3716, .5134, 8.6361, 7.2304, 5.7435, 4.3061, 2.8769, 1.442, 1302.9467, 15.159, 390.6022,-.9996, 423.9612, 77.6014, 256.5883, 294.0363, 984.6606, .8992, 50, 8.6159, 9.2577, 14.877, 10.7762, 9.5528, 10.3369, 9.8474, 9.9944, 9.3561, 24.4437, 15.6415
5/30/2007 2:52:27, .3716, .5134, 8.5264, 7.1407, 5.6676, 4.2496, 2.8376, 1.4203, 1095.5677, 15.147, 471.2385, 9.8799, 88.7564, 113.1705, 321.8459, 282.9635, 646.4995, .8953, 50, 8.6654, 9.3561, 15.8324, 10.8249, 9.3069, 10.3858, 9.6511, 10.0434, 9.4545, 24.3024, 15.7369
5/30/2007 2:52:57, .3738, .5157, 8.4593, 7.0879, 5.6254, 4.2182, 2.818, 1.4083, 1043.723, 15.147, 334.9246,-1.9887, 7.5229, 258.4112, 358.8577, 272.8973, 626.839, .8992, 50, 8.7643, 9.4545, 16.9278, 10.8249, 9.1099, 10.3858, 9.4053, 10.0434, 9.5037, 24.0668, 15.8324
5/30/2007 2:53:27, .3716, .5134, 8.4593, 7.0826, 5.6254, 4.2151, 2.8155, 1.4059, 966.8497, 15.135, 24.8585, 45.4854, 14.059, 432.3049, 366.6497, 273.4006, 481.3511, .8953, 51, 8.8137, 9.5528, 17.9729, 10.7274, 9.0112, 10.4346, 9.2577, 10.0434, 9.5528, 24.0668, 15.88
5/30/2007 2:53:57, .3716, .5157, 8.5081, 7.1249, 5.6591, 4.2434, 2.8327, 1.4155, 1061.6005, 15.147, 18.1388, 363.9569, 47.6728, 183.3208, 341.8128, 282.4602, 607.1785, .8953, 50, 8.9125, 9.602, 18.779, 10.6787, 9.2084, 10.4835, 9.3561, 10.0434, 9.6511, 24.161, 15.9754
5/30/2007 2:54:27, .3716, .5134, 8.6178, 7.2198, 5.7309, 4.2999, 2.8744, 1.4396, 1261.8285, 15.159, 41.1778, 388.6829, 361.4021, 84.5176, 273.6332, 289.5065, 961.068, .8953, 50, 8.9619, 9.7002, 19.4418, 10.7274, 9.3561, 10.5323, 9.602, 10.0923, 9.6511, 24.3495, 16.0708
5/30/2007 2:54:57, .3716, .5134, 8.563, 7.1776, 5.6971, 4.2716, 2.8523, 1.4228, 1093.78, 15.147, 46.9375,-4.9558, 622.8431, 109.2184, 203.9927, 284.9767, 709.4132, .8992, 49, 9.0606, 9.7492, 19.9149, 11.0197, 9.4545, 10.6299, 9.8964, 10.0923, 9.7492, 24.6322, 16.1661
5/30/2007 2:55:27, .3716, .5157, 8.7215, 7.299, 5.7984, 4.3469, 2.9038, 1.4517, 1306.5222, 15.159, 456.8392,-5.9448, 379.1427, 107.2423, 237.1085, 285.9833, 972.8643, .8992, 48, 9.1099, 9.7983, 20.4348, 11.3601, 9.5528, 10.7762, 10.0434, 10.0923, 9.7983, 24.7736, 16.2614
5/30/2007 2:55:57, .3716, .5134, 8.5264, 7.146, 5.6718, 4.2528, 2.8401, 1.4179, 1031.2087, 15.147, 487.5578,-2.9777, 14.059, 127.991, 318.9239, 283.4668, 618.9748, .8992, 48, 9.2084, 9.8964, 20.9544, 11.4572, 9.602, 10.971, 10.0434, 10.1413, 9.8474, 24.7265, 16.3567
5/30/2007 2:56:27, .3716, .5134, 8.5203, 7.1407, 5.6718, 4.2528, 2.8376, 1.4179, 990.0905, 15.147, 206.2904,-4.9558, 8.4567, 329.5495, 375.4156, 270.8841, 504.9437, .8953, 51, 9.2577, 9.9944, 21.6624, 11.4087, 9.5528, 11.0684, 9.8964, 10.1902, 9.8964, 24.3966, 16.4519
5/30/2007 2:56:57, .3716, .5134, 8.4105, 7.0563, 5.5959, 4.1994, 2.8033, 1.3962, 770.1972, 15.1231, 25.8185, 30.6497, 8.4567, 258.4112, 403.1744, 255.7848, 202.1715, .8953, 49, 9.3561, 10.0923, 22.4643, 11.2629, 9.4545, 11.0197, 9.7002, 10.1902, 9.9944, 23.9254, 16.4995
5/30/2007 2:57:27, .3716, .5157, 8.4105, 7.051, 5.6001, 4.1994, 2.8008, 1.3962, 800.589, 15.135, 32.5382, 240.3266, 30.8659, 84.5176, 386.6165, 251.7584, 280.8137, .8953, 49, 9.4053, 10.1413, 23.2185, 11.1657, 9.3561, 10.8736, 9.5528, 10.1902, 10.0434, 23.6427, 16.5472
5/30/2007 2:57:57, .3738, .5134, 8.5508, 7.1724, 5.6929, 4.2716, 2.8523, 1.4252, 1099.1432, 15.147, 56.5371, 345.1651, 291.3732, 66.733, 319.8979, 247.2286, 756.5985, .8953, 49, 9.4545, 10.1902, 23.9254, 11.2143, 9.3069, 10.8736, 9.602, 10.2391, 10.0923, 23.6427, 16.6424
5/30/2007 2:58:27, .3716, .5134, 8.5995, 7.2093, 5.7224, 4.2904, 2.8646, 1.43, 1049.0862, 15.147, 79.5761, 23.7264, 589.2293, 86.4937, 242.9524, 234.6459, 591.45, .8992, 49, 9.5528, 10.288, 24.3966, 11.4572, 9.3561, 10.9224, 9.8964, 10.2391, 10.1413, 23.9254, 16.69
5/30/2007 2:58:57, .3716, .5134, 8.6849, 7.2779, 5.7815, 4.3375, 2.8965, 1.4469, 1220.7102, 15.147, 464.5188, 5.9237, 440.7681, 109.2184, 203.9927, 225.0831, 890.2901, .8953, 50, 9.602, 10.3369, 24.6793, 11.8937, 9.5528, 11.117, 10.0923, 10.288, 10.1902, 24.161, 16.7375
5/30/2007 2:59:27, .3716, .5134, 8.5447, 7.1671, 5.6887, 4.2653, 2.8474, 1.4203, 988.3027, 15.147, 622.9117, 3.9456, 11.2578, 128.979, 227.8555, 220.05, 591.45, .8992, 49, 9.6511, 10.4346, 24.8207, 12.1357, 9.7983, 11.5058, 10.288, 10.288, 10.2391, 24.3024, 16.8327
5/30/2007 2:59:57, .3716, .5157, 8.63, 7.241, 5.7477, 4.3124, 2.8793, 1.4348, 1083.0535, 15.147, 255.2482, 20.7593, 13.1252, 468.8621, 324.7679, 219.5467, 638.6353, .8992, 51, 9.7492, 10.4835, 24.9149, 12.2325, 10.0923, 11.9421, 10.4835, 10.3369, 10.288, 24.3966, 16.9278
5/30/2007 3:00:27, .3738, .5134, 8.5081, 7.1407, 5.6718, 4.2528, 2.8376, 1.4155, 938.2457, 15.135, 34.4581, 231.4253, 28.0647, 258.4112, 368.1106, 228.1029, 461.6905, .8953, 51, 9.7983, 10.5323, 25.0563, 12.2808, 10.3369, 12.0389, 10.5811, 10.3369, 10.3858, 24.2553, 16.9754
5/30/2007 3:00:57, .3716, .5157, 8.5081, 7.1354, 5.6634, 4.2465, 2.8352, 1.4131, 913.2172, 15.135, 45.9776, 380.7706, 85.9553, 60.8048, 346.6828, 233.6393, 489.2153, .8992, 51, 9.8964, 10.6299, 25.3391, 12.3292, 10.3858, 11.9905, 10.7274, 10.3858, 10.4346, 24.0668, 17.0229
5/30/2007 3:01:27, .3716, .5157, 8.6422, 7.2462, 5.7562, 4.3187, 2.8842, 1.4372, 1109.8697, 15.147, 76.6962, 238.3486, 411.8228, 63.7689, 316.002, 233.6393, 733.0059, .8992, 52, 9.9454, 10.6787, 25.7162, 12.3775, 10.3369, 11.8937, 10.8736, 10.4346, 10.5323, 24.0668, 17.118
5/30/2007 3:01:57, .3716, .5134, 8.5995, 7.2146, 5.7266, 4.2936, 2.867, 1.4276, 1000.817, 15.147, 106.4549, 7.9018, 560.284, 94.3979, 275.5812, 222.5665, 607.1785, .8992, 49, 10.0434, 10.7762, 26.1405, 12.5707, 10.288, 11.9421, 10.971, 10.4346, 10.5811, 24.161, 17.2131
5/30/2007 3:02:27, .3716, .5134, 8.7581, 7.3465, 5.8363, 4.3783, 2.9235, 1.4589, 1245.7387, 15.147, 491.3976, 2.9566, 440.7681, 140.8354, 203.9927, 211.4937, 933.5433, .8953, 52, 10.0923, 10.8249, 26.4235, 12.812, 10.3858, 12.0873, 10.971, 10.4835, 10.6787, 24.4437, 17.2606
5/30/2007 3:02:57, .3738, .5134, 8.6239, 7.2357, 5.7435, 4.3093, 2.8744, 1.43, 991.8782, 15.135, 669.9496, 21.7484, 14.9927, 133.9192, 197.1747, 203.9441, 571.7895, .8992, 49, 10.1902, 10.9224, 26.5651, 13.1493, 10.6299, 12.5707, 11.1657, 10.5323, 10.7274, 24.7265, 17.3557
5/30/2007 3:03:27, .3716, .5134, 8.752, 7.3412, 5.8279, 4.3752, 2.9186, 1.4565, 1192.1062, 15.147, 366.6032, 46.4744, 20.595, 542.9645, 260.4843, 205.454, 811.648, .8992, 51, 10.2391, 10.971, 26.3764, 13.3418, 10.971, 13.053, 11.4572, 10.5811, 10.8249, 24.9149, 17.4507
5/30/2007 3:03:57, .3738, .5134, 8.6544, 7.2621, 5.7646, 4.325, 2.8891, 1.4396, 1111.6575, 15.147, 47.8975, 237.3595, 48.6065, 556.7969, 262.9193, 211.4937, 784.1232, .8992, 51, 10.288, 11.0684, 25.9519, 13.4861, 11.5058, 13.3418, 11.8452, 10.6299, 10.9224, 24.9149, 17.5457
5/30/2007 3:04:27, .3738, .5157, 8.6422, 7.2462, 5.752, 4.3156, 2.8793, 1.4324, 932.8825, 15.147, 74.7763, 624.0749, 46.7391, 59.8168, 181.5908, 208.4739, 477.419, .8992, 52, 10.3858, 11.1657, 25.3862, 13.6303, 12.0389, 13.4861, 12.3775, 10.6299, 11.0197, 25.0092, 17.6407
