Filename:
C:\AO-51Tlm\WOD\2007\Wd051500

Start Time
5/15/2007 0:48:22
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,37
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Bat Mgmt
5/15/2007 0:48:22, .3872, .5157, 7.9349, 6.6288, 5.2583, 3.9389, 2.6291, 1.3143, 972.213, 15.147, 39.2579, 613.1955, 283.9035, 63.7689, 47.1796, 238.6724, 7.346, 15.5419, 15.5357, 10.2606, 3.8155, 15.457, 736.938, .9071, 52, 6.8704, 6.2144,-6.8008, 4.5784, 7.9708, 5.5536, 7.0713, 11.7968, 6.9206, 18.779, 12.1357, 0
5/15/2007 0:48:27, .3872, .5134, 7.9166, 6.6077, 5.2415, 3.9232, 2.6144, 1.307, 829.193, 15.135, 47.8975, 5.9237, 629.3791, 63.7689, 54.9716, 327.2546, 15.5027, 11.5362, 15.5606, 2.8179, 3.3998, 15.4817, 524.6042, .9071, 48, 6.8704, 6.2144,-6.8008, 4.6816, 7.8712, 5.4515, 7.2218, 11.7968, 6.9206, 18.8263, 12.1357, 0
5/15/2007 0:48:32, .3872, .5157, 8.0019, 6.6816, 5.3005, 3.964, 2.6438, 1.3215, 889.9765, 15.1231, 650.7505, 6.9127, 127.0388, 58.8288, 58.3806, 273.4006, 15.6025, 2.9153, 15.4984, 12.3411, 3.3386, 15.4694, 481.3511, .9071, 51, 6.8704, 6.2144,-6.8008, 4.8877, 7.7716, 5.5026, 7.1215, 11.7483, 6.9206, 18.8737, 12.1841, 0
5/15/2007 0:48:37, .3872, .5157, 8.0934, 6.7555, 5.3596, 4.0111, 2.6782, 1.3408, 1052.6617, 15.147, 445.3197, 7.9018, 35.5345, 605.2105, 59.8415, 214.0103, 15.5775, 8.2272, 4.951, 15.5486, 4.6101, 15.4446, 784.1232, .911, 51, 6.8704, 6.2144,-6.8008, 4.8877, 7.6718, 5.8084, 7.0211, 11.7483, 6.9709, 18.9211, 12.1841, 0
5/15/2007 0:48:42, .3872, .5157, 7.9349, 6.6288, 5.2583, 3.9389, 2.6266, 1.3143, 961.4865, 15.135, 42.1378, 274.9431, 36.4682, 698.0855, 53.9976, 180.2886, 11.4119, 15.5046, 3.3838, 15.561, 5.7227, 15.4198, 729.0737, .9071, 48, 6.9206, 6.265,-6.8008, 4.8362, 7.8712, 5.8592, 6.8704, 11.6998, 6.9709, 18.8737, 12.1841, 0
5/15/2007 0:48:47, .3872, .5134, 7.9105, 6.6077, 5.2372, 3.9169, 2.6119, 1.3046, 789.8625, 15.135, 39.2579, 701.2202, 32.7333, 60.8048, 47.6666, 226.0897, 4.677, 15.5295, 13.6949, 14.0873, 4.708, 15.4446, 390.9126, .9071, 52, 6.8704, 6.265,-6.8008, 4.7332, 8.0703, 5.7575, 7.0713, 11.6998, 7.0211, 18.9684, 12.2325, 0
5/15/2007 0:48:52, .3872, .5134, 8.0873, 6.7502, 5.3554, 4.0079, 2.6733, 1.3384, 1009.7557, 15.135, 40.2178, 255.1623, 583.6269, 63.7689, 49.6146, 305.6123, 11.0876, 15.4922, 15.5606, 4.5268, 3.5343, 15.4694, 677.9564, .9071, 48, 6.9206, 6.265,-6.8008, 4.7332, 8.0205, 5.6556, 7.3219, 11.6998, 7.0211, 19.0158, 12.2325, 0
5/15/2007 0:48:57, .3872, .5157, 8.0568, 6.7291, 5.3385, 3.9954, 2.6683, 1.3335, 1025.8455, 15.135, 496.1974, 6.9127, 374.4741, 59.8168, 56.4326, 311.652, 15.59, 7.5928, 15.5357, 10.756, 3.2286, 15.4817, 701.549, .9071, 52, 6.9206, 6.3156,-6.8662, 5.0418, 7.8712, 5.6046, 7.2719, 11.6513, 7.0211, 19.0631, 12.2325, 0
5/15/2007 0:49:02, .3872, .5157, 7.9654, 6.6499, 5.2752, 3.9514, 2.6389, 1.3215, 990.0905, 15.135, 613.3122, 7.9018, 34.6008, 344.37, 58.8675, 251.7584, 15.59, 6.7717, 10.4859, 15.5362, 3.6321, 15.4694, 768.3948, .911, 50, 6.9206, 6.3156,-6.8662, 5.0932, 7.7716, 5.8084, 7.1716, 11.6998, 7.0211, 19.0158, 12.2325, 0
5/15/2007 0:49:07, .3872, .5157, 7.9288, 6.6183, 5.2457, 3.9263, 2.6168, 1.307, 784.4992, 15.1231, 44.0577, 6.9127, 36.4682, 766.2597, 57.8936, 199.4144, 13.7192, 12.4941, 1.941, 15.561, 5.7472, 15.4322, 379.1163, .911, 48, 6.9206, 6.3156,-6.8662, 5.0418, 7.8712, 5.9608, 7.0211, 11.6513, 7.0713, 19.0631, 12.2808, 0
5/15/2007 0:49:12, .3872, .5134, 8.0812, 6.7396, 5.3512, 4.0017, 2.6708, 1.336, 993.666, 15.147, 41.1778, 641.8777, 33.667, 336.4658, 50.1016, 185.825, 7.5955, 15.5419, 8.9187, 15.5115, 5.6127, 15.4322, 618.9748, .9071, 49, 6.9206, 6.3156,-6.8662, 4.9391, 8.12, 5.91, 7.0713, 11.6513, 7.0713, 19.1105, 12.2808, 0
5/15/2007 0:49:17, .3872, .5157, 8.0141, 6.6921, 5.309, 3.9765, 2.6536, 1.3287, 1029.421, 15.147, 40.2178, 561.7653, 381.0101, 62.7809, 48.1536, 245.7187, 8.7803, 15.5295, 15.5481, 11.0161, 3.8032, 15.457, 803.7838, .9071, 48, 6.9206, 6.3662,-6.8662, 4.8877, 8.12, 5.8084, 7.372, 11.6513, 7.0713, 19.0631, 12.2808, 0
5/15/2007 0:49:22, .3872, .5134, 7.9227, 6.6183, 5.2499, 3.9295, 2.6217, 1.3094, 888.1887, 15.135, 116.0545, 5.9237, 606.0362, 61.7929, 54.9716, 340.8439, 15.5276, 12.718, 15.5606, 7.2637, 3.3142, 15.4817, 626.839, .9071, 52, 6.9206, 6.3662,-6.8662, 5.0418, 8.0205, 5.6556, 7.472, 11.6028, 7.1215, 19.1105, 12.3292, 0
5/15/2007 0:49:27, .3872, .5134, 7.9593, 6.6447, 5.271, 3.9452, 2.6291, 1.3143, 825.6175, 15.1231, 652.6704, 7.9018, 40.2031, 58.8288, 58.3806, 303.5991, 15.59, 6.0502, 14.7148, 13.4433, 3.2408, 15.4694, 434.1658, .911, 50, 6.9206, 6.4167,-6.8662, 5.2469, 7.8712, 5.7575, 7.372, 11.6028, 7.1215, 19.1578, 12.3292, 0
5/15/2007 0:49:32, .3872, .5157, 8.1117, 6.7713, 5.3722, 4.0205, 2.6806, 1.3432, 1024.0577, 15.135, 352.2039, 6.9127, 35.5345, 677.3368, 60.3285, 208.9772, 15.5526, 9.9315, 5.5231, 15.5734, 5.2704, 15.4446, 693.6848, .911, 48, 6.9206, 6.4167,-6.8662, 5.2469, 7.8712, 6.0116, 7.2218, 11.6028, 7.1215, 19.2052, 12.3775, 0
5/15/2007 0:49:37, .3872, .5157, 8.0019, 6.6816, 5.3047, 3.9703, 2.6512, 1.3263, 1015.119, 15.147, 43.0977, 386.7049, 34.6008, 653.624, 53.9976, 162.1696, 11.8484, 15.517, 4.9012, 15.561, 6.2118, 15.4075, 780.1911, .9071, 52, 6.9206, 6.4167,-6.8662, 5.1444, 8.12, 6.0623, 7.1215, 11.5543, 7.1716, 19.2052, 12.3775, 0
5/15/2007 0:49:42, .3872, .5134, 7.8861, 6.5866, 5.2288, 3.9106, 2.607, 1.3022, 793.438, 15.135, 42.1378, 714.0778, 62.6123, 60.8048, 49.6146, 191.3614, 6.897, 15.5419, 15.486, 14.7808, 6.5541, 15.4322, 485.2832, .9071, 52, 6.9206, 6.4672,-6.8662, 5.0418, 8.269, 5.91, 7.372, 11.5543, 7.1716, 19.1578, 12.3775, 0
5/15/2007 0:49:47, .3872, .5134, 8.0873, 6.7502, 5.3512, 4.0048, 2.6708, 1.336, 970.4252, 15.135, 40.2178, 169.1156, 625.6443, 65.745, 47.6666, 304.6057, 10.8382, 15.4797, 15.5606, 7.2389, 4.28, 15.4817, 595.3821, .9071, 49, 6.9709, 6.4672,-6.8662, 5.0932, 8.1697, 5.8084, 7.572, 11.5543, 7.1716, 19.2525, 12.3775, 0
5/15/2007 0:49:52, .3872, .5157, 8.0995, 6.7607, 5.368, 4.0173, 2.6806, 1.3408, 1036.572, 15.135, 522.1163, 2.9566, 373.5404, 63.7689, 53.0236, 299.0693, 15.59, 9.3717, 15.5481, 11.1894, 3.3875, 15.4694, 733.0059, .9071, 49, 6.9709, 6.4672,-6.8662, 5.3493, 8.0703, 5.7575, 7.572, 11.5058, 7.1716, 19.2998, 12.4258, 0
5/15/2007 0:49:57, .3872, .5157, 8.0202, 6.6974, 5.3132, 3.9765, 2.6561, 1.3287, 1022.27, 15.135, 627.7115, 3.9456, 33.667, 411.5562, 56.4326, 202.9375, 15.6025, 7.742, 11.5182, 15.5486, 4.8058, 15.4446, 799.8517, .911, 48, 6.9709, 6.4672,-6.9316, 5.4004, 7.921, 6.0623, 7.472, 11.5058, 7.1716, 19.2998, 12.4258, 0
5/15/2007 0:50:02, .3872, .5157, 7.8922, 6.5866, 5.2246, 3.9106, 2.607, 1.3022, 809.5277, 15.135, 58.457, 81.0909, 34.6008, 771.1998, 77.3734, 168.2093, 14.0809, 15.4797, 2.8365, 15.5734, 15.1856, 15.4075, 595.3821, .9071, 50, 6.9709, 6.5177,-6.9316, 5.2981, 8.12, 6.1637, 7.3219, 11.5058, 7.2218, 19.2998, 12.4258, 0
5/15/2007 0:50:07, .3872, .5134, 8.069, 6.7344, 5.3427, 3.9954, 2.6659, 1.3335, 948.9722, 15.147, 46.9375, 678.4722, 32.7333, 277.1838, 54.9716, 166.196, 8.5184, 15.5295, 7.2147, 15.5238, 11.2, 15.3951, 536.4006, .9032, 48, 6.9709, 6.5177,-6.9316, 5.2469, 8.3186, 6.113, 7.372, 11.5058, 7.2218, 19.3472, 12.4741, 0
5/15/2007 0:50:12, .385, .5134, 8.0812, 6.7449, 5.3554, 4.0079, 2.6757, 1.3384, 1063.3882, 15.147, 41.1778, 508.357, 481.8517, 65.745, 46.6926, 226.593, 9.0796, 15.5295, 15.5606, 11.8334, 6.872, 15.457, 819.5122, .9032, 52, 6.9709, 6.5177,-6.8662, 5.1957, 8.3186, 6.0116, 7.6718, 11.4572, 7.2218, 19.2998, 12.4741, 0
5/15/2007 0:50:17, .3872, .5157, 7.9775, 6.6605, 5.2836, 3.9577, 2.6414, 1.3191, 982.9395, 15.135, 240.8489, .9785, 620.9757, 65.745, 50.5886, 288.4999, 15.5651, 13.0539, 15.5606, 8.9479, 3.8766, 15.4817, 764.4627, .9071, 50, 6.9709, 6.5682,-6.8662, 5.4004, 8.2193, 5.91, 7.7716, 11.4572, 7.2719, 19.3472, 12.4741, 0
5/15/2007 0:50:22, .3872, .5157, 7.941, 6.6341, 5.2583, 3.9357, 2.6217, 1.3094, 797.0135, 15.1231, 735.2267, 1.9675, 32.7333, 60.8048, 54.9716, 204.4474, 15.59, 6.4358, 14.3665, 15.4495, 5.0014, 15.4322, 422.3695, .9071, 49, 7.0211, 6.5682,-6.9316, 5.6046, 8.0703, 6.0623, 7.6718, 11.4572, 7.2719, 19.3945, 12.4741, 0
5/15/2007 0:50:27, .385, .5157, 8.0995, 6.7555, 5.3638, 4.0111, 2.6757, 1.3384, 990.0905, 15.147, 334.9246, 2.9566, 33.667, 722.7863, 86.1394, 165.6927, 15.5651, 9.7822, 5.7594, 15.5734, 15.259, 15.3951, 622.9069, .9071, 48, 6.9709, 6.6186,-6.9316, 5.5536, 8.0703, 6.3662, 7.522, 11.4572, 7.2719, 19.4418, 12.5224, 0
5/15/2007 0:50:32, .3872, .5134, 8.0812, 6.7449, 5.3554, 4.0079, 2.6757, 1.3408, 1068.7515, 15.147, 58.457, 463.8501, 33.667, 587.4259, 100.2623, 172.739, 12.3598, 15.5295, 4.3664, 15.5486, 15.2834, 15.3951, 823.4443, .9032, 50, 7.0211, 6.6186,-6.9316, 5.5026, 8.3186, 6.3662, 7.422, 11.4572, 7.2719, 19.3945, 12.5224, 0
5/15/2007 0:50:37, .3872, .5134, 7.9166, 6.613, 5.2457, 3.9263, 2.6217, 1.3094, 891.7642, 15.147, 45.9776, 696.275, 193.3328, 64.757, 49.1276, 171.7324, 7.8075, 15.5544, 15.5233, 14.8675, 9.7084, 15.4075, 642.5674, .9032, 49, 7.0211, 6.6186,-6.9316, 5.4004, 8.4674, 6.265, 7.6718, 11.4087, 7.3219, 19.3945, 12.5224, 0
5/15/2007 0:50:42, .3872, .5157, 8.0202, 6.6921, 5.309, 3.9703, 2.6487, 1.3239, 857.797, 15.135, 39.2579, 38.5621, 705.0103, 67.7211, 46.2056, 225.5864, 12.1727, 15.43, 15.5606, 7.982, 4.9769, 15.457, 410.5732, .9032, 49, 7.0211, 6.669,-6.8662, 5.5026, 8.3682, 6.1637, 7.921, 11.4087, 7.3219, 19.4418, 12.5707, 0
5/15/2007 0:50:47, .3872, .5157, 8.1361, 6.7871, 5.3849, 4.0299, 2.688, 1.3456, 1020.4822, 15.135, 647.8706,-.0106, 340.8603, 64.757, 52.5366, 186.3283, 15.59, 8.9114, 15.5357, 11.9077, 5.5026, 15.4446, 681.8885, .9071, 49, 7.0211, 6.669,-6.8662, 5.8084, 8.269, 6.1637, 7.8214, 11.3601, 7.3219, 19.4891, 12.5707, 0
5/15/2007 0:50:52, .3872, .5157, 8.0507, 6.7238, 5.3385, 3.9922, 2.6659, 1.3335, 1047.2985, 15.135, 644.0308, .9785, 31.7996, 473.8022, 89.5484, 166.196, 15.59, 7.6052, 11.8292, 15.5486, 15.2712, 15.4198, 819.5122, .9032, 48, 7.0211, 6.669,-6.8662, 5.8592, 8.12, 6.5177, 7.7217, 11.3601, 7.372, 19.4418, 12.5707, 0
5/15/2007 0:50:57, .3872, .5134, 7.941, 6.6341, 5.2626, 3.9389, 2.6266, 1.3143, 891.7642, 15.135, 60.3769, 97.9046, 33.667, 756.3794, 136.7871, 173.2423, 14.6172, 15.4797, 2.9858, 15.561, 15.3079, 15.3951, 634.7032, .9032, 49, 7.0211, 6.7194,-6.8662, 5.7575, 8.3186, 6.6186, 7.572, 11.3601, 7.372, 19.4891, 12.619, 0
5/15/2007 0:51:02, .385, .5157, 8.0446, 6.7133, 5.3258, 3.9828, 2.6536, 1.3263, 881.0377, 15.147, 56.5371, 707.1545, 29.9322, 139.8474, 94.4183, 178.2754, 8.7429, 15.5419, 10.2122, 15.4867, 15.2957, 15.3951, 430.2337, .9032, 52, 7.0211, 6.7194,-6.8662, 5.6556, 8.5169, 6.5682, 7.6219, 11.3601, 7.372, 19.5838, 12.619, 0
5/15/2007 0:51:07, .3872, .5157, 8.1178, 6.7766, 5.3807, 4.0236, 2.6855, 1.3432, 1045.5107, 15.147, 43.0977, 400.5514, 599.5002, 68.7091, 47.1796, 172.2357, 10.5638, 15.5046, 15.5606, 11.3876, 9.2683, 15.4198, 740.8701, .8992, 48, 7.0211, 6.7194,-6.8008, 5.6556, 8.4674, 6.4672, 7.921, 11.3601, 7.422, 19.5838, 12.619, 0
5/15/2007 0:51:12, .385, .5157, 8.0324, 6.7027, 5.3258, 3.986, 2.6585, 1.3287, 1024.0577, 15.147, 385.8024,-3.9667, 625.6443, 68.7091, 48.6406, 174.7523, 15.59, 12.4941, 15.5606, 9.5671, 6.2362, 15.4446, 788.0553, .9032, 50, 7.0211, 6.7697,-6.8008, 5.9608, 8.3682, 6.3662, 7.9708, 11.3601, 7.422, 19.5365, 12.619, 0
5/15/2007 0:51:17, .3872, .5157, 7.9166, 6.613, 5.2457, 3.9263, 2.6193, 1.307, 813.1032, 15.1231, 776.5049,-1.9887, 29.9322, 113.1705, 80.7824, 170.2225, 15.59, 6.722, 14.3292, 15.4991, 15.259, 15.4075, 504.9437, .9032, 48, 7.0713, 6.7697,-6.7356, 6.1637, 8.2193, 6.5682, 7.8214, 11.3115, 7.422, 19.5838, 12.6672, 0
5/15/2007 0:51:22, .3872, .5134, 8.1239, 6.7819, 5.3765, 4.0205, 2.6831, 1.3432, 975.7885, 15.135, 227.4095,-2.9777, 32.7333, 745.511, 147.988, 173.2423, 15.5401, 11.8348, 5.5107, 15.5858, 15.3201, 15.4075, 587.5179, .9032, 52, 7.0713, 6.7697,-6.7356, 6.113, 8.2193, 6.8704, 7.7217, 11.3115, 7.422, 19.6784, 12.6672, 0
5/15/2007 0:51:27, .3872, .5157, 8.1788, 6.8241, 5.4187, 4.055, 2.7051, 1.3552, 1108.082, 15.147, 57.4971, 534.0721, 29.9322, 483.6825, 149.449, 180.2886, 11.9357, 15.5295, 8.3092, 15.5486, 15.3201, 15.4075, 835.2406, .8992, 52, 7.0713, 6.8201,-6.6705, 6.0116, 8.4674, 6.8201, 7.6718, 11.3115, 7.422, 19.7257, 12.6672, 0
5/15/2007 0:51:32, .3872, .5134, 8.0263, 6.708, 5.3216, 3.9828, 2.6585, 1.3287, 1031.2087, 15.147, 56.5371, 633.9654, 334.3242, 65.745, 85.1654, 182.3019, 9.0048, 15.5419, 15.5481, 14.3474, 15.2834, 15.4075, 791.9874, .8992, 50, 7.0713, 6.8201,-6.6055, 5.91, 8.5664, 6.7194, 7.921, 11.3115, 7.472, 19.7257, 12.7155, 0
5/15/2007 0:51:37, .3872, .5157, 7.9349, 6.6288, 5.2583, 3.9326, 2.6217, 1.3094, 784.4992, 15.1231, 53.6572,-5.9448, 737.6904, 71.6732, 52.0496, 172.739, 15.5027, 14.2606, 15.573, 8.5888, 11.2978, 15.4198, 430.2337, .9032, 49, 7.0713, 6.8704,-6.5406, 6.113, 8.4674, 6.6186, 8.12, 11.3115, 7.472, 19.7257, 12.7155, 0
5/15/2007 0:51:42, .385, .5134, 8.1117, 6.7713, 5.368, 4.0173, 2.6782, 1.3384, 965.062, 15.135, 722.7473,-5.9448, 239.085, 65.745, 59.3545, 172.2357, 15.59, 8.8865, 15.5108, 14.1368, 13.9875, 15.4075, 571.7895, .9032, 52, 7.1215, 6.8704,-6.5406, 6.3662, 8.3186, 6.669, 7.9708, 11.2629, 7.472, 19.773, 12.7155, 0
5/15/2007 0:51:47, .385, .5157, 8.1483, 6.7977, 5.3976, 4.0393, 2.6953, 1.3504, 1104.5065, 15.147, 560.5145,-4.9558, 29.9322, 570.6294, 116.3332, 177.2688, 15.59, 10.6157, 10.7968, 15.561, 15.3201, 15.4075, 862.7653, .9032, 49, 7.0713, 6.8704,-6.4758, 6.3662, 8.2193, 7.0211, 7.8712, 11.2629, 7.522, 19.7257, 12.7637, 0
5/15/2007 0:51:52, .3872, .5157, 8.0202, 6.7027, 5.3174, 3.9828, 2.6561, 1.3287, 1020.4822, 15.147, 58.457, 209.6663, 29.9322, 709.9419, 172.3378, 183.3085, 13.7442, 15.5046, 6.5057, 15.561, 15.3324, 15.4075, 803.7838, .8992, 51, 7.1215, 6.9206,-6.4112, 6.3156, 8.4178, 7.1215, 7.7217, 11.2143, 7.522, 19.773, 12.7637, 0
5/15/2007 0:51:57, .3872, .5157, 7.9958, 6.6816, 5.2963, 3.964, 2.6414, 1.3191, 848.8582, 15.147, 54.6172, 699.2421, 24.3299, 65.745, 137.2741, 185.3217, 8.8925, 15.5419, 15.4238, 15.3381, 15.3201, 15.3951, 465.6226, .8992, 49, 7.1215, 6.9206,-6.3466, 6.2144, 8.6159, 7.0211, 7.8712, 11.2143, 7.572, 19.9149, 12.7637, 0
5/15/2007 0:52:02, .3872, .5157, 8.1422, 6.7924, 5.3891, 4.033, 2.6904, 1.3456, 1013.3312, 15.135, 55.5772, 261.0965, 671.3964, 70.6852, 64.2245, 186.8317, 12.9335, 15.5046, 15.5606, 11.2142, 15.2468, 15.4198, 634.7032, .8992, 48, 7.1215, 6.9206,-6.2822, 6.2144, 8.5169, 6.8704, 8.12, 11.2143, 7.572, 19.9621, 12.7637, 0
5/15/2007 0:52:07, .3872, .5157, 8.0995, 6.766, 5.368, 4.0205, 2.6831, 1.3432, 1072.327, 15.135, 500.0373,-4.9558, 547.2119, 70.6852, 42.7966, 179.7853, 15.59, 12.0214, 15.5481, 13.0347, 6.9698, 15.4446, 811.648, .8992, 50, 7.1215, 6.9709,-6.2178, 6.5682, 8.4178, 6.7697, 8.12, 11.2143, 7.572, 19.8676, 12.812, 0
5/15/2007 0:52:12, .3872, .5157, 7.9715, 6.6605, 5.2836, 3.9546, 2.6414, 1.3191, 972.213, 15.135, 723.7072,-5.9448, 27.131, 322.6333, 76.3994, 183.8118, 15.6025, 10.4664, 12.7994, 15.5362, 15.2834, 15.4322, 788.0553, .8992, 51, 7.1716, 6.9709,-6.1536, 6.669, 8.2193, 7.1215, 7.9708, 11.2143, 7.572, 19.8676, 12.812, 0
5/15/2007 0:52:17, .3872, .5157, 8.0812, 6.7449, 5.3512, 4.0017, 2.6683, 1.3335, 907.854, 15.135, 114.1345,-4.9558, 28.9985, 772.1879, 147.501, 185.825, 15.5027, 14.3601, 7.0281, 15.561, 15.3079, 15.4198, 477.419, .8992, 51, 7.1716, 7.0211,-6.0895, 6.6186, 8.3186, 7.3219, 7.8712, 11.2143, 7.6219, 19.9621, 12.812, 0
5/15/2007 0:52:22, .3872, .5157, 8.2032, 6.8452, 5.4355, 4.0644, 2.7125, 1.3577, 1093.78, 15.147, 53.6572, 593.4146, 25.2636, 377.9631, 151.884, 190.8581, 11.4119, 15.5419, 12.7372, 15.5362, 15.3324, 15.4198, 768.3948, .8992, 48, 7.1716, 7.0211,-6.0895, 6.5177, 8.5664, 7.2218, 7.8214, 11.2143, 7.6219, 20.0094, 12.8602, 0
5/15/2007 0:52:27, .3872, .5134, 8.1117, 6.7766, 5.3765, 4.0236, 2.688, 1.3432, 1088.4167, 15.159, 52.6973, 563.7434, 439.8344, 67.7211, 70.5555, 193.878, 11.9981, 15.5295, 15.5606, 14.1987, 15.2957, 15.4198, 831.3085, .8953, 51, 7.1716, 7.0211,-5.9616, 6.4167, 8.6159, 7.1215, 8.12, 11.1657, 7.6219, 20.0094, 12.8602, 0
5/15/2007 0:52:32, .3872, .5157, 7.9593, 6.6499, 5.2752, 3.9483, 2.634, 1.3143, 882.8255, 15.135, 139.0934,-.0106, 709.6789, 72.6612, 36.4657, 199.4144, 15.5401, 13.9745, 15.5606, 12.6012, 5.8205, 15.4446, 599.3142, .8992, 49, 7.1716, 7.0211,-5.8978, 6.669, 8.5169, 6.9709, 8.2193, 11.1657, 7.6718, 20.0094, 12.9084, 0
5/15/2007 0:52:37, .3872, .5134, 8.0751, 6.7396, 5.3469, 4.0017, 2.6659, 1.3311, 889.9765, 15.1231, 738.1066,-1.9887, 112.0994, 69.6971, 40.3617, 191.3614, 15.59, 11.0884, 15.486, 15.4, 7.5566, 15.4322, 430.2337, .8992, 51, 7.1716, 7.0713,-5.8341, 6.8704, 8.3682, 7.1215, 8.12, 11.1657, 7.6718, 20.0567, 12.9084, 0
5/15/2007 0:52:42, .385, .5134, 8.191, 6.8346, 5.4271, 4.0582, 2.7101, 1.3577, 1100.931, 15.147, 468.3587,-2.9777, 27.131, 657.5762, 93.9313, 190.3548, 15.5651, 13.5888, 10.6849, 15.561, 15.3079, 15.4198, 819.5122, .8992, 50, 7.2218, 7.0713,-5.8341, 6.8704, 8.3186, 7.422, 7.9708, 11.1657, 7.6718, 20.0567, 12.9084, 0
5/15/2007 0:52:47, .385, .5157, 8.1056, 6.7713, 5.3765, 4.0268, 2.6855, 1.3432, 1100.931, 15.147, 53.6572, 322.4171, 24.3299, 669.4326, 147.988, 194.3813, 13.4448, 15.517, 11.3068, 15.561, 15.3201, 15.4322, 878.4938, .8992, 48, 7.1716, 7.1215,-5.7705, 6.7697, 8.5169, 7.472, 7.8712, 11.117, 7.6718, 20.104, 12.9084, 0
5/15/2007 0:52:52, .3872, .5134, 7.9715, 6.6658, 5.2879, 3.9546, 2.6365, 1.3143, 866.7357, 15.135, 50.7774, 706.1654, 79.4192, 67.7211, 74.4515, 199.4144, 11.9607, 15.5419, 15.4984, 15.3381, 15.2834, 15.4198, 544.2648, .8992, 49, 7.2218, 7.1215,-5.707, 6.669, 8.7149, 7.372, 8.0703, 11.117, 7.7217, 20.1513, 12.9566, 0
5/15/2007 0:52:57, .385, .5157, 8.13, 6.7871, 5.3807, 4.0236, 2.6855, 1.3408, 965.062, 15.147, 31.5782, 159.2252, 689.1371, 72.6612, 30.6217, 218.0367, 14.6671, 15.4922, 15.5606, 13.9139, 5.576, 15.4446, 548.1969, .8992, 52, 7.2218, 7.1716,-5.707, 6.7194, 8.6159, 7.2218, 8.3682, 11.117, 7.7217, 20.1985, 12.9566, 0
5/15/2007 0:53:02, .3872, .5157, 8.1849, 6.8346, 5.4229, 4.0582, 2.7076, 1.3552, 1093.78, 15.147, 561.4745, .9785, 447.3041, 70.6852, 33.5437, 227.5996, 15.59, 12.9793, 15.5481, 15.2142, 5.0381, 15.457, 799.8517, .8953, 49, 7.2218, 7.1215,-5.5803, 7.0211, 8.5169, 7.1716, 8.3186, 11.117, 7.7217, 20.1513, 12.9566, 0
5/15/2007 0:53:07, .385, .5157, 8.0446, 6.7185, 5.3343, 3.9922, 2.661, 1.3311, 1018.6945, 15.135, 696.8284,-.9996, 25.2636, 374.011, 56.4326, 195.3879, 15.6025, 12.8922, 13.1725, 15.5486, 15.1856, 15.4322, 776.259, .8992, 51, 7.2218, 7.1716,-5.5803, 7.0713, 8.3682, 7.472, 8.1697, 11.117, 7.7217, 20.1985, 13.0048, 0
5/15/2007 0:53:12, .3872, .5157, 8.0141, 6.6974, 5.3132, 3.9734, 2.6487, 1.3215, 848.8582, 15.1231, 55.5772,-2.9777, 25.2636, 790.9605, 105.6193, 198.911, 14.8791, 15.3926, 11.1948, 15.561, 15.3079, 15.4198, 481.3511, .8992, 48, 7.2719, 7.1716,-5.5803, 6.9709, 8.5169, 7.6219, 8.0703, 11.0684, 7.7716, 20.2458, 13.0048, 0
5/15/2007 0:53:17, .385, .5157, 8.191, 6.8346, 5.4187, 4.0519, 2.7051, 1.3528, 1031.2087, 15.147, 49.8174, 657.7024, 21.5287, 298.9206, 76.3994, 204.4474, 13.2203, 15.5419, 13.9685, 15.5238, 15.2834, 15.4322, 630.7711, .8953, 51, 7.2719, 7.2218,-5.5171, 6.8704, 8.7643, 7.522, 8.0703, 11.0684, 7.7716, 20.293, 13.053, 0
5/15/2007 0:53:22, .385, .5157, 8.1544, 6.8082, 5.4018, 4.0425, 2.6978, 1.3504, 1095.5677, 15.147, 30.6183, 502.4228, 493.99, 71.6732, 28.1867, 214.0103, 14.056, 15.5295, 15.5481, 15.0904, 6.3707, 15.4446, 823.4443, .8953, 51, 7.2719, 7.2218,-5.5171, 6.8201, 8.7643, 7.422, 8.3682, 11.0684, 7.8214, 20.2458, 13.053, 0
5/15/2007 0:53:27, .3872, .5157, 8.0324, 6.7133, 5.3258, 3.986, 2.661, 1.3287, 991.8782, 15.135, 236.0491, 2.9566, 652.7221, 72.6612, 30.6217, 258.3014, 15.5526, 14.2357, 15.5606, 14.9542, 4.6957, 15.4694, 740.8701, .8992, 50, 7.2719, 7.2719,-5.454, 7.0211, 8.6654, 7.3219, 8.4674, 11.0684, 7.8214, 20.293, 13.053, 0
