Filename:
C:\AO-51Tlm\WOD\2007\Wd052902

Start Time
5/29/2007 15:17:57
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/29/2007 15:17:57, .3716, .5157, 8.6178, 7.2251, 5.7309, 4.303, 2.8744, 1.4372, 1158.139, 15.147, 281.1671, 10.8689, 409.9554, 109.2184, 325.2549, 271.3874, 827.3764, .8953, 49, 9.1592, 9.8964, 22.9829, 11.3601, 9.3069, 10.6299, 9.7492, 9.7002, 9.7492, 23.784, 16.3567
5/29/2007 15:18:27, .3716, .5134, 8.6666, 7.2621, 5.7604, 4.3218, 2.8867, 1.442, 1149.2002, 15.147, 506.7569,-5.9448, 157.8515, 147.7517, 307.723, 255.7848, 756.5985, .8953, 50, 9.2084, 9.9944, 23.7369, 11.4087, 9.1592, 10.6787, 9.602, 9.7002, 9.7983, 23.8783, 16.4043
5/29/2007 15:18:57, .3716, .5157, 8.6117, 7.2251, 5.7309, 4.2999, 2.8719, 1.4348, 1154.5635, 15.147, 476.0383, 48.4525, 12.1915, 305.8368, 304.801, 249.2418, 831.3085, .8953, 49, 9.3069, 10.0434, 24.3024, 11.5058, 9.2577, 10.971, 9.602, 9.7492, 9.8964, 24.1139, 16.4519
5/29/2007 15:19:27, .3716, .5157, 8.5752, 7.1987, 5.7055, 4.281, 2.8572, 1.4276, 988.3027, 15.147, 37.338, 43.5073, 37.4019, 505.4192, 338.4038, 256.7915, 548.1969, .8953, 48, 9.3561, 10.1413, 24.6322, 11.6028, 9.5528, 11.3115, 9.7983, 9.7983, 9.9454, 24.3966, 16.5472
5/29/2007 15:19:57, .3716, .5157, 8.63, 7.241, 5.7435, 4.3093, 2.8769, 1.4372, 1074.1147, 15.147, 49.8174, 449.0145, 46.7391, 170.4764, 302.853, 265.851, 615.0427, .8992, 48, 9.4545, 10.1902, 24.6793, 11.7483, 9.9454, 11.5058, 10.1413, 9.8474, 9.9944, 24.538, 16.5948
5/29/2007 15:20:27, .3716, .5157, 8.7215, 7.3148, 5.8026, 4.3595, 2.9112, 1.4541, 1254.6775, 15.159, 67.0966, 428.2446, 400.6182, 93.4099, 220.0636, 261.3212, 953.2038, .8953, 51, 9.5037, 10.288, 24.6793, 11.9421, 10.2391, 11.6513, 10.6787, 9.8474, 10.0434, 24.6793, 16.7375
5/29/2007 15:20:57, .3716, .5134, 8.6178, 7.2304, 5.7351, 4.303, 2.8719, 1.4324, 1020.4822, 15.147, 70.9365,-.9996, 625.6443, 97.362, 203.9927, 255.2815, 634.7032, .8953, 51, 9.602, 10.3369, 24.6793, 12.2325, 10.4346, 11.7483, 11.0197, 9.8964, 10.1413, 24.7736, 16.8327
5/29/2007 15:21:27, .3716, .5134, 8.7642, 7.3518, 5.8321, 4.3783, 2.9235, 1.4589, 1235.0122, 15.147, 513.4766,-2.9777, 367.9381, 98.3501, 232.7255, 248.7385, 890.2901, .8953, 51, 9.6511, 10.4346, 24.8207, 12.5224, 10.5811, 11.8937, 11.0684, 9.9454, 10.2391, 24.7736, 16.9278
5/29/2007 15:21:57, .3716, .5134, 8.6056, 7.2251, 5.7266, 4.2999, 2.8695, 1.43, 982.9395, 15.135, 572.994,-4.9558, 14.059, 120.0868, 297.9831, 236.1558, 556.0611, .8953, 52, 9.7492, 10.5323, 25.1035, 12.619, 10.5811, 12.1357, 11.0684, 9.9454, 10.288, 24.6793, 16.9754
5/29/2007 15:22:27, .3716, .5157, 8.6239, 7.2357, 5.7393, 4.3093, 2.8769, 1.4372, 1029.421, 15.147, 344.5242, 12.847, 14.9927, 334.4897, 359.8317, 220.5533, 607.1785, .8992, 50, 9.7983, 10.5811, 25.4334, 12.619, 10.5811, 12.3292, 10.971, 9.9944, 10.3858, 24.538, 17.118
5/29/2007 15:22:57, .3716, .5134, 8.5386, 7.1671, 5.6845, 4.2653, 2.845, 1.4179, 823.8297, 15.135, 48.8575, 38.5621, 20.595, 373.023, 389.5385, 217.0301, 324.0668, .8992, 51, 9.8964, 10.6787, 25.8105, 12.619, 10.5811, 12.4258, 10.8736, 10.0434, 10.4835, 24.3495, 17.1656
5/29/2007 15:23:27, .3716, .5157, 8.6056, 7.2251, 5.7266, 4.2999, 2.8695, 1.43, 956.1232, 15.147, 51.7373, 408.4638, 43.0042, 150.7158, 339.8648, 220.05, 481.3511, .8992, 48, 9.9944, 10.7762, 26.0462, 12.7155, 10.7274, 12.4258, 11.0197, 10.0923, 10.5811, 24.3495, 17.2606
5/29/2007 15:23:57, .3716, .5134, 8.6788, 7.2884, 5.7773, 4.3407, 2.8989, 1.4469, 1138.4737, 15.147, 79.5761, 486.5981, 332.4568, 58.8288, 230.2905, 216.5268, 823.4443, .8992, 49, 10.0434, 10.8736, 26.1405, 12.8602, 10.9224, 12.5224, 11.3601, 10.1413, 10.6299, 24.538, 17.3557
5/29/2007 15:24:27, .3716, .5134, 8.6666, 7.2779, 5.7688, 4.3281, 2.8891, 1.4396, 966.8497, 15.147, 95.8954, 28.6717, 676.9987, 83.5296, 122.6642, 205.9574, 457.7584, .8992, 49, 10.1413, 10.9224, 25.9991, 13.1974, 11.1657, 12.7155, 11.8452, 10.1902, 10.7274, 24.7736, 17.4032
5/29/2007 15:24:57, .3716, .5134, 8.7154, 7.3148, 5.8026, 4.3564, 2.9087, 1.4517, 1136.686, 15.147, 547.0751,-3.9667, 490.2551, 112.1825, 60.8155, 194.8846, 788.0553, .8992, 52, 10.1902, 11.0197, 25.5748, 13.5823, 11.5058, 12.9566, 12.1841, 10.2391, 10.8249, 24.7736, 17.4982
5/29/2007 15:25:27, .3738, .5134, 8.5873, 7.2146, 5.7182, 4.2936, 2.867, 1.4276, 889.9765, 15.135, 741.9464, 16.8031, 22.4624, 148.7397, 90.5224, 187.8383, 528.5363, .9032, 49, 10.288, 11.117, 24.9149, 13.8705, 11.8937, 13.438, 12.4741, 10.288, 10.9224, 24.7736, 17.5932
5/29/2007 15:25:57, .3716, .5157, 8.7764, 7.3676, 5.8448, 4.3877, 2.9284, 1.4589, 1111.6575, 15.147, 292.6865, 39.5511, 27.131, 653.624, 221.5245, 186.8317, 654.3637, .9032, 51, 10.3858, 11.2143, 24.161, 13.9185, 12.3292, 13.8705, 12.7637, 10.3369, 11.0197, 24.8678, 17.6882
5/29/2007 15:26:27, .3738, .5157, 8.7032, 7.3043, 5.7941, 4.3532, 2.9063, 1.4493, 1106.2942, 15.147, 68.0566, 301.6472, 46.7391, 566.6772, 262.4323, 191.3614, 807.7159, .9032, 50, 10.4835, 11.3115, 23.407, 13.9665, 12.812, 14.0145, 13.0048, 10.3858, 11.117, 24.9149, 17.7831
5/29/2007 15:26:57, .3716, .5134, 8.6727, 7.2832, 5.7731, 4.3344, 2.8916, 1.4396, 904.2785, 15.147, 82.456, 656.7133, 57.01, 50.9245, 217.6286, 192.8713, 481.3511, .9071, 49, 10.5811, 11.4087, 22.7, 14.0145, 13.1493, 14.0625, 13.438, 10.4835, 11.2629, 25.0092, 17.878
5/29/2007 15:27:27, .3716, .5157, 8.8008, 7.3887, 5.8617, 4.4034, 2.9382, 1.4637, 1147.4125, 15.159, 105.4949, 421.3213, 564.0189, 52.9006, 159.1889, 187.335, 815.5801, .911, 50, 10.6299, 11.5058, 22.1813, 14.1105, 13.3418, 14.1585, 13.7745, 10.5323, 11.3601, 25.1506, 18.0204
5/29/2007 15:27:57, .3716, .5157, 8.6483, 7.2621, 5.7604, 4.325, 2.8891, 1.4372, 931.0947, 15.147, 195.7309, 16.8031, 694.7394, 76.6134, 120.2292, 175.7589, 595.3821, .915, 49, 10.7274, 11.6028, 21.7568, 14.3982, 13.438, 14.2064, 13.9665, 10.5811, 11.5058, 25.292, 18.1153
5/29/2007 15:28:27, .3716, .5157, 8.8008, 7.3887, 5.8617, 4.4034, 2.9382, 1.4661, 1091.9922, 15.147, 675.7094, 30.6497, 346.4626, 99.3381, 116.8202, 162.6729, 721.2095, .9189, 51, 10.8249, 11.6998, 21.4737, 14.6855, 13.4861, 14.3982, 14.0145, 10.6299, 11.6028, 25.4334, 18.2576
5/29/2007 15:28:57, .3716, .5157, 8.6849, 7.2937, 5.7857, 4.3438, 2.9014, 1.4469, 993.666, 15.135, 696.8284, 59.332, 33.667, 245.5668, 184.0258, 156.6332, 689.7527, .915, 51, 10.971, 11.8452, 21.1433, 14.8291, 13.5823, 14.7334, 14.0145, 10.7274, 11.7483, 25.4334, 18.3524
5/29/2007 15:29:27, .3716, .5157, 8.8252, 7.4098, 5.8785, 4.4129, 2.9455, 1.4686, 1072.327, 15.147, 260.048, 80.1018, 34.6008, 619.0429, 286.7821, 158.1431, 658.2958, .9189, 51, 11.0684, 11.9421, 20.7655, 14.877, 13.7745, 15.0205, 14.1105, 10.7762, 11.8937, 25.5748, 18.4946
5/29/2007 15:29:57, .3716, .5134, 8.7764, 7.3729, 5.849, 4.394, 2.9333, 1.4637, 1106.2942, 15.159, 57.4971, 412.4199, 55.1426, 518.2637, 267.3023, 163.1762, 795.9195, .9189, 52, 11.117, 12.0389, 20.3403, 14.877, 14.1105, 15.1639, 14.3023, 10.8249, 11.9905, 25.5748, 18.5894
5/29/2007 15:30:27, .3716, .5157, 8.6849, 7.299, 5.7815, 4.3438, 2.8965, 1.442, 822.042, 15.147, 64.2168, 730.8915, 67.2809, 33.1399, 143.605, 158.1431, 359.4558, .9189, 49, 11.2629, 12.1357, 19.773, 14.9248, 14.4461, 15.2117, 14.6855, 10.9224, 12.1357, 25.669, 18.7316
5/29/2007 15:30:57, .3716, .5157, 8.7947, 7.3887, 5.8574, 4.4034, 2.9382, 1.4637, 1079.478, 15.147, 91.0956, 449.0145, 569.6212, 30.1758, 101.2363, 197.9044, 717.2774, .9189, 48, 11.3601, 12.2808, 19.1105, 15.0683, 14.6855, 15.2595, 15.1639, 10.971, 12.2325, 25.6219, 18.8263
5/29/2007 15:31:27, .3738, .5157, 8.7032, 7.3096, 5.7984, 4.3564, 2.9063, 1.4493, 956.1232, 15.147, 218.7698, 27.6826, 602.3013, 46.9724, 109.0282, 308.6322, 626.839, .9189, 49, 11.4572, 12.3775, 18.3998, 15.2595, 14.877, 15.3072, 15.4028, 11.0684, 12.3775, 25.6219, 18.9684
5/29/2007 15:31:57, .3738, .5157, 8.7398, 7.3465, 5.8237, 4.3721, 2.9186, 1.4517, 888.1887, 15.135, 636.3511, 28.6717, 84.0878, 62.7809, 115.3592, 302.0892, 383.0484, .9228, 51, 11.5543, 12.4741, 17.5932, 15.355, 15.0683, 15.4505, 15.4983, 11.117, 12.4741, 25.669, 19.0631
5/29/2007 15:32:27, .3738, .5134, 8.8008, 7.3993, 5.8617, 4.4066, 2.9431, 1.4661, 1079.478, 15.147, 493.3176, 45.4854, 34.6008, 521.2278, 117.7942, 227.0963, 725.1416, .9228, 49, 11.6998, 12.619, 16.8803, 15.1639, 15.2595, 15.5938, 15.546, 11.2143, 12.619, 25.669, 19.1578
5/29/2007 15:32:57, .3738, .5157, 8.6727, 7.2937, 5.7773, 4.3407, 2.894, 1.4396, 789.8625, 15.147, 45.9776, 67.2443, 38.3356, 721.7982, 107.0803, 168.7126, 339.7953, .9228, 49, 11.7968, 12.7155, 16.1661, 14.877, 15.6415, 15.546, 15.6415, 11.3115, 12.7155, 25.669, 19.2525
5/29/2007 15:33:27, .3716, .5134, 8.813, 7.4045, 5.8743, 4.4129, 2.9455, 1.4661, 1061.6005, 15.159, 45.0176, 573.6338, 59.8111, 433.2929, 107.0803, 201.4276, 677.9564, .9268, 50, 11.8937, 12.812, 15.4983, 14.6377, 16.0231, 15.355, 15.7369, 11.3601, 12.8602, 25.7162, 19.3945
5/29/2007 15:33:57, .3716, .5134, 8.6849, 7.299, 5.7857, 4.3469, 2.8989, 1.442, 843.495, 15.147, 51.7373, 627.0421, 102.7622, 24.2477, 109.0282, 306.1156, 426.3016, .9268, 50, 12.0389, 12.9084, 14.877, 14.3982, 16.2614, 15.1639, 15.9754, 11.4572, 13.0048, 25.7633, 19.4891
5/29/2007 15:34:27, .3738, .5134, 8.7642, 7.3676, 5.8406, 4.3846, 2.9259, 1.4565, 925.7315, 15.147, 70.9365, 192.8526, 460.3762, 20.2955, 113.8982, 407.7839, 422.3695, .9268, 52, 12.1357, 13.053, 14.3023, 14.2544, 16.309, 15.0205, 16.1661, 11.5543, 13.1011, 25.8105, 19.5365
5/29/2007 15:34:57, .3716, .5157, 8.7215, 7.3254, 5.811, 4.3626, 2.9112, 1.4517, 923.9437, 15.147, 344.5242, 32.6278, 310.9813, 38.0801, 119.2552, 408.7905, 481.3511, .9307, 49, 12.2808, 13.1493, 13.7264, 14.2544, 16.309, 14.9726, 16.1184, 11.6513, 13.1974, 25.7633, 19.6311
5/29/2007 15:35:27, .3716, .5134, 8.7032, 7.3148, 5.7984, 4.3532, 2.9063, 1.4469, 911.4295, 15.147, 529.7959, 35.5949, 34.6008, 215.9259, 122.6642, 329.2678, 528.5363, .9307, 49, 12.3775, 13.2456, 13.1974, 14.2064, 16.309, 14.9726, 16.0708, 11.7483, 13.2937, 25.7633, 19.773
5/29/2007 15:35:57, .3738, .5134, 8.7947, 7.394, 5.8617, 4.4034, 2.9382, 1.4637, 954.3355, 15.147, 183.2514, 54.3867, 33.667, 678.3248, 121.2032, 221.5599, 453.8263, .9307, 49, 12.4741, 13.3418, 12.7155, 14.1105, 16.4995, 15.0683, 16.0708, 11.7968, 13.438, 25.9048, 19.8676
5/29/2007 15:36:27, .3716, .5157, 8.7459, 7.3518, 5.8321, 4.3815, 2.9235, 1.4589, 999.0292, 15.147, 32.5382, 403.5186, 42.0705, 604.2224, 110.4892, 152.1034, 630.7711, .9307, 50, 12.619, 13.438, 12.2808, 13.9665, 16.7851, 15.0205, 16.1661, 11.8937, 13.5342, 25.9048, 19.9621
5/29/2007 15:36:57, .3738, .5157, 8.7398, 7.3518, 5.8237, 4.3752, 2.9186, 1.4517, 848.8582, 15.147, 34.4581, 710.1216, 61.6786, 63.7689, 110.9762, 213.507, 316.2026, .9307, 52, 12.7155, 13.5342, 11.8937, 13.9185, 17.0229, 14.9248, 16.3567, 11.9905, 13.6303, 26.0462, 20.0567
5/29/2007 15:37:27, .3716, .5134, 8.7947, 7.394, 5.8617, 4.4034, 2.9406, 1.4661, 1029.421, 15.159, 47.8975, 411.4309, 450.1053, 19.3075, 114.3852, 330.7777, 626.839, .9307, 52, 12.812, 13.6303, 11.5058, 13.9665, 17.0229, 14.9248, 16.5948, 12.0873, 13.7264, 26.0462, 20.104
5/29/2007 15:37:57, .3716, .5134, 8.7276, 7.3412, 5.8195, 4.3689, 2.9161, 1.4541, 941.8212, 15.147, 240.8489, 32.6278, 490.2551, 18.3195, 122.1772, 370.5391, 556.0611, .9307, 51, 12.9084, 13.7264, 11.1657, 14.2064, 16.9278, 14.9726, 16.6424, 12.1841, 13.7745, 26.1405, 20.1985
5/29/2007 15:38:27, .3716, .5134, 8.7154, 7.3254, 5.811, 4.3626, 2.9087, 1.4493, 829.193, 15.135, 632.5113, 32.6278, 33.667, 35.116, 128.5081, 297.0561, 351.5916, .9307, 49, 13.053, 13.8225, 10.9224, 14.3982, 16.8327, 15.2117, 16.4995, 12.2808, 13.8705, 26.2349, 20.293
5/29/2007 15:38:57, .3716, .5157, 8.8435, 7.4309, 5.8954, 4.4254, 2.9554, 1.4734, 1045.5107, 15.147, 361.8034, 34.6059, 33.667, 621.019, 133.3781, 199.9177, 618.9748, .9307, 48, 13.1493, 13.9665, 10.6787, 14.4461, 16.7851, 15.4505, 16.4043, 12.3775, 13.9665, 26.3292, 20.3403
5/29/2007 15:39:27, .3716, .5157, 8.7215, 7.3359, 5.8152, 4.3658, 2.9136, 1.4517, 927.5192, 15.147, 34.4581, 269.0089, 33.667, 682.277, 127.5341, 130.9645, 548.1969, .9346, 49, 13.2456, 14.0625, 10.5323, 14.4461, 16.9278, 15.4505, 16.309, 12.4741, 14.0145, 26.3764, 20.4348
5/29/2007 15:39:57, .3738, .5134, 8.8008, 7.394, 5.8659, 4.4034, 2.9382, 1.4637, 938.2457, 15.147, 35.4181, 714.0778, 49.5403, 184.3088, 121.2032, 170.7258, 438.0979, .9307, 50, 13.3899, 14.1585, 10.3858, 14.3982, 17.0705, 15.355, 16.3567, 12.5224, 14.1585, 26.4707, 20.5293
5/29/2007 15:40:27, .3716, .5157, 8.7825, 7.3782, 5.8532, 4.394, 2.9357, 1.4637, 1013.3312, 15.147, 34.4581, 467.8063, 399.6845, 20.2955, 115.8462, 329.7711, 611.1106, .9346, 49, 13.4861, 14.3023, 10.288, 14.3502, 16.9754, 15.2117, 16.5472, 12.6672, 14.2064, 26.5651, 20.5766
5/29/2007 15:40:57, .3738, .5157, 8.7093, 7.3201, 5.8068, 4.3564, 2.9063, 1.4469, 805.9522, 15.135, 71.8964, 33.6169, 492.1226, 18.3195, 117.3072, 409.7971, 355.5237, .9346, 49, 13.5823, 14.3982, 10.1902, 14.3982, 16.8803, 15.1161, 16.4995, 12.7637, 14.2544, 26.5651, 20.671
5/29/2007 15:41:27, .3716, .5134, 8.7337, 7.3465, 5.8237, 4.3721, 2.9136, 1.4541, 832.7685, 15.135, 527.876, 32.6278, 84.0878, 16.3434, 119.2552, 375.0688, 288.6779, .9346, 49, 13.6784, 14.494, 10.0434, 14.4461, 16.69, 15.0683, 16.309, 12.812, 14.3502, 26.5179, 20.7655
5/29/2007 15:41:57, .3716, .5134, 8.7886, 7.3887, 5.8617, 4.4003, 2.9357, 1.4661, 1024.0577, 15.147, 429.0004, 33.6169, 33.667, 433.2929, 119.2552, 320.2083, 638.6353, .9346, 50, 13.7745, 14.5898, 9.9454, 14.3023, 16.5472, 15.1639, 16.1184, 12.9566, 14.4461, 26.5179, 20.8127
5/29/2007 15:42:27, .3716, .5157, 8.7276, 7.3359, 5.8195, 4.3658, 2.9136, 1.4517, 827.4052, 15.147, 26.7784, 38.5621, 32.7333, 676.3488, 115.8462, 276.4205, 359.4558, .9346, 53, 13.9185, 14.6855, 9.7983, 14.1105, 16.5948, 15.0683, 15.9277, 13.053, 14.494, 26.5179, 20.9072
5/29/2007 15:42:57, .3716, .5134, 8.8313, 7.4204, 5.8912, 4.4223, 2.948, 1.4734, 1049.0862, 15.159, 26.7784, 531.105, 32.7333, 451.0775, 106.5933, 230.6194, 642.5674, .9346, 51, 14.0145, 14.7334, 9.6511, 13.9185, 16.7375, 14.8291, 15.88, 13.1493, 14.5419, 26.5651, 20.9544
5/29/2007 15:43:27, .3716, .5157, 8.7093, 7.3254, 5.8068, 4.3595, 2.9063, 1.4493, 802.3767, 15.147, 28.6984, 673.527, 41.1368, 17.3314, 102.6973, 276.9238, 304.4063, .9346, 51, 14.1105, 14.8291, 9.5037, 13.7745, 16.8803, 14.6855, 16.0231, 13.2456, 14.5898, 26.6122, 21.0016
5/29/2007 15:43:57, .3716, .5157, 8.7947, 7.394, 5.8659, 4.4003, 2.9357, 1.4661, 970.4252, 15.147, 29.6583, 298.6801, 491.1889, 18.3195, 104.1583, 351.4134, 497.0795, .9386, 49, 14.2064, 14.9248, 9.3069, 13.7745, 16.8327, 14.5898, 16.2138, 13.3418, 14.6855, 26.6122, 21.0488
5/29/2007 15:44:27, .3738, .5157, 8.7581, 7.3623, 5.8406, 4.3846, 2.9235, 1.4613, 982.9395, 15.147, 318.6054, 33.6169, 497.7249, 18.3195, 108.0542, 323.2281, 591.45, .9346, 49, 14.3023, 15.0205, 9.1592, 14.0625, 16.7375, 14.6377, 16.2614, 13.438, 14.7334, 26.6594, 21.0961
5/29/2007 15:44:57, .3738, .5157, 8.7093, 7.3254, 5.811, 4.3564, 2.9063, 1.4469, 780.9237, 15.135, 698.7483, 32.6278, 33.667, 20.2955, 110.4892, 211.9971, 280.8137, .9346, 49, 14.3982, 15.1161, 9.0606, 14.3502, 16.5948, 14.9726, 16.1661, 13.5342, 14.7334, 26.7066, 21.1433
5/29/2007 15:45:27, .3738, .5134, 8.8008, 7.394, 5.8659, 4.4003, 2.9357, 1.4661, 977.5762, 15.147, 398.2818, 32.6278, 34.6008, 627.9352, 111.4632, 113.852, 516.74, .9346, 52, 14.494, 15.1639, 8.9619, 14.5898, 16.5472, 15.4505, 16.1184, 13.6303, 14.8291, 26.7538, 21.1905
5/29/2007 15:45:57, .3716, .5157, 8.7032, 7.3148, 5.8068, 4.3564, 2.9063, 1.4493, 888.1887, 15.147, 40.2178, 239.3376, 33.667, 672.3966, 137.7611, 119.3884, 504.9437, .9346, 49, 14.5898, 15.2595, 8.9125, 14.7813, 16.69, 15.6415, 16.0708, 13.7264, 14.877, 26.7066, 21.2377
5/29/2007 15:46:27, .3716, .5157, 8.752, 7.357, 5.8363, 4.3783, 2.9186, 1.4541, 836.344, 15.147, 45.0176, 718.0339, 31.7996, 129.9671, 114.8722, 122.4082, 261.1531, .9307, 50, 14.6855, 15.355, 8.9125, 14.9248, 16.7851, 15.7369, 16.1184, 13.7745, 14.9248, 26.7538, 21.3321
5/29/2007 15:46:57, .3716, .5134, 8.752, 7.357, 5.8363, 4.3815, 2.9235, 1.4589, 991.8782, 15.159, 45.0176, 566.7105, 445.4367, 28.1998, 90.0354, 157.1365, 607.1785, .9307, 52, 14.7813, 15.4505, 9.0112, 15.0683, 16.69, 15.7369, 16.3567, 13.9185, 14.9726, 26.7066, 21.3321
5/29/2007 15:47:27, .3738, .5134, 8.6971, 7.3148, 5.8026, 4.3532, 2.9014, 1.4469, 788.0747, 15.135, 52.6973, 28.6717, 662.993, 30.1758, 85.1654, 243.7055, 351.5916, .9307, 51, 14.8291, 15.546, 9.0112, 15.355, 16.5472, 15.7369, 16.4995, 14.0145, 15.0205, 26.7538, 21.3793
5/29/2007 15:47:57, .3738, .5134, 8.7825, 7.3782, 5.8532, 4.3909, 2.9284, 1.4613, 932.8825, 15.147, 612.3522, 28.6717, 244.6873, 29.1878, 81.7564, 224.5798, 434.1658, .9346, 49, 14.9248, 15.6415, 8.9125, 15.6415, 16.4519, 15.7846, 16.4043, 14.1105, 15.1161, 26.801, 21.4265
5/29/2007 15:48:27, .3716, .5134, 8.7398, 7.3465, 5.8279, 4.3752, 2.9186, 1.4565, 972.213, 15.147, 591.2332, 29.6607, 35.5345, 372.0349, 85.1654, 190.8581, 591.45, .9346, 49, 15.0205, 15.6892, 8.8631, 15.6415, 16.309, 16.0231, 16.2614, 14.2064, 15.1639, 26.801, 21.4737
5/29/2007 15:48:57, .3738, .5157, 8.7093, 7.3201, 5.8068, 4.3564, 2.9014, 1.4469, 738.0177, 15.135, 65.1767, 29.6607, 35.5345, 730.6905, 94.9053, 124.9248, 162.8505, .9346, 52, 15.1161, 15.7846, 8.7149, 15.546, 16.4043, 16.1184, 16.1661, 14.2544, 15.2595, 26.8954, 21.5209
5/29/2007 15:49:27, .3716, .5157, 8.752, 7.357, 5.8363, 4.3783, 2.921, 1.4589, 975.7885, 15.159, 45.9776, 518.2474, 33.667, 499.491, 93.4443, 125.4281, 559.9932, .9307, 51, 15.1639, 15.8324, 8.6159, 15.4983, 16.5948, 16.0708, 16.1184, 14.3982, 15.3072, 26.8482, 21.5681
5/29/2007 15:49:57, .3738, .5157, 8.6605, 7.2832, 5.7773, 4.3344, 2.8891, 1.4396, 745.1687, 15.147, 46.9375, 721.0011, 98.0936, 30.1758, 81.7564, 117.3751, 296.5421, .9307, 49, 15.2595, 15.9277, 8.5169, 15.4505, 16.69, 16.0231, 16.309, 14.494, 15.355, 26.8482, 21.6152
5/29/2007 15:50:27, .3716, .5134, 8.752, 7.357, 5.8363, 4.3752, 2.9186, 1.4565, 893.552, 15.147, 45.0176, 269.9979, 654.5895, 31.1639, 77.3734, 115.8652, 379.1163, .9307, 53, 15.355, 16.0231, 8.6159, 15.5938, 16.5472, 15.9754, 16.4995, 14.5898, 15.4028, 26.8954, 21.6624
5/29/2007 15:50:57, .3738, .5134, 8.7093, 7.3201, 5.811, 4.3595, 2.9063, 1.4517, 929.307, 15.147, 375.2428, 25.7045, 608.8373, 32.1519, 91.9833, 111.8388, 540.3327, .9307, 49, 15.4028, 16.0708, 8.8631, 15.9754, 16.309, 15.9754, 16.4043, 14.6855, 15.4505, 26.9426, 21.7096
5/29/2007 15:51:27, .3716, .5157, 8.7032, 7.3148, 5.8026, 4.3532, 2.9014, 1.4444, 759.4707, 15.135, 733.3068, 22.7374, 59.8111, 34.128, 112.9242, 114.3553, 186.4431, .9307, 52, 15.4983, 16.1184, 9.3561, 16.2138, 16.0708, 16.1661, 16.1661, 14.7334, 15.4983, 26.9898, 21.7568
5/29/2007 15:51:57, .3716, .5134, 8.7642, 7.357, 5.8448, 4.3815, 2.9235, 1.4589, 1016.9067, 15.147, 530.7559, 18.7812, 32.7333, 474.7902, 181.1038, 125.9314, 646.4995, .9307, 52, 15.546, 16.2138, 9.8474, 16.309, 15.8324, 16.4519, 15.9277, 14.877, 15.546, 26.9898, 21.804
5/29/2007 15:52:27, .3738, .5134, 8.691, 7.3043, 5.7941, 4.3469, 2.8989, 1.4444, 816.6787, 15.147, 60.3769, 54.3867, 31.7996, 666.4685, 213.7326, 136.5009, 414.5053, .9268, 49, 15.6415, 16.2614, 10.3369, 16.309, 15.7846, 16.5948, 15.7369, 14.9248, 15.5938, 27.037, 21.804
5/29/2007 15:52:57, .3716, .5157, 8.7642, 7.3623, 5.8448, 4.3846, 2.921, 1.4589, 927.5192, 15.147, 58.457, 638.9106, 31.7996, 252.483, 120.2292, 140.024, 426.3016, .9228, 50, 15.6892, 16.309, 10.6299, 16.2614, 15.9277, 16.4995, 15.7369, 15.0683, 15.6415, 27.0842, 21.8983
5/29/2007 15:53:27, .3716, .5157, 8.7154, 7.3201, 5.811, 4.3595, 2.9063, 1.4517, 947.1845, 15.159, 55.5772, 592.4256, 377.2753, 44.9963, 60.8155, 126.4347, 563.9253, .9268, 50, 15.7369, 16.3567, 10.6787, 16.1661, 15.9754, 16.4043, 16.0231, 15.1161, 15.6892, 27.037, 21.8983
5/29/2007 15:53:57, .3738, .5157, 8.6666, 7.2884, 5.7773, 4.3344, 2.8891, 1.4396, 720.1402, 15.135, 46.9375, 11.8579, 704.0766, 44.9963, 52.5366, 130.4612, 182.511, .9268, 51, 15.7846, 16.4043, 10.7274, 16.309, 15.88, 16.2614, 16.1184, 15.2595, 15.7369, 27.0842, 21.9455
5/29/2007 15:54:27, .3716, .5134, 8.7459, 7.3518, 5.8363, 4.3752, 2.9161, 1.4589, 961.4865, 15.147, 602.7526, 13.836, 393.1485, 44.0083, 62.7635, 113.852, 520.6721, .9228, 52, 15.8324, 16.4519, 10.7762, 16.5472, 15.7846, 16.2614, 16.0231, 15.355, 15.7846, 27.1314, 21.9927
5/29/2007 15:54:57, .3738, .5157, 8.6239, 7.2515, 5.752, 4.3156, 2.8769, 1.4324, 689.7485, 15.135, 521.1563, 13.836, 32.7333, 192.2131, 152.371, 128.4479, 170.7147, .9268, 52, 15.88, 16.4995, 11.0684, 16.5948, 15.546, 16.4995, 15.7846, 15.4028, 15.7846, 26.9898, 21.9927
