Filename:
C:\AO-51Tlm\WOD\2007\Wd050400

Start Time
5/4/2007 13:32:42
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,37
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Bat Mgmt
5/4/2007 13:32:42, .5015, .6272, 8.4532, 7.0932, 5.6296, 4.2308, 2.8155, 1.4059, 1029.421, 15.147, 704.5081, 4.9346, 16.8601, 171.4644, 186.4608, 283.4668, 15.59, 15.4548, 14.0805, 15.5115, 15.3446, 15.4446, 599.3142, 1.0016, 52, 10.2391, 10.9224, 24.9149, 12.7637, 10.288, 12.1357, 10.8249, 11.3601, 10.8736, 25.0092, 17.3082, 0
5/4/2007 13:32:47, .5015, .6272, 8.563, 7.1776, 5.7013, 4.2842, 2.8499, 1.4228, 1108.082, 15.147, 184.2114, 7.9018, 25.2636, 616.0788, 301.8791, 290.5131, 15.5276, 15.4548, 15.4486, 15.561, 15.3568, 15.457, 575.7216, 1.0016, 50, 10.2391, 10.9224, 24.8678, 12.6672, 10.3858, 12.3775, 10.7762, 11.3601, 10.8736, 25.0563, 17.3557, 0
5/4/2007 13:32:52, .5015, .6272, 8.5325, 7.1565, 5.6802, 4.2716, 2.8401, 1.4203, 1118.8085, 15.147, 71.8964, 440.1131, 24.3299, 283.112, 302.853, 301.0826, 15.4778, 15.517, 15.4486, 15.5238, 15.3446, 15.457, 618.9748, 1.0016, 52, 10.2391, 10.9224, 24.7736, 12.619, 10.6299, 12.3292, 10.8249, 11.3601, 10.8736, 25.0563, 17.3557, 0
5/4/2007 13:32:57, .5015, .6272, 8.5813, 7.1987, 5.714, 4.2967, 2.8597, 1.43, 1236.8, 15.147, 80.536, 430.2227, 415.5577, 100.3261, 220.0636, 301.0826, 15.4778, 15.5295, 15.5606, 15.4743, 15.3446, 15.457, 847.0369, 1.0016, 50, 10.288, 10.9224, 24.7736, 12.5707, 10.6787, 12.1841, 11.0684, 11.3601, 10.9224, 25.0563, 17.3557, 0
5/4/2007 13:33:02, .5015, .6298, 8.4532, 7.0932, 5.6296, 4.2308, 2.8155, 1.4059, 1038.3597, 15.147, 152.5328, 15.8141, 663.9267, 116.1346, 156.2669, 294.5396, 15.5401, 15.0319, 15.5606, 15.4867, 15.3324, 15.457, 615.0427, 1.0055, 48, 10.288, 10.971, 24.7736, 12.7155, 10.6787, 12.1357, 11.2143, 11.3601, 10.9224, 25.0563, 17.4032, 0
5/4/2007 13:33:07, .5015, .6272, 8.6056, 7.2198, 5.7266, 4.3061, 2.8646, 1.4324, 1168.8655, 15.147, 675.7094,-1.9887, 224.1455, 118.1107, 180.1298, 290.5131, 15.6025, 15.4424, 15.5233, 15.4867, 15.3446, 15.457, 689.7527, 1.0016, 48, 10.288, 10.971, 24.7736, 12.9566, 10.6299, 12.2325, 11.1657, 11.3601, 10.9224, 25.1506, 17.4032, 0
5/4/2007 13:33:12, .5015, .6298, 8.5508, 7.1724, 5.6929, 4.2779, 2.8499, 1.4228, 1179.592, 15.159, 483.718,-1.9887, 15.9264, 441.1972, 297.4961, 291.0164, 15.5775, 15.43, 15.3989, 15.5486, 15.3568, 15.457, 760.5306, 1.0016, 49, 10.288, 10.971, 24.7265, 12.9084, 10.6299, 12.5224, 11.117, 11.3601, 10.9224, 25.1506, 17.4032, 0
