Filename:
C:\AO-51Tlm\WOD\2007\Wd052300

Start Time
5/23/2007 14:15:03
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/23/2007 14:15:03, .385, .5157, 8.5447, 7.1618, 5.6887, 4.2591, 2.8352, 1.4083, 1117.0207, 15.147, 40.2178, 351.0993, 275.5, 92.4219, 320.3849, 252.765, 768.3948, .9032, 50, 9.2084, 9.9454, 23.1714, 10.971, 9.2084, 10.6787, 9.5037, 9.9454, 9.7983, 23.8312, 16.3567
5/23/2007 14:15:33, .3872, 35.2682, 8.813, 7.3782, 5.8659, 4.3877, 2.921, 1.4541, 1018.6945, 15.147, 38.2979, 89.0032, 534.1399, 52.9006, 296.5221, 86.6734, 996.457, .4505, 50, 9.3069, 10.0434, 23.6898, 11.1657, 9.2084, 10.6787, 9.6511, 9.9944, 9.8474, 23.8312, 16.4519
5/23/2007 14:16:03, .3872, 35.2682, 8.7581, 7.3412, 5.8321, 4.3689, 2.9112, 1.4493, 1074.1147, 15.147, 237.969, 9.8799, 475.3157, 51.9126, 306.262, 79.627, 1157.6733, .4505, 49, 9.3561, 10.0923, 24.2553, 11.3601, 9.1592, 10.6299, 9.7002, 9.9944, 9.8964, 23.5013, 16.4995
5/23/2007 14:16:33, .3872, 35.2682, 8.8252, 7.3887, 5.8701, 4.394, 2.9259, 1.4541, 1034.7842, 15.135, 483.718, 11.8579, 186.7968, 55.8647, 315.515, 71.5741, 1027.9138, .4505, 49, 9.4053, 10.1413, 24.7736, 11.4572, 9.1099, 10.7274, 9.602, 10.0434, 9.9944, 23.3599, 16.5472
5/23/2007 14:17:03, .3872, 35.2682, 8.6727, 7.2673, 5.7731, 4.3218, 2.8769, 1.43, 895.3397, 15.135, 469.3186, 23.7264, 19.6613, 97.362, 343.7608, 63.5212, 894.2222, .4545, 49, 9.5037, 10.1902, 25.3391, 11.4572, 9.0606, 10.8736, 9.4545, 10.0434, 9.9944, 23.1714, 16.5948
5/23/2007 14:17:33, .385, .221, 8.7032, 7.2937, 5.7984, 4.3407, 2.8867, 1.4348, 888.1887, 15.147, 230.2893, 34.6059, 19.6613, 277.1838, 387.5905, 58.9914, 823.4443, .4545, 49, 9.5528, 10.288, 25.8105, 11.4572, 9.0606, 11.0684, 9.4053, 10.0923, 10.0923, 23.0771, 16.5948
5/23/2007 14:18:03, .3872, .221, 8.6178, 7.2304, 5.7435, 4.2999, 2.8621, 1.4179, 779.136, 15.135, 32.5382, 111.7512, 28.0647, 270.2676, 400.7394, 61.508, 725.1416, .4545, 49, 9.602, 10.3369, 26.2349, 11.5058, 9.1099, 11.117, 9.4053, 10.1413, 10.1413, 22.9357, 16.69
