Filename:
C:\AO-51Tlm\WOD\2007\Wd051400

Start Time
5/14/2007 15:13:34
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/14/2007 15:13:34, .385, .5157, 8.5264, 7.1512, 5.6718, 4.2434, 2.8253, 1.4011, 1007.968, 15.135, 259.088, 12.847, 13.1252, 381.9152, 362.2667, 224.5798, 552.129, .9071, 49, 9.7983, 10.5323, 24.0668, 11.6028, 9.4053, 11.3115, 9.7002, 10.3858, 10.3858, 23.9254, 16.8803
5/14/2007 15:14:04, .3872, .5157, 8.4532, 7.0932, 5.6254, 4.2088, 2.8033, 1.3866, 906.0662, 15.135, 42.1378, 49.4415, 24.3299, 456.0176, 357.3967, 226.0897, 477.419, .9071, 49, 9.8474, 10.5811, 24.4437, 11.7483, 9.602, 11.4572, 9.8474, 10.4346, 10.3858, 24.0668, 16.9754
5/14/2007 15:14:34, .3872, .5134, 8.563, 7.1882, 5.6971, 4.2653, 2.8401, 1.4059, 1045.5107, 15.147, 46.9375, 405.4967, 27.131, 258.4112, 308.697, 224.0764, 603.2464, .9032, 50, 9.8964, 10.6299, 24.6322, 11.8937, 9.9454, 11.6028, 10.1902, 10.4346, 10.4346, 24.2081, 16.9754
5/14/2007 15:15:04, .385, .5157, 8.4959, 7.1301, 5.6591, 4.2308, 2.818, 1.3962, 986.515, 15.147, 52.6973, 491.5433, 119.5691, 68.7091, 280.9382, 220.05, 615.0427, .9071, 52, 9.9454, 10.6787, 24.7265, 12.0389, 10.2391, 11.7483, 10.5323, 10.4835, 10.5323, 24.2553, 17.0705
5/14/2007 15:15:34, .3872, .5157, 8.63, 7.241, 5.7435, 4.2999, 2.8621, 1.4179, 1124.1717, 15.147, 50.7774, 267.0308, 471.5808, 76.6134, 267.3023, 216.0235, 729.0737, .9071, 51, 10.0434, 10.7274, 24.7736, 12.1841, 10.4346, 11.8452, 10.8736, 10.4835, 10.5811, 24.3024, 17.118
5/14/2007 15:16:04, .3872, .5157, 8.5325, 7.1618, 5.676, 4.2465, 2.8278, 1.3986, 932.8825, 15.135, 52.6973, 3.9456, 593.8978, 78.5894, 248.7964, 210.9904, 477.419, .9071, 48, 10.0923, 10.8249, 24.9621, 12.3292, 10.5323, 11.9421, 10.971, 10.5323, 10.6299, 24.2081, 17.2131
5/14/2007 15:16:34, .3872, .5157, 8.5691, 7.1935, 5.7055, 4.2716, 2.845, 1.4083, 1072.327, 15.147, 257.1681, 3.9456, 540.6759, 80.5655, 253.1794, 205.454, 725.1416, .9071, 50, 10.1902, 10.8736, 25.2448, 12.5224, 10.4835, 11.9905, 10.971, 10.5811, 10.6787, 24.0668, 17.2606
5/14/2007 15:17:04, .3872, .5157, 8.6483, 7.2515, 5.7562, 4.3061, 2.867, 1.4203, 1124.1717, 15.147, 429.0004, 2.9566, 399.6845, 87.4817, 279.4772, 198.4077, 764.4627, .9071, 49, 10.1902, 10.971, 25.6219, 12.7155, 10.3858, 11.9905, 10.9224, 10.5811, 10.7762, 23.9725, 17.3557
5/14/2007 15:17:34, .3872, .5157, 8.6239, 7.2357, 5.7393, 4.2936, 2.8572, 1.4155, 1040.1475, 15.147, 553.7948,-3.9667, 181.1945, 95.386, 289.7041, 192.8713, 599.3142, .9071, 49, 10.288, 11.0197, 25.9991, 12.812, 10.288, 12.0873, 10.8736, 10.6299, 10.8249, 24.0197, 17.4032
5/14/2007 15:18:04, .3872, .5134, 8.5203, 7.1512, 5.6718, 4.2434, 2.8253, 1.3962, 938.2457, 15.135, 596.033, 4.9346, 19.6613, 135.8953, 282.8862, 191.3614, 552.129, .9071, 48, 10.3858, 11.0684, 26.3292, 12.9084, 10.3369, 12.2808, 10.971, 10.6299, 10.9224, 24.1139, 17.4507
5/14/2007 15:18:34, .3872, .5134, 8.6483, 7.2621, 5.7604, 4.3093, 2.8719, 1.4203, 1127.7472, 15.147, 447.2396, 19.7703, 17.7938, 459.9698, 276.0682, 188.8449, 768.3948, .9071, 48, 10.4346, 11.1657, 26.4235, 13.053, 10.5811, 12.619, 11.117, 10.6787, 10.971, 24.3024, 17.4982
5/14/2007 15:19:04, .385, .5157, 8.5934, 7.2146, 5.7182, 4.2779, 2.845, 1.4059, 934.6702, 15.135, 77.6562, 14.8251, 29.9322, 603.2344, 295.0611, 191.3614, 449.8942, .9071, 51, 10.5323, 11.2143, 26.282, 13.1974, 10.971, 13.0048, 11.3601, 10.7274, 11.0197, 24.4909, 17.5932
5/14/2007 15:19:34, .3872, .5157, 8.6239, 7.241, 5.7435, 4.2967, 2.8621, 1.4155, 1100.931, 15.147, 58.457, 328.3514, 38.3356, 472.8142, 283.3732, 196.3945, 748.7343, .9071, 51, 10.5811, 11.3115, 25.9048, 13.3418, 11.4572, 13.1974, 11.6998, 10.7762, 11.117, 24.5851, 17.6882
5/14/2007 15:20:04, .3872, .5157, 8.6239, 7.241, 5.7393, 4.2936, 2.8572, 1.4107, 961.4865, 15.147, 69.9765, 606.2722, 38.3356, 118.1107, 212.2716, 197.4011, 465.6226, .9071, 49, 10.6299, 11.3601, 25.3391, 13.5342, 11.9421, 13.3899, 12.1841, 10.7762, 11.1657, 24.6793, 17.7356
5/14/2007 15:20:34, .3872, .5157, 8.6056, 7.2251, 5.7309, 4.2873, 2.8548, 1.4107, 1058.025, 15.147, 84.3759, 597.3708, 296.9755, 57.8407, 143.118, 192.368, 736.938, .911, 50, 10.7274, 11.4572, 24.7265, 13.6784, 12.2808, 13.5823, 12.7155, 10.8249, 11.2629, 24.7736, 17.8306
5/14/2007 15:21:04, .3872, .5157, 8.7032, 7.3096, 5.7984, 4.3375, 2.8867, 1.4252, 1077.6902, 15.147, 91.0956, 296.702, 622.8431, 65.745, 123.1512, 184.3151, 670.0922, .911, 49, 10.7762, 11.5058, 24.1139, 13.8705, 12.5707, 13.7264, 13.1493, 10.8736, 11.3601, 24.9149, 17.9255
5/14/2007 15:21:34, .3872, .5157, 8.5508, 7.1829, 5.6929, 4.2591, 2.8352, 1.3986, 868.5235, 15.147, 130.4538, 3.9456, 698.4743, 75.6253, 116.8202, 175.2556, 489.2153, .915, 52, 10.8736, 11.6028, 23.5956, 14.1105, 12.7637, 13.8225, 13.3899, 10.9224, 11.5058, 24.9621, 18.0204
5/14/2007 15:22:04, .3872, .5157, 8.6849, 7.2937, 5.7857, 4.3281, 2.8818, 1.4252, 1099.1432, 15.147, 519.2364, 11.8579, 536.0073, 84.5176, 111.4632, 166.6993, 776.259, .9189, 52, 10.971, 11.6998, 23.1714, 14.3502, 12.9566, 13.9665, 13.4861, 10.971, 11.5543, 25.0563, 18.1153
5/14/2007 15:22:34, .3872, .5157, 8.6971, 7.3043, 5.7899, 4.3312, 2.8818, 1.4252, 1006.1802, 15.147, 718.9074, 28.6717, 213.8746, 86.4937, 136.7871, 159.1497, 571.7895, .9228, 49, 11.0197, 11.7968, 22.8414, 14.5898, 13.053, 14.2064, 13.5823, 11.0197, 11.6998, 25.1977, 18.2576
5/14/2007 15:23:04, .3872, .5157, 8.5934, 7.2198, 5.7266, 4.2842, 2.8499, 1.4083, 918.5805, 15.135, 713.1477, 50.4306, 33.667, 138.8594, 205.4536, 157.1365, 575.7216, .9228, 52, 11.117, 11.8452, 22.5586, 14.7334, 13.1493, 14.494, 13.6784, 11.0684, 11.7968, 25.292, 18.3524
5/14/2007 15:23:34, .3872, .5157, 8.7459, 7.3465, 5.8279, 4.3595, 2.9038, 1.4348, 1134.8982, 15.147, 518.2764, 67.2443, 32.7333, 460.9578, 271.1982, 157.1365, 823.4443, .9228, 52, 11.2143, 11.9421, 22.2285, 14.8291, 13.2937, 14.8291, 13.7745, 11.117, 11.9421, 25.3862, 18.4472
5/14/2007 15:24:04, .3872, .5157, 8.7215, 7.3254, 5.8068, 4.3438, 2.8891, 1.4252, 979.364, 15.147, 138.1335, 70.2114, 44.8717, 642.7557, 291.1651, 159.653, 516.74, .9228, 51, 11.2629, 12.0873, 21.8983, 14.9248, 13.5342, 15.0205, 13.9665, 11.1657, 12.0389, 25.5748, 18.5894
5/14/2007 15:24:34, .3872, .5157, 8.6971, 7.3096, 5.7941, 4.3375, 2.8867, 1.4252, 1086.629, 15.159, 62.2969, 325.3843, 65.4135, 593.3541, 252.2054, 162.1696, 799.8517, .9268, 49, 11.3601, 12.1841, 21.3793, 15.0205, 13.9665, 15.2117, 14.2064, 11.2143, 12.1841, 25.669, 18.6842
5/14/2007 15:25:04, .3872, .5157, 8.7642, 7.3676, 5.8448, 4.3689, 2.9063, 1.4324, 1022.27, 15.147, 68.0566, 685.3955, 74.7506, 201.1054, 176.7208, 161.1629, 493.1474, .9268, 49, 11.4572, 12.2808, 20.7655, 15.1161, 14.3982, 15.2595, 14.6377, 11.2629, 12.2808, 25.7633, 18.8263
5/14/2007 15:25:34, .3872, .5134, 8.6117, 7.2357, 5.7393, 4.2904, 2.8548, 1.4059, 864.948, 15.147, 80.536, 723.9682, 143.8458, 35.116, 110.4892, 157.6398, 489.2153, .9268, 49, 11.5543, 12.3775, 20.0567, 15.2117, 14.7334, 15.355, 14.9726, 11.3601, 12.3775, 25.8105, 18.9211
5/14/2007 15:26:04, .3872, .5134, 8.7398, 7.3465, 5.8279, 4.3595, 2.9014, 1.4324, 1093.78, 15.147, 94.9354, 527.1488, 488.3877, 32.1519, 102.6973, 219.5467, 768.3948, .9268, 49, 11.6513, 12.4741, 19.2998, 15.3072, 15.0205, 15.4505, 15.4505, 11.4087, 12.5224, 25.8105, 19.0158
5/14/2007 15:26:34, .3872, .5157, 8.7337, 7.3412, 5.8237, 4.3501, 2.894, 1.4252, 948.9722, 15.147, 93.9754, 109.7731, 597.6327, 43.0203, 110.4892, 345.3737, 465.6226, .9307, 49, 11.7483, 12.5707, 18.4946, 15.355, 15.2595, 15.4983, 15.7369, 11.4572, 12.619, 25.9048, 19.1105
5/14/2007 15:27:04, .3872, .5134, 8.691, 7.3043, 5.7941, 4.3344, 2.8842, 1.4228, 1009.7557, 15.147, 313.8056, 28.6717, 477.1831, 55.8647, 116.8202, 374.0622, 670.0922, .9307, 49, 11.8452, 12.6672, 17.6882, 15.355, 15.4505, 15.4983, 15.88, 11.5058, 12.7637, 25.9519, 19.2525
5/14/2007 15:27:34, .3872, .5157, 8.7337, 7.3412, 5.8195, 4.3501, 2.894, 1.4252, 948.9722, 15.147, 592.1931, 29.6607, 157.8515, 64.757, 121.6902, 323.2281, 473.4869, .9346, 53, 11.9421, 12.812, 16.9278, 15.2595, 15.6892, 15.5938, 15.9277, 11.6028, 12.9084, 26.0462, 19.3945
5/14/2007 15:28:04, .3872, .5134, 8.6727, 7.2884, 5.7773, 4.325, 2.8769, 1.4155, 948.9722, 15.147, 613.3122, 37.573, 35.5345, 235.6865, 124.1251, 271.8907, 591.45, .9346, 50, 12.0873, 12.9084, 16.2138, 15.1161, 15.88, 15.6892, 15.9754, 11.6513, 13.0048, 26.0462, 19.4891
5/14/2007 15:28:34, .3872, .5134, 8.813, 7.4045, 5.8743, 4.3909, 2.921, 1.4396, 1079.478, 15.147, 384.8424, 57.3539, 34.6008, 595.3302, 124.1251, 243.2021, 693.6848, .9346, 52, 12.1841, 13.0048, 15.546, 14.9726, 16.0708, 15.7846, 16.0231, 11.7483, 13.1493, 26.1405, 19.6311
5/14/2007 15:29:04, .3872, .5134, 8.6666, 7.2884, 5.7773, 4.3187, 2.8695, 1.4131, 813.1032, 15.135, 40.2178, 63.2881, 38.3356, 717.8461, 115.3592, 190.3548, 331.931, .9346, 53, 12.2808, 13.1011, 14.9248, 14.877, 16.309, 15.6892, 16.0708, 11.7968, 13.2937, 26.1877, 19.7257
5/14/2007 15:29:34, .3872, .5157, 8.7398, 7.3465, 5.8279, 4.3595, 2.8989, 1.43, 1040.1475, 15.159, 39.2579, 446.0474, 56.0763, 590.39, 115.3592, 151.6001, 685.8206, .9386, 53, 12.3775, 13.2456, 14.3023, 14.7334, 16.5948, 15.546, 16.1661, 11.8937, 13.3899, 26.2349, 19.8203
5/14/2007 15:30:04, .3872, .5157, 8.7825, 7.3834, 5.8574, 4.3783, 2.9112, 1.4348, 990.0905, 15.159, 39.2579, 695.286, 74.7506, 246.5549, 114.8722, 169.2159, 524.6042, .9346, 51, 12.5224, 13.2937, 13.7745, 14.6377, 16.8327, 15.4505, 16.4043, 11.9421, 13.4861, 26.3292, 19.9149
5/14/2007 15:30:34, .3872, .5157, 8.6788, 7.299, 5.7857, 4.325, 2.8769, 1.4155, 888.1887, 15.147, 51.7373, 677.4832, 149.4481, 22.2716, 115.8462, 244.2088, 493.1474, .9386, 52, 12.619, 13.438, 13.2456, 14.5419, 17.0229, 15.355, 16.6424, 12.0389, 13.6303, 26.3764, 20.0567
5/14/2007 15:31:04, .3872, .5134, 8.813, 7.4098, 5.8785, 4.394, 2.921, 1.442, 1077.6902, 15.147, 78.6161, 390.661, 481.8517, 21.2836, 121.6902, 336.8174, 689.7527, .9386, 49, 12.7155, 13.5342, 12.812, 14.5419, 17.0705, 15.355, 16.8327, 12.1357, 13.6784, 26.5179, 20.104
5/14/2007 15:31:34, .3872, .5157, 8.7093, 7.3254, 5.8068, 4.3407, 2.8842, 1.4228, 877.4622, 15.135, 104.535, 33.6169, 559.3503, 23.2596, 131.9171, 371.0424, 465.6226, .9386, 53, 12.812, 13.6303, 12.4258, 14.6855, 17.0229, 15.4505, 16.8803, 12.1841, 13.8225, 26.6594, 20.2458
5/14/2007 15:32:04, .3895, .5157, 8.813, 7.4045, 5.8785, 4.394, 2.921, 1.4396, 1052.6617, 15.147, 500.9972, 32.6278, 330.5894, 43.0203, 139.2221, 328.7645, 642.5674, .9386, 52, 12.9566, 13.7745, 12.0873, 14.877, 16.9754, 15.546, 16.8803, 12.2808, 13.9185, 26.801, 20.3403
5/14/2007 15:32:34, .385, .5134, 8.7215, 7.3307, 5.811, 4.3438, 2.8891, 1.4228, 897.1275, 15.147, 636.3511, 33.6169, 34.6008, 105.2663, 147.014, 291.5197, 493.1474, .9425, 53, 13.053, 13.8705, 11.7968, 15.0205, 16.9278, 15.6892, 16.7375, 12.3292, 14.0145, 26.8954, 20.4348
5/14/2007 15:33:04, .3872, .5134, 8.8618, 7.4468, 5.9081, 4.4191, 2.9382, 1.4493, 1120.5962, 15.159, 458.7591, 38.5621, 33.667, 553.8328, 151.884, 230.1161, 752.6664, .9386, 50, 13.1974, 13.9665, 11.5543, 15.0205, 16.9278, 15.88, 16.69, 12.4741, 14.1105, 27.037, 20.5293
5/14/2007 15:33:34, .3872, .5157, 8.7581, 7.3676, 5.8363, 4.3658, 2.8989, 1.4276, 861.3725, 15.147, 64.2168, 54.3867, 33.667, 742.5469, 151.397, 159.653, 327.9989, .9386, 50, 13.2937, 14.0625, 11.4087, 14.9726, 17.0229, 15.9277, 16.6424, 12.5224, 14.2064, 27.0842, 20.6238
5/14/2007 15:34:04, .3872, .5157, 8.7642, 7.3729, 5.8448, 4.3689, 2.9063, 1.4324, 1024.0577, 15.159, 35.4181, 373.8473, 34.6008, 644.7318, 139.2221, 148.0769, 666.16, .9425, 51, 13.3899, 14.2064, 11.2629, 14.9248, 17.1656, 15.8324, 16.5472, 12.619, 14.2544, 27.0842, 20.7183
5/14/2007 15:34:34, .3872, .5134, 8.8557, 7.4415, 5.9038, 4.4129, 2.9333, 1.4469, 1054.4495, 15.159, 35.4181, 664.6257, 47.6728, 310.7769, 129.9691, 209.4805, 626.839, .9425, 49, 13.4861, 14.3023, 11.1657, 14.7813, 17.2606, 15.7369, 16.5472, 12.7155, 14.3502, 27.2259, 20.8127
5/14/2007 15:35:04, .3872, .5157, 8.7276, 7.3359, 5.8152, 4.3501, 2.8916, 1.4228, 868.5235, 15.159, 33.4981, 655.7243, 91.5576, 20.2955, 123.1512, 304.6057, 430.2337, .9425, 49, 13.6303, 14.3982, 11.117, 14.6377, 17.2606, 15.5938, 16.6424, 12.812, 14.4461, 27.2259, 20.9072
5/14/2007 15:35:34, .3872, .5134, 8.7886, 7.3887, 5.8574, 4.3783, 2.9112, 1.4372, 993.666, 15.159, 32.5382, 381.7596, 409.9554, 18.3195, 121.2032, 372.049, 559.9932, .9425, 52, 13.7264, 14.5419, 11.0197, 14.5419, 17.1656, 15.4505, 16.69, 12.9084, 14.5419, 27.2259, 21.0016
5/14/2007 15:36:04, .3872, .5157, 8.7093, 7.3254, 5.8068, 4.3375, 2.8818, 1.4203, 779.136, 15.135, 44.0577, 34.6059, 467.8459, 16.3434, 120.7162, 429.4261, 241.4926, .9465, 53, 13.8225, 14.6377, 10.9224, 14.494, 17.0229, 15.2595, 16.5948, 13.0048, 14.5898, 27.1786, 21.0961
5/14/2007 15:36:34, .3872, .5157, 8.691, 7.3148, 5.7984, 4.3344, 2.8818, 1.4179, 839.9195, 15.147, 274.4474, 35.5949, 279.2349, 14.3673, 120.7162, 442.0088, 335.8631, .9465, 51, 13.9665, 14.7334, 10.8249, 14.4461, 16.8803, 15.0205, 16.4995, 13.1011, 14.6855, 27.037, 21.1433
5/14/2007 15:37:04, .385, .5157, 8.6727, 7.2937, 5.7815, 4.3218, 2.8719, 1.4131, 759.4707, 15.135, 478.9182, 34.6059, 33.667, 14.3673, 121.6902, 411.307, 233.6284, .9425, 53, 14.0625, 14.8291, 10.6299, 14.3502, 16.7375, 14.9248, 16.4043, 13.1974, 14.7334, 26.9426, 21.2377
5/14/2007 15:37:34, .3872, .5157, 8.7459, 7.3518, 5.8321, 4.3626, 2.8989, 1.4324, 995.4537, 15.147, 506.7569, 35.5949, 33.667, 328.5615, 123.1512, 308.1289, 615.0427, .9465, 52, 14.1585, 14.877, 10.4346, 14.2544, 16.69, 14.9248, 16.2614, 13.2937, 14.7813, 26.9426, 21.2849
5/14/2007 15:38:04, .3872, .5134, 8.8374, 7.4256, 5.887, 4.4003, 2.9284, 1.4444, 1031.2087, 15.147, 302.2861, 35.5949, 33.667, 634.8514, 124.6121, 234.6459, 571.7895, .9465, 52, 14.2544, 14.9726, 10.2391, 14.1585, 16.7851, 15.0683, 16.1661, 13.3899, 14.8291, 27.0842, 21.3321
5/14/2007 15:38:34, .3872, .5157, 8.691, 7.3096, 5.7941, 4.3312, 2.8793, 1.4179, 795.2257, 15.147, 28.6984, 64.2772, 34.6008, 730.6905, 118.2812, 163.1762, 327.9989, .9465, 53, 14.3502, 15.0683, 10.0434, 14.1585, 16.9278, 15.2117, 16.1184, 13.4861, 14.877, 27.1786, 21.3793
5/14/2007 15:39:04, .3872, .5157, 8.7886, 7.3887, 5.8574, 4.3783, 2.9136, 1.4396, 1029.421, 15.159, 31.5782, 534.0721, 33.667, 522.2158, 113.4112, 128.9512, 622.9069, .9425, 50, 14.4461, 15.1639, 9.8964, 14.2544, 17.118, 15.3072, 16.1661, 13.5823, 14.9248, 27.2259, 21.4265
5/14/2007 15:39:34, .3872, .5134, 8.7093, 7.3254, 5.8068, 4.3407, 2.8818, 1.4203, 745.1687, 15.147, 35.4181, 764.5189, 34.6008, 20.2955, 109.5152, 124.4215, 233.6284, .9425, 53, 14.5419, 15.2117, 9.7002, 14.4461, 17.2131, 15.4028, 16.4043, 13.6784, 14.9726, 27.2259, 21.4737
5/14/2007 15:40:04, .3872, .5134, 8.7337, 7.3412, 5.8237, 4.3532, 2.894, 1.43, 970.4252, 15.147, 37.338, 659.6804, 352.0649, 23.2596, 106.5933, 139.5207, 591.45, .9425, 52, 14.6377, 15.3072, 9.5528, 14.6855, 17.1656, 15.4983, 16.5472, 13.7745, 15.0205, 27.2259, 21.5209
5/14/2007 15:40:34, .3872, .5157, 8.8069, 7.3993, 5.8701, 4.3877, 2.9161, 1.4396, 986.515, 15.159, 39.2579, 273.9541, 640.5837, 23.2596, 105.1323, 227.0963, 504.9437, .9425, 49, 14.7334, 15.4028, 9.4545, 14.9248, 17.0705, 15.5938, 16.7375, 13.8705, 15.0683, 27.2731, 21.6152
5/14/2007 15:41:04, .3872, .5157, 8.7154, 7.3254, 5.811, 4.3438, 2.8891, 1.4252, 904.2785, 15.147, 165.9722, 32.6278, 638.7163, 23.2596, 107.0803, 265.851, 516.74, .9425, 52, 14.8291, 15.4983, 9.4053, 15.2117, 16.9278, 15.6415, 16.7375, 13.9665, 15.1161, 27.2731, 21.6624
5/14/2007 15:41:34, .3872, .5157, 8.8069, 7.3993, 5.8701, 4.3909, 2.9186, 1.4396, 1000.817, 15.147, 578.7537, 32.6278, 343.6614, 23.2596, 106.5933, 230.1161, 544.2648, .9465, 52, 14.9248, 15.5938, 9.3069, 15.4505, 16.8327, 15.7369, 16.69, 14.1105, 15.2117, 27.3203, 21.7096
5/14/2007 15:42:04, .3872, .5157, 8.691, 7.3096, 5.7941, 4.3312, 2.8769, 1.4179, 793.438, 15.147, 686.2689, 31.6388, 34.6008, 58.8288, 106.1063, 227.5996, 343.7274, .9425, 53, 15.0205, 15.6892, 9.1592, 15.5938, 16.7375, 15.9754, 16.5948, 14.1585, 15.2595, 27.3203, 21.7568
5/14/2007 15:42:34, .3872, .5157, 8.7886, 7.3834, 5.8617, 4.3815, 2.9161, 1.442, 1031.2087, 15.147, 492.3576, 32.6278, 35.5345, 501.4671, 104.6453, 213.507, 630.7711, .9425, 50, 15.1161, 15.7369, 9.0112, 15.5938, 16.6424, 16.0708, 16.4995, 14.3023, 15.355, 27.3676, 21.804
5/14/2007 15:43:04, .3872, .5157, 8.7337, 7.3465, 5.8237, 4.3564, 2.8916, 1.4276, 814.891, 15.147, 114.1345, 32.6278, 35.5345, 721.7982, 107.0803, 152.1034, 229.6963, .9425, 49, 15.1639, 15.8324, 8.8631, 15.4983, 16.7375, 16.1184, 16.4043, 14.3982, 15.4028, 27.4148, 21.804
5/14/2007 15:43:34, .3872, .5157, 8.691, 7.3043, 5.7941, 4.3344, 2.8818, 1.4228, 875.6745, 15.135, 41.1778, 254.1732, 34.6008, 684.253, 97.8273, 117.8785, 465.6226, .9425, 51, 15.2595, 15.9277, 8.7149, 15.4505, 16.8803, 16.0708, 16.309, 14.494, 15.4505, 27.3203, 21.8512
5/14/2007 15:44:04, .3872, .5134, 8.7642, 7.3676, 5.8448, 4.3689, 2.9063, 1.4372, 959.6987, 15.159, 43.0977, 629.0201, 33.667, 373.023, 95.3923, 120.395, 489.2153, .9425, 51, 15.355, 16.0231, 8.5664, 15.4028, 16.9754, 16.1184, 16.3567, 14.5898, 15.4983, 27.3203, 21.8983
5/14/2007 15:44:34, .3872, .5157, 8.6605, 7.2832, 5.7731, 4.3156, 2.867, 1.4155, 720.1402, 15.147, 45.0176, 736.8257, 54.2088, 28.1998, 95.8793, 115.8652, 237.5605, .9425, 49, 15.4505, 16.0708, 8.5169, 15.4505, 16.9754, 16.1184, 16.4995, 14.6855, 15.546, 27.3203, 21.9455
5/14/2007 15:45:04, .3872, .5157, 8.752, 7.357, 5.8363, 4.3658, 2.9038, 1.4372, 988.3027, 15.159, 48.8575, 516.2694, 506.1284, 29.1878, 99.2883, 115.3619, 575.7216, .9425, 52, 15.4983, 16.1661, 8.5169, 15.5938, 16.8327, 16.1184, 16.6424, 14.8291, 15.6415, 27.3203, 21.9927
5/14/2007 15:45:34, .3872, .5157, 8.6971, 7.3148, 5.7984, 4.3344, 2.8818, 1.4228, 754.1075, 15.135, 51.7373, 65.2662, 711.5463, 31.1639, 88.5744, 115.3619, 158.9184, .9425, 51, 15.5938, 16.2138, 8.7643, 15.88, 16.69, 16.1661, 16.6424, 14.9248, 15.6415, 27.3676, 22.0398
5/14/2007 15:46:04, .3872, .5134, 8.6971, 7.3096, 5.7984, 4.3344, 2.8818, 1.4252, 915.005, 15.159, 320.5253, 24.7155, 637.7826, 33.1399, 80.7824, 120.8983, 528.5363, .9425, 49, 15.6415, 16.309, 9.1099, 16.1661, 16.4995, 16.2138, 16.5472, 15.0205, 15.7369, 27.3676, 22.087
5/14/2007 15:46:34, .3872, .5134, 8.752, 7.357, 5.8363, 4.3658, 2.9014, 1.4348, 934.6702, 15.147, 656.5102, 22.7374, 306.3127, 35.116, 76.3994, 123.4148, 449.8942, .9386, 49, 15.7369, 16.3567, 9.4053, 16.4043, 16.3567, 16.309, 16.4519, 15.1161, 15.7846, 27.4148, 22.1342
5/14/2007 15:47:04, .3872, .5157, 8.6483, 7.2726, 5.7688, 4.3124, 2.8646, 1.4155, 755.8952, 15.135, 732.3468, 21.7484, 35.5345, 106.2543, 79.3214, 117.8785, 312.2705, .9386, 50, 15.7846, 16.4519, 9.5528, 16.4995, 16.2138, 16.5472, 16.3567, 15.2117, 15.8324, 27.3676, 22.1342
5/14/2007 15:47:34, .3872, .5134, 8.7398, 7.3465, 5.8279, 4.3595, 2.8989, 1.4372, 981.1517, 15.147, 501.9572, 21.7484, 35.5345, 557.7849, 85.1654, 119.3884, 563.9253, .9386, 51, 15.88, 16.4995, 9.602, 16.4995, 16.1661, 16.7375, 16.309, 15.3072, 15.88, 27.3676, 22.1813
5/14/2007 15:48:04, .3872, .5157, 8.6666, 7.2884, 5.7815, 4.3187, 2.8719, 1.4179, 720.1402, 15.135, 60.3769, 20.7593, 34.6008, 732.6666, 96.8533, 124.9248, 178.5789, .9386, 50, 15.9277, 16.5472, 9.5037, 16.4519, 16.2614, 16.8327, 16.2138, 15.4028, 15.9277, 27.3676, 22.1813
5/14/2007 15:48:34, .3872, .5157, 8.7276, 7.3359, 5.8195, 4.3532, 2.8965, 1.4348, 1002.6047, 15.159, 55.5772, 370.8802, 32.7333, 565.6892, 182.0778, 131.9711, 638.6353, .9386, 52, 16.0231, 16.5948, 9.5037, 16.4043, 16.4043, 16.7851, 16.1184, 15.4983, 15.9277, 27.4148, 22.2757
5/14/2007 15:49:04, .3872, .5157, 8.7337, 7.3412, 5.8237, 4.3532, 2.894, 1.4324, 875.6745, 15.147, 57.4971, 629.0201, 32.7333, 133.9192, 206.9146, 134.4876, 339.7953, .9346, 51, 16.0708, 16.6424, 9.7002, 16.4043, 16.4519, 16.7375, 16.1184, 15.5938, 15.9754, 27.5093, 22.2757
5/14/2007 15:49:34, .3872, .5134, 8.6849, 7.3043, 5.7941, 4.3344, 2.8818, 1.4276, 916.7927, 15.159, 59.417, 615.1736, 215.7421, 42.0322, 187.4348, 125.4281, 540.3327, .9346, 49, 16.1184, 16.69, 10.1413, 16.4043, 16.2614, 16.6424, 16.1661, 15.6892, 16.0708, 27.5565, 22.3228
5/14/2007 15:50:04, .3872, .5157, 8.7764, 7.3729, 5.849, 4.3752, 2.9112, 1.442, 1022.27, 15.159, 60.3769, 379.7816, 534.1399, 44.9963, 177.2078, 127.4413, 611.1106, .9346, 50, 16.1661, 16.7375, 10.9224, 16.4519, 15.9754, 16.4995, 16.1661, 15.7846, 16.0708, 27.6511, 22.37
5/14/2007 15:50:34, .3872, .5157, 8.6849, 7.3043, 5.7899, 4.3312, 2.8769, 1.4228, 779.136, 15.135, 62.2969, 8.8908, 681.6673, 47.9604, 148.475, 126.938, 265.0852, .9346, 50, 16.2138, 16.7851, 11.7968, 16.5472, 15.6892, 16.3567, 16.0708, 15.88, 16.1184, 27.7456, 22.4171
